�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"22/02/13","00:10",0.0,3.3,80.4,1018.2,297.2,2.1,4.7,308.6,0.00,0.3,6.8,"00:08:56",1
"22/02/13","00:20",0.0,3.6,80.3,1018.2,305.7,3.2,5.1,313.8,0.00,0.6,6.7,"00:16:24",1
"22/02/13","00:30",0.0,3.7,80.4,1018.0,307.6,4.1,5.8,317.7,0.00,0.7,6.8,"00:22:00",1
"22/02/13","00:40",0.0,3.6,80.3,1018.2,303.8,4.0,5.4,324.7,0.00,0.6,6.7,"00:38:56",1
"22/02/13","00:50",0.0,3.5,80.3,1018.5,309.4,3.9,5.2,308.0,0.00,0.5,6.8,"00:42:24",1
"22/02/13","01:00",0.0,3.4,80.5,1018.2,313.6,4.1,5.5,315.0,0.00,0.4,6.8,"00:50:08",1
"22/02/13","01:10",0.0,3.3,80.8,1018.0,305.1,4.1,5.4,317.2,0.00,0.4,6.9,"01:08:56",1
"22/02/13","01:20",0.0,3.0,81.3,1018.0,303.3,3.9,5.4,310.3,0.00,0.2,6.7,"01:11:20",1
"22/02/13","01:30",0.0,2.8,81.9,1018.0,306.4,3.7,5.5,317.2,0.00,0.1,6.5,"01:22:32",1
"22/02/13","01:40",0.0,2.7,82.6,1018.0,311.7,3.6,4.7,312.5,0.00,0.1,6.6,"01:39:52",1
"22/02/13","01:50",0.0,2.6,82.7,1018.0,313.0,2.5,5.2,318.0,0.00,0.0,6.5,"01:40:24",1
"22/02/13","02:00",0.0,1.8,83.6,1018.0,82.8,0.8,2.7,303.5,0.00,-0.6,6.5,"01:59:04",1
"22/02/13","02:10",0.0,1.5,84.3,1018.0,234.2,0.8,1.9,261.1,0.00,-0.8,6.7,"02:09:44",1
"22/02/13","02:20",0.0,1.4,84.9,1017.3,294.4,1.8,2.6,332.4,0.00,-0.8,6.4,"02:18:40",1
"22/02/13","02:30",0.0,0.8,85.7,1017.1,329.5,2.1,2.6,314.2,0.00,-1.3,6.3,"02:28:24",1
"22/02/13","02:40",0.0,0.6,86.6,1016.8,306.6,1.7,2.0,325.1,0.00,-1.3,6.4,"02:35:44",1
"22/02/13","02:50",0.0,0.9,87.3,1017.1,314.7,2.2,2.8,313.9,0.00,-0.9,6.3,"02:45:20",1
"22/02/13","03:00",0.0,1.5,88.0,1016.6,311.7,3.5,5.2,327.7,0.00,-0.2,6.3,"02:58:32",1
"22/02/13","03:10",0.0,1.6,88.5,1016.6,321.3,3.4,4.5,322.9,0.00,-0.1,6.3,"03:05:20",1
"22/02/13","03:20",0.0,1.7,88.9,1016.6,297.7,2.7,4.5,332.0,0.00,0.1,6.4,"03:10:24",1
"22/02/13","03:30",0.0,1.5,89.1,1016.4,317.1,2.6,4.5,323.1,0.00,-0.1,6.0,"03:29:44",1
"22/02/13","03:40",0.0,1.7,89.3,1016.4,316.4,3.6,4.9,311.2,0.00,0.2,6.2,"03:30:24",1
"22/02/13","03:50",0.0,1.6,89.4,1016.4,323.7,3.5,5.4,318.6,0.00,0.1,6.2,"03:49:20",1
"22/02/13","04:00",0.0,1.5,89.2,1016.4,326.4,2.8,4.2,312.7,0.00,0.0,6.0,"03:51:44",1
"22/02/13","04:10",0.0,1.2,89.2,1016.4,326.3,1.7,3.3,324.8,0.00,-0.3,6.0,"04:07:20",1
"22/02/13","04:20",0.0,0.9,89.1,1015.6,296.7,1.0,2.9,341.0,0.00,-0.6,6.0,"04:13:44",1
"22/02/13","04:30",0.0,0.5,89.2,1015.9,316.0,1.6,2.2,323.6,0.00,-1.0,6.2,"04:25:12",1
"22/02/13","04:40",0.0,-0.1,89.5,1016.1,310.0,2.0,2.6,317.9,0.00,-1.6,5.8,"04:31:20",1
"22/02/13","04:50",0.0,0.2,89.9,1015.9,320.9,1.8,2.5,316.4,0.00,-1.2,6.0,"04:45:20",1
"22/02/13","05:00",0.0,0.4,90.1,1015.6,318.3,2.1,3.3,318.7,0.00,-1.0,5.9,"04:58:24",1
"22/02/13","05:10",0.0,0.7,90.1,1015.2,299.7,2.5,3.7,303.4,0.00,-0.7,5.8,"05:06:16",1
"22/02/13","05:20",0.0,0.9,90.1,1015.2,294.6,2.8,4.5,310.7,0.00,-0.5,6.0,"05:10:02",1
"22/02/13","05:30",0.0,1.0,89.9,1015.4,298.1,3.5,5.4,310.9,0.00,-0.4,5.6,"05:20:02",1
"22/02/13","05:40",0.0,1.3,89.6,1015.2,302.2,4.5,6.4,317.1,0.00,-0.2,5.9,"05:38:56",1
"22/02/13","05:50",0.0,1.8,89.1,1015.6,322.8,4.9,6.4,312.4,0.00,0.2,6.0,"05:45:38",1
"22/02/13","06:00",0.0,1.9,88.5,1015.9,325.2,3.9,6.5,319.9,0.00,0.2,5.9,"05:50:16",1
"22/02/13","06:10",0.0,2.1,88.2,1016.1,325.0,3.5,6.2,323.9,0.00,0.4,5.8,"06:08:34",1
"22/02/13","06:20",0.0,2.4,87.6,1015.9,324.7,5.0,6.8,321.4,0.00,0.6,5.7,"06:14:36",1
"22/02/13","06:30",0.0,2.5,87.0,1016.1,327.4,4.5,6.6,339.7,0.00,0.6,5.7,"06:26:48",1
"22/02/13","06:40",0.0,2.6,86.6,1016.1,329.7,5.0,7.8,327.2,0.00,0.6,5.8,"06:35:52",1
"22/02/13","06:50",0.0,2.6,86.2,1016.4,329.2,4.9,7.5,327.2,0.00,0.6,5.7,"06:43:28",1
"22/02/13","07:00",0.0,2.5,85.9,1016.4,331.4,4.5,7.4,323.6,0.00,0.4,5.6,"06:50:24",1
"22/02/13","07:10",0.0,2.5,85.8,1016.6,328.6,5.2,7.7,321.0,0.00,0.4,5.5,"07:06:32",1
"22/02/13","07:20",0.0,2.5,85.6,1016.6,330.2,4.4,7.8,337.3,0.00,0.4,5.6,"07:13:20",1
"22/02/13","07:30",0.0,2.3,85.4,1016.6,329.1,2.5,3.6,341.2,0.00,0.1,5.7,"07:29:20",1
"22/02/13","07:40",0.0,2.5,85.0,1016.6,326.3,2.7,4.2,319.2,0.00,0.3,5.8,"07:36:16",1
"22/02/13","07:50",0.0,2.7,84.5,1016.6,319.0,2.3,3.3,323.8,0.00,0.4,5.5,"07:40:24",1
"22/02/13","08:00",0.0,2.8,84.0,1016.6,308.5,3.0,4.1,320.2,0.00,0.4,5.8,"07:54:56",1
"22/02/13","08:10",0.0,2.9,83.7,1016.8,297.7,2.6,3.6,317.0,0.02,0.5,5.5,"08:01:44",1
"22/02/13","08:20",0.0,3.2,83.5,1016.4,300.3,3.2,4.9,318.0,0.03,0.7,5.6,"08:15:20",1
"22/02/13","08:30",0.0,3.4,83.2,1016.6,297.3,3.5,5.4,339.0,0.03,0.9,5.7,"08:29:36",1
"22/02/13","08:40",0.0,3.5,82.8,1017.1,313.5,3.7,5.1,313.0,0.03,0.9,5.7,"08:34:32",1
"22/02/13","08:50",0.0,3.6,82.3,1017.1,313.3,4.1,5.8,341.9,0.03,0.9,5.7,"08:45:04",1
"22/02/13","09:00",0.0,3.8,81.7,1016.8,312.5,4.0,6.0,315.5,0.04,1.0,5.7,"08:52:32",1
"22/02/13","09:10",0.0,4.0,81.3,1016.8,306.4,3.1,5.2,312.8,0.04,1.1,5.5,"09:00:02",1
"22/02/13","09:20",0.0,4.1,80.6,1017.1,312.0,3.6,4.8,321.3,0.06,1.1,5.5,"09:19:12",1
"22/02/13","09:30",0.0,4.4,79.9,1016.8,297.8,3.1,4.4,313.3,0.07,1.3,5.7,"09:29:12",1
"22/02/13","09:40",0.0,4.6,78.8,1017.1,312.6,3.6,4.9,297.3,0.08,1.3,5.5,"09:32:56",1
"22/02/13","09:50",0.0,4.9,77.9,1017.3,309.3,2.7,4.0,319.5,0.07,1.4,5.7,"09:40:08",1
"22/02/13","10:00",0.0,5.1,76.9,1017.1,322.3,3.4,5.2,329.8,0.07,1.4,5.7,"09:57:36",1
"22/02/13","10:10",0.0,5.3,76.2,1017.1,312.2,3.0,4.0,323.8,0.08,1.5,5.8,"10:01:44",1
"22/02/13","10:20",0.0,5.5,75.5,1017.1,299.7,2.7,3.7,312.0,0.08,1.6,5.7,"10:18:32",1
"22/02/13","10:30",0.0,5.8,74.7,1016.8,296.6,2.5,3.7,318.4,0.12,1.7,5.7,"10:21:38",1
"22/02/13","10:40",0.0,6.0,73.4,1017.1,301.1,2.5,3.7,320.8,0.12,1.6,5.7,"10:36:04",1
"22/02/13","10:50",0.0,6.4,72.4,1017.3,279.8,1.8,2.6,298.5,0.10,1.8,5.8,"10:41:32",1
"22/02/13","11:00",0.0,6.2,72.0,1017.3,292.3,2.3,4.3,310.1,0.07,1.6,5.7,"10:56:38",1
"22/02/13","11:10",0.0,6.2,72.3,1017.3,309.9,2.7,4.3,343.3,0.05,1.6,5.9,"11:06:10",1
"22/02/13","11:20",0.0,6.3,72.7,1017.3,309.7,2.7,4.0,317.5,0.05,1.8,5.8,"11:15:54",1
"22/02/13","11:30",0.0,6.3,72.6,1017.3,297.3,2.6,3.5,324.9,0.07,1.8,5.8,"11:28:26",1
"22/02/13","11:40",0.0,6.5,71.9,1017.3,291.0,2.3,3.1,307.0,0.06,1.8,5.9,"11:39:50",1
"22/02/13","11:50",0.0,6.6,71.0,1017.3,292.5,2.0,2.7,302.6,0.07,1.8,6.0,"11:42:08",1
"22/02/13","12:00",0.0,6.8,70.0,1017.5,295.7,1.8,3.7,305.2,0.06,1.8,6.0,"11:53:44",1
"22/02/13","12:10",0.0,7.0,69.5,1017.1,283.3,1.6,2.7,266.1,0.07,1.8,6.0,"12:09:28",1
"22/02/13","12:20",0.0,7.0,70.3,1017.1,265.3,2.2,3.3,263.9,0.07,2.0,5.8,"12:13:10",1
"22/02/13","12:30",0.0,6.8,72.4,1017.3,254.8,0.8,1.7,256.4,0.07,2.2,6.1,"12:20:38",1
"22/02/13","12:40",0.0,6.7,73.4,1016.1,207.1,1.3,2.2,130.9,0.07,2.3,6.2,"12:37:42",1
"22/02/13","12:50",0.0,6.3,74.8,1016.4,166.2,1.7,3.7,114.3,0.05,2.2,6.2,"12:42:10",1
"22/02/13","13:00",0.2,6.2,76.2,1016.4,125.7,1.1,1.9,121.0,0.05,2.4,6.1,"12:51:04",1
"22/02/13","13:10",0.0,6.2,77.2,1016.4,308.5,1.0,1.6,277.5,0.06,2.5,6.2,"13:00:50",1
"22/02/13","13:20",0.2,6.1,77.9,1015.6,328.2,0.8,2.1,328.4,0.05,2.6,6.3,"13:15:32",1
"22/02/13","13:30",0.4,5.9,78.6,1016.1,255.1,1.5,2.7,266.8,0.05,2.5,6.2,"13:25:24",1
"22/02/13","13:40",0.0,5.8,79.7,1015.6,217.3,0.8,1.9,252.5,0.03,2.6,6.4,"13:33:04",1
"22/02/13","13:50",0.2,5.8,80.7,1015.9,303.6,0.8,2.4,319.1,0.04,2.8,6.4,"13:48:22",1
"22/02/13","14:00",0.2,5.9,81.6,1015.6,351.8,0.6,1.7,31.1,0.05,3.0,6.1,"13:59:48",1
"22/02/13","14:10",0.2,5.5,82.6,1015.4,352.6,0.7,1.7,319.7,0.03,2.8,6.3,"14:04:04",1
"22/02/13","14:20",0.2,5.4,83.4,1015.4,294.8,1.1,2.0,308.6,0.02,2.9,6.4,"14:19:58",1
"22/02/13","14:30",0.2,5.3,84.3,1015.2,318.9,1.8,2.7,319.8,0.02,2.9,6.6,"14:22:16",1
"22/02/13","14:40",0.4,5.3,85.1,1015.2,319.3,1.5,2.5,313.1,0.03,3.0,6.2,"14:39:02",1
"22/02/13","14:50",0.4,5.3,85.9,1014.9,330.9,1.3,1.9,336.2,0.03,3.2,6.5,"14:49:08",1
"22/02/13","15:00",0.2,5.0,86.5,1014.7,240.4,0.7,1.6,335.4,0.04,3.0,6.4,"14:52:30",1
"22/02/13","15:10",0.4,5.1,87.3,1014.5,278.6,0.8,1.4,309.0,0.03,3.2,6.3,"15:07:44",1
"22/02/13","15:20",0.0,5.0,87.9,1014.5,283.8,1.1,1.3,291.0,0.03,3.2,6.6,"15:11:42",1
"22/02/13","15:30",0.2,5.0,88.4,1014.2,264.5,0.8,1.2,263.2,0.02,3.3,6.5,"15:24:36",1
"22/02/13","15:40",0.2,5.0,89.0,1014.0,266.1,1.1,1.2,261.5,0.02,3.4,6.5,"15:30:44",1
"22/02/13","15:50",0.2,5.0,89.5,1014.0,0.0,0.0,0.0,0.0,0.03,3.5,6.4,"15:40:00",1
"22/02/13","16:00",0.2,5.1,89.8,1013.8,0.0,0.0,0.0,0.0,0.02,3.6,6.6,"15:50:00",1
"22/02/13","16:10",0.2,4.9,90.1,1014.0,278.5,0.5,0.5,278.5,0.02,3.5,6.4,"16:06:38",1
"22/02/13","16:20",0.0,4.9,90.4,1014.2,269.4,1.0,1.2,268.5,0.00,3.5,6.5,"16:17:10",1
"22/02/13","16:30",0.2,4.9,90.9,1014.5,293.1,1.5,1.9,285.0,0.00,3.6,6.6,"16:29:50",1
"22/02/13","16:40",0.0,4.6,91.4,1013.8,302.8,1.9,1.9,302.9,0.01,3.4,6.7,"16:36:08",1
"22/02/13","16:50",0.4,4.5,92.0,1013.8,0.0,0.0,0.0,0.0,0.00,3.4,6.4,"16:40:00",1
"22/02/13","17:00",0.2,4.3,92.5,1014.0,303.2,1.8,1.8,303.2,0.00,3.2,6.7,"16:58:54",1
"22/02/13","17:10",0.0,4.2,93.0,1013.8,305.4,2.1,2.4,313.3,0.00,3.2,6.6,"17:09:24",1
"22/02/13","17:20",0.2,4.1,93.4,1013.5,301.3,1.8,2.4,305.6,0.00,3.2,6.7,"17:11:30",1
"22/02/13","17:30",0.0,4.1,93.8,1013.8,294.0,2.0,2.5,300.1,0.00,3.2,6.3,"17:23:06",1
"22/02/13","17:40",0.2,4.1,94.1,1013.5,316.0,1.5,2.1,326.1,0.00,3.3,6.4,"17:39:28",1
"22/02/13","17:50",0.2,4.0,94.4,1013.8,303.3,1.8,2.8,310.5,0.00,3.2,6.3,"17:42:28",1
"22/02/13","18:00",0.2,4.0,94.6,1012.8,291.6,1.5,1.8,295.3,0.00,3.3,6.6,"17:53:58",1
"22/02/13","18:10",0.2,3.9,94.9,1013.3,315.9,2.0,2.4,317.6,0.00,3.2,6.6,"18:05:54",1
"22/02/13","18:20",0.2,3.9,95.1,1012.8,310.1,2.2,2.6,308.2,0.00,3.2,6.5,"18:11:18",1
"22/02/13","18:30",0.2,3.8,95.4,1013.0,297.4,2.0,2.2,300.7,0.00,3.2,6.5,"18:26:50",1
"22/02/13","18:40",0.0,3.9,95.6,1013.3,291.2,1.3,1.6,306.3,0.00,3.3,6.3,"18:33:10",1
"22/02/13","18:50",0.4,3.9,95.8,1013.3,302.7,1.7,2.2,306.7,0.00,3.3,6.5,"18:43:34",1
"22/02/13","19:00",0.2,3.9,95.9,1013.3,296.8,1.6,1.9,297.6,0.00,3.3,6.6,"18:50:52",1
"22/02/13","19:10",0.2,3.9,96.1,1013.5,296.6,1.1,1.2,301.9,0.00,3.4,6.5,"19:00:54",1
"22/02/13","19:20",0.0,3.9,96.2,1013.5,0.0,0.0,0.0,0.0,0.00,3.4,6.5,"19:10:00",1
"22/02/13","19:30",0.0,3.9,96.4,1013.5,0.0,0.0,0.0,0.0,0.00,3.4,6.6,"19:20:00",1
"22/02/13","19:40",0.2,4.0,96.5,1013.5,312.3,1.6,1.6,312.3,0.00,3.5,6.4,"19:35:28",1
"22/02/13","19:50",0.0,4.0,96.6,1013.5,0.0,0.0,0.0,0.0,0.00,3.5,6.4,"19:40:00",1
"22/02/13","20:00",0.0,3.9,96.7,1013.5,0.0,0.0,0.0,0.0,0.00,3.5,6.7,"19:50:00",1
"22/02/13","20:10",0.0,3.9,96.8,1013.5,0.0,0.0,0.0,0.0,0.00,3.5,6.4,"20:00:00",1
"22/02/13","20:20",0.2,3.9,97.0,1013.5,0.0,0.0,0.0,0.0,0.00,3.5,6.5,"20:10:00",1
"22/02/13","20:30",0.0,3.9,97.1,1013.5,271.3,1.0,1.0,265.8,0.00,3.5,6.2,"20:26:30",1
"22/02/13","20:40",0.0,3.9,97.1,1013.3,329.7,0.2,0.3,329.7,0.00,3.5,6.4,"20:31:06",1
"22/02/13","20:50",0.0,3.9,97.3,1013.0,333.6,1.0,1.1,344.4,0.00,3.6,6.5,"20:44:00",1
"22/02/13","21:00",0.0,3.9,97.3,1013.0,0.0,0.0,0.0,0.0,0.00,3.6,6.4,"20:50:00",1
"22/02/13","21:10",0.0,3.9,97.5,1012.8,291.0,1.3,1.3,291.0,0.00,3.6,6.4,"21:03:58",1
"22/02/13","21:20",0.0,3.9,97.5,1012.8,287.3,1.1,1.1,287.4,0.00,3.6,6.4,"21:12:44",1
"22/02/13","21:30",0.0,3.9,97.6,1012.8,0.0,0.0,0.0,0.0,0.00,3.6,6.2,"21:20:00",1
"22/02/13","21:40",0.0,3.9,97.7,1012.6,0.0,0.0,0.0,0.0,0.00,3.6,6.3,"21:30:00",1
"22/02/13","21:50",0.0,3.8,97.7,1012.6,0.0,0.0,0.0,0.0,0.00,3.5,6.4,"21:40:00",1
"22/02/13","22:00",0.0,3.8,97.8,1012.6,0.0,0.0,0.0,0.0,0.00,3.5,6.3,"21:50:00",1
"22/02/13","22:10",0.0,3.8,97.9,1012.8,0.0,0.0,0.0,0.0,0.00,3.5,6.5,"22:00:00",1
"22/02/13","22:20",0.0,3.8,97.9,1012.3,0.0,0.0,0.0,0.0,0.00,3.5,6.5,"22:10:00",1
"22/02/13","22:30",0.0,3.8,98.1,1012.3,0.0,0.0,0.0,0.0,0.00,3.6,6.3,"22:20:00",1
"22/02/13","22:40",0.0,3.9,97.6,1012.1,312.5,1.6,1.6,312.5,0.00,3.6,6.3,"22:38:06",1
"22/02/13","22:50",0.0,3.8,98.2,1012.1,290.5,1.3,1.3,290.5,0.00,3.6,6.4,"22:49:14",1
"22/02/13","23:00",0.0,4.2,97.6,1012.3,302.7,1.8,2.4,326.4,0.00,3.9,6.3,"22:55:42",1
"22/02/13","23:10",0.2,4.1,98.2,1012.1,314.0,1.1,1.6,308.3,0.00,3.9,6.4,"23:01:52",1
"22/02/13","23:20",0.0,4.2,97.7,1012.1,298.8,1.2,1.9,300.1,0.00,3.9,6.1,"23:19:52",1
"22/02/13","23:30",0.0,4.1,98.2,1012.1,307.9,1.1,1.9,322.7,0.00,3.9,6.4,"23:21:02",1
"22/02/13","23:40",0.0,4.2,97.8,1012.1,327.9,1.0,1.4,315.3,0.00,3.9,6.3,"23:30:38",1
"22/02/13","23:50",0.0,4.0,98.3,1012.1,316.0,0.8,1.7,325.5,0.00,3.8,6.3,"23:48:44",1
"22/02/13","24:00",0.0,4.2,97.9,1012.3,296.0,0.8,1.2,319.3,0.00,3.9,6.3,"23:53:18",1
