�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x
"23/03/01","01:00",0.0,4.0,91.1,1020.6,312.6,1.2,2.1,330.6,0.00,2.7,8.0
"23/03/01","02:00",0.0,3.8,93.2,1019.9,317.8,1.6,2.2,302.5,0.00,2.8,7.9
"23/03/01","03:00",0.0,4.2,94.5,1019.4,308.6,1.8,2.6,329.3,0.00,3.4,7.8
"23/03/01","04:00",0.0,2.9,95.6,1019.2,309.4,1.7,2.5,301.6,0.00,2.3,7.7
"23/03/01","05:00",0.0,2.7,96.5,1018.5,300.6,1.6,2.8,324.4,0.00,2.2,7.2
"23/03/01","06:00",0.0,2.8,97.2,1019.0,295.1,1.3,2.7,316.7,0.00,2.4,7.2
"23/03/01","07:00",0.0,2.8,97.6,1019.0,319.4,2.2,3.5,313.5,0.00,2.5,7.1
"23/03/01","08:00",0.0,3.7,97.7,1019.2,0.0,0.0,3.4,324.5,0.01,3.4,6.9
"23/03/01","09:00",0.0,7.3,97.6,1019.9,223.0,0.5,1.9,323.0,0.37,7.0,6.7
"23/03/01","10:00",0.0,10.3,91.0,1020.6,236.3,0.6,2.4,247.9,1.38,8.9,6.9
"23/03/01","11:00",0.0,13.7,70.3,1019.4,200.5,0.8,2.4,122.5,2.23,8.4,7.3
"23/03/01","12:00",0.0,15.6,62.4,1017.8,188.9,1.6,4.1,138.4,2.85,8.5,7.8
"23/03/01","13:00",0.0,18.2,54.5,1015.6,161.1,1.3,4.9,110.7,3.11,8.9,8.7
"23/03/01","14:00",0.0,17.7,50.5,1014.2,199.7,3.2,6.0,239.5,2.42,7.3,9.4
"23/03/01","15:00",0.0,18.7,47.9,1013.3,202.1,2.8,6.2,223.3,2.07,7.5,9.7
"23/03/01","16:00",0.0,17.7,48.3,1012.6,208.9,2.6,5.6,220.6,1.07,6.7,10.2
"23/03/01","17:00",0.0,17.5,45.8,1012.1,204.0,1.3,5.5,188.2,0.73,5.7,10.4
"23/03/01","18:00",0.0,16.8,43.3,1011.6,219.7,2.0,5.4,246.9,0.33,4.3,10.4
"23/03/01","19:00",0.0,15.2,50.9,1011.6,276.7,2.0,4.3,240.9,0.00,5.2,10.4
"23/03/01","20:00",0.0,14.6,57.2,1012.1,296.9,2.5,5.6,322.6,0.00,6.3,10.4
"23/03/01","21:00",0.0,14.1,61.0,1011.6,317.4,1.2,3.5,302.2,0.00,6.7,10.2
"23/03/01","22:00",0.0,12.6,70.2,1011.4,324.7,1.7,3.3,344.9,0.00,7.4,10.3
"23/03/01","23:00",0.0,12.1,75.2,1010.4,303.9,1.2,2.2,292.0,0.00,7.9,10.0
"23/03/01","24:00",0.0,13.6,79.7,1010.0,233.0,1.8,3.9,246.3,0.00,10.2,9.9
"23/03/02","01:00",0.6,12.7,85.5,1009.7,304.1,3.1,4.7,300.9,0.00,10.4,9.9
"23/03/02","02:00",0.8,11.6,89.9,1009.5,297.0,1.5,6.6,343.9,0.00,10.0,10.0
"23/03/02","03:00",0.2,10.9,92.7,1008.8,304.1,3.0,4.4,317.7,0.00,9.8,9.8
"23/03/02","04:00",0.2,10.3,91.3,1008.3,309.8,2.2,6.3,331.3,0.00,9.0,9.9
"23/03/02","05:00",0.0,9.8,90.8,1008.8,273.6,1.6,2.9,248.6,0.00,8.4,9.7
"23/03/02","06:00",0.0,8.9,92.8,1008.8,0.0,0.0,1.8,321.7,0.00,7.8,9.7
"23/03/02","07:00",0.0,8.2,89.6,1010.0,274.9,2.7,6.8,311.9,0.00,6.6,9.5
"23/03/02","08:00",0.0,8.3,87.3,1010.2,318.4,3.1,4.9,341.2,0.05,6.4,9.5
"23/03/02","09:00",0.0,8.2,84.7,1011.4,310.5,4.4,7.8,326.4,0.39,5.8,9.3
"23/03/02","10:00",0.0,8.0,78.2,1012.6,307.7,3.7,9.6,313.0,0.62,4.5,9.2
"23/03/02","11:00",0.0,8.6,73.3,1013.0,313.8,4.6,10.1,323.2,1.10,4.1,9.2
"23/03/02","12:00",0.0,8.0,68.1,1013.3,337.6,6.8,13.7,332.5,1.52,2.5,9.4
"23/03/02","13:00",0.0,8.7,68.5,1013.0,316.8,6.6,17.5,347.0,2.02,3.3,9.5
"23/03/02","14:00",0.0,9.0,61.9,1012.8,339.5,7.1,12.8,341.1,2.16,2.1,9.4
"23/03/02","15:00",0.2,7.0,69.0,1013.8,340.0,5.0,15.0,335.0,1.68,1.7,9.5
"23/03/02","16:00",0.0,6.6,76.3,1014.0,324.7,4.4,11.6,341.9,1.49,2.8,9.7
"23/03/02","17:00",0.8,5.3,81.1,1014.9,338.2,2.8,9.7,307.8,0.74,2.4,9.3
"23/03/02","18:00",0.0,4.8,80.9,1015.9,328.6,3.7,10.0,346.4,0.35,1.8,9.4
"23/03/02","19:00",0.0,3.6,83.6,1015.4,0.0,0.0,6.3,300.0,0.00,1.1,9.2
"23/03/02","20:00",0.0,3.1,88.8,1016.6,0.0,0.0,1.9,111.1,0.00,1.5,9.0
"23/03/02","21:00",0.0,2.8,90.5,1017.8,0.0,0.0,1.7,288.9,0.00,1.4,8.7
"23/03/02","22:00",0.0,2.9,91.0,1018.5,0.0,0.0,2.8,322.3,0.00,1.6,8.6
"23/03/02","23:00",0.0,3.1,90.0,1019.2,0.0,0.0,3.7,324.7,0.00,1.7,8.4
"23/03/02","24:00",0.0,2.8,89.4,1018.7,295.1,1.2,1.2,295.1,0.00,1.3,8.3
"23/03/03","01:00",0.0,1.9,90.8,1018.0,297.6,0.5,2.5,335.0,0.00,0.6,8.0
"23/03/03","02:00",0.0,3.0,89.2,1019.0,306.7,1.8,2.1,333.5,0.00,1.4,7.9
"23/03/03","03:00",0.0,3.4,85.0,1019.0,319.0,2.3,4.1,337.6,0.00,1.2,8.0
"23/03/03","04:00",0.0,3.2,82.5,1019.0,331.4,2.8,4.3,331.7,0.00,0.6,7.7
"23/03/03","05:00",0.0,3.2,84.1,1019.4,318.3,3.6,4.7,316.1,0.00,0.8,7.7
"23/03/03","06:00",0.0,2.1,86.5,1019.9,321.0,1.8,3.7,326.9,0.00,0.1,7.5
"23/03/03","07:00",0.0,1.0,90.4,1019.7,316.3,2.0,2.6,327.0,0.00,-0.4,7.5
"23/03/03","08:00",0.0,1.6,92.7,1020.6,0.0,0.0,2.5,320.6,0.00,0.6,7.2
"23/03/03","09:00",0.0,3.2,93.2,1022.0,323.8,1.6,2.2,334.9,0.09,2.2,7.1
"23/03/03","10:00",0.0,5.7,87.7,1023.2,316.8,1.2,2.6,322.0,0.58,3.9,7.2
"23/03/03","11:00",0.0,7.8,72.6,1023.2,46.6,0.8,2.6,125.9,1.66,3.2,7.3
"23/03/03","12:00",0.0,8.8,64.1,1022.5,259.8,1.6,4.4,241.2,1.96,2.4,7.7
"23/03/03","13:00",0.0,10.9,55.7,1021.5,132.9,1.5,4.5,254.8,3.81,2.4,8.1
"23/03/03","14:00",0.0,11.5,46.5,1020.1,307.3,2.5,5.1,330.5,3.05,0.5,8.8
"23/03/03","15:00",0.0,12.4,44.6,1019.2,278.4,2.1,5.5,349.7,2.81,0.7,9.4
"23/03/03","16:00",0.0,12.2,45.8,1019.7,206.7,2.8,5.2,242.6,2.11,0.9,10.1
"23/03/03","17:00",0.0,11.9,44.9,1019.2,179.3,2.5,5.7,247.9,1.18,0.4,10.2
"23/03/03","18:00",0.0,10.4,50.6,1019.7,212.2,2.5,4.3,192.1,0.32,0.6,10.2
"23/03/03","19:00",0.0,7.5,64.5,1020.1,307.5,2.1,3.6,235.3,0.00,1.3,10.0
"23/03/03","20:00",0.0,6.1,72.4,1020.6,290.6,2.8,4.9,323.1,0.00,1.6,9.9
"23/03/03","21:00",0.0,4.7,76.1,1021.1,305.0,1.7,4.2,312.5,0.00,0.9,9.3
"23/03/03","22:00",0.0,4.3,79.3,1021.3,273.9,2.5,5.6,320.3,0.00,1.1,9.2
"23/03/03","23:00",0.0,3.3,84.1,1021.3,303.3,2.0,3.1,282.6,0.00,0.9,9.0
"23/03/03","24:00",0.0,3.5,84.1,1021.1,335.0,2.6,3.9,349.4,0.00,1.1,8.6
"23/03/04","01:00",0.0,3.1,84.9,1021.1,336.0,2.7,4.8,343.2,0.00,0.9,8.4
"23/03/04","02:00",0.0,2.7,85.5,1021.5,324.4,2.1,4.3,332.5,0.00,0.6,8.3
"23/03/04","03:00",0.0,2.6,87.2,1022.0,313.7,2.5,3.6,319.6,0.00,0.7,7.9
"23/03/04","04:00",0.0,1.7,88.8,1021.3,319.1,1.6,2.5,329.8,0.00,0.1,7.7
"23/03/04","05:00",0.0,1.3,90.9,1021.5,330.6,1.1,2.9,322.5,0.00,0.0,7.7
"23/03/04","06:00",0.0,0.7,92.4,1021.8,283.6,0.7,2.4,325.8,0.00,-0.3,7.4
"23/03/04","07:00",0.0,0.9,93.9,1021.5,301.2,2.2,3.3,312.1,0.00,0.1,7.1
"23/03/04","08:00",0.0,1.8,94.2,1021.8,298.7,2.2,3.9,315.4,0.02,1.0,7.0
"23/03/04","09:00",0.0,4.9,90.8,1023.7,242.3,0.7,4.7,321.1,0.47,3.6,7.1
"23/03/04","10:00",0.0,8.8,75.0,1024.4,321.3,0.8,2.0,263.5,1.31,4.7,7.1
"23/03/04","11:00",0.0,9.6,67.1,1023.7,192.2,1.3,3.2,130.7,1.87,3.8,7.6
"23/03/04","12:00",0.0,12.9,57.3,1023.2,170.6,1.1,2.8,196.8,2.74,4.7,7.8
"23/03/04","13:00",0.0,13.7,50.7,1021.5,334.9,2.6,7.5,245.3,2.74,3.7,8.3
"23/03/04","14:00",0.0,14.1,49.3,1020.8,333.7,2.3,5.8,339.7,1.85,3.7,9.0
"23/03/04","15:00",0.0,13.9,50.8,1020.6,345.9,3.0,6.8,323.1,1.96,3.9,9.5
"23/03/04","16:00",0.0,13.8,49.5,1020.4,348.4,3.2,7.4,341.5,1.43,3.5,9.8
"23/03/04","17:00",0.0,13.6,45.0,1020.6,339.4,2.7,8.9,341.9,1.26,1.9,9.7
"23/03/04","18:00",0.0,11.1,59.8,1021.1,333.6,4.0,6.5,334.6,0.33,3.6,9.9
"23/03/04","19:00",0.0,9.2,62.2,1021.5,347.3,2.8,5.7,346.6,0.01,2.4,9.7
"23/03/04","20:00",0.0,8.3,65.5,1022.0,322.6,3.0,6.5,327.0,0.00,2.3,9.6
"23/03/04","21:00",0.0,7.3,68.5,1022.3,302.4,2.7,6.5,345.1,0.00,1.9,9.4
"23/03/04","22:00",0.0,6.0,72.3,1022.3,319.3,2.0,4.1,318.4,0.00,1.4,9.2
"23/03/04","23:00",0.0,5.1,75.4,1021.5,307.4,1.3,4.4,334.3,0.00,1.2,9.1
"23/03/04","24:00",0.0,5.2,81.0,1021.5,313.6,1.7,3.4,338.6,0.00,2.3,8.8
"23/03/05","01:00",0.0,4.7,84.0,1021.1,326.0,1.8,4.0,337.0,0.00,2.3,8.8
"23/03/05","02:00",0.0,3.9,86.4,1020.8,298.1,1.7,3.3,319.3,0.00,1.9,8.6
"23/03/05","03:00",0.0,3.6,88.1,1020.4,323.7,1.5,2.0,331.0,0.00,1.9,8.5
"23/03/05","04:00",0.0,2.9,89.5,1020.6,312.7,1.3,2.9,339.6,0.00,1.4,8.3
"23/03/05","05:00",0.0,2.6,90.6,1020.8,306.7,1.8,3.6,312.8,0.00,1.3,7.9
"23/03/05","06:00",0.0,2.8,90.5,1021.5,321.4,1.8,4.0,309.0,0.00,1.4,7.6
"23/03/05","07:00",0.0,2.0,91.4,1020.6,308.3,0.7,3.2,305.9,0.00,0.8,7.5
"23/03/05","08:00",0.0,3.7,92.1,1021.1,310.5,2.5,3.5,331.2,0.02,2.6,7.1
"23/03/05","09:00",0.0,6.1,83.3,1023.0,308.5,3.0,4.4,312.3,0.28,3.5,7.3
"23/03/05","10:00",0.0,8.5,72.1,1023.0,337.3,3.1,6.2,341.5,1.06,3.8,7.3
"23/03/05","11:00",0.0,9.7,63.6,1022.5,333.8,3.6,6.7,318.8,1.43,3.2,7.5
"23/03/05","12:00",0.0,13.6,50.1,1021.5,294.2,1.1,6.6,335.6,3.13,3.5,7.9
"23/03/05","13:00",0.0,12.2,53.5,1021.1,345.3,3.5,6.5,350.0,3.11,3.1,8.5
"23/03/05","14:00",0.0,14.0,45.3,1019.7,1.1,1.6,6.7,331.9,3.28,2.4,9.2
"23/03/05","15:00",0.0,14.6,44.4,1019.4,64.6,1.6,7.9,341.8,2.87,2.7,9.7
"23/03/05","16:00",0.0,12.4,51.5,1019.2,341.4,4.0,6.6,343.9,1.84,2.7,10.0
"23/03/05","17:00",0.0,12.2,51.3,1019.0,346.6,3.2,9.4,339.1,0.81,2.5,10.2
"23/03/05","18:00",0.0,10.3,56.6,1019.0,345.9,4.7,7.8,340.4,0.38,2.1,10.3
"23/03/05","19:00",0.0,8.4,63.3,1019.4,343.1,4.9,8.5,345.7,0.00,1.9,10.1
"23/03/05","20:00",0.0,7.2,68.7,1020.1,325.1,4.1,8.3,338.0,0.00,1.9,9.6
"23/03/05","21:00",0.0,6.6,71.0,1020.1,295.3,2.8,8.1,331.9,0.00,1.8,9.5
"23/03/05","22:00",0.0,5.8,74.3,1020.4,321.3,3.5,5.5,327.9,0.00,1.6,9.4
"23/03/05","23:00",0.0,4.6,79.1,1020.6,331.9,3.1,5.1,344.0,0.00,1.3,9.1
"23/03/05","24:00",0.0,3.8,83.6,1019.9,341.8,3.1,4.8,340.7,0.00,1.3,8.8
"23/03/06","01:00",0.0,3.6,85.0,1019.4,343.4,3.2,5.0,338.6,0.00,1.4,8.6
"23/03/06","02:00",0.0,3.1,85.8,1019.4,332.5,2.6,4.3,342.4,0.00,1.0,8.4
"23/03/06","03:00",0.0,2.5,87.6,1019.0,322.8,2.6,3.7,341.5,0.00,0.7,8.1
"23/03/06","04:00",0.0,2.0,89.5,1018.5,327.9,2.2,3.5,317.4,0.00,0.5,8.1
"23/03/06","05:00",0.0,1.9,90.7,1018.2,327.5,2.3,4.0,322.2,0.00,0.6,7.8
"23/03/06","06:00",0.0,1.8,91.6,1018.5,322.9,2.8,4.2,315.1,0.00,0.6,7.6
"23/03/06","07:00",0.0,1.2,91.9,1019.0,299.8,1.5,4.5,330.9,0.00,0.1,7.4
"23/03/06","08:00",0.0,2.3,93.0,1019.2,291.3,1.3,2.0,272.6,0.03,1.3,7.4
"23/03/06","09:00",0.0,6.0,88.8,1020.8,226.4,0.6,2.0,312.0,0.61,4.3,7.3
"23/03/06","10:00",0.0,9.4,71.3,1021.1,346.6,0.6,1.4,288.2,1.61,4.5,7.3
"23/03/06","11:00",0.0,11.9,63.6,1020.4,195.9,1.0,2.9,232.0,2.51,5.3,7.7
"23/03/06","12:00",0.0,13.4,56.7,1019.0,153.6,2.0,4.2,161.3,3.08,5.0,8.2
"23/03/06","13:00",0.0,15.5,45.6,1018.0,165.4,2.6,4.8,127.0,3.35,3.9,9.0
"23/03/06","14:00",0.0,16.4,38.9,1016.4,226.6,3.2,6.6,230.7,3.31,2.4,9.8
"23/03/06","15:00",0.0,17.6,38.4,1015.4,219.5,3.2,6.7,245.0,2.92,3.3,10.3
"23/03/06","16:00",0.0,17.3,38.1,1014.9,178.6,3.0,6.6,151.4,2.19,2.9,10.8
"23/03/06","17:00",0.0,16.2,41.2,1015.2,157.9,3.2,6.4,118.4,1.26,3.1,11.1
"23/03/06","18:00",0.0,15.0,43.7,1015.9,164.4,1.8,5.2,235.9,0.36,2.8,11.1
"23/03/06","19:00",0.0,11.8,54.7,1016.4,333.8,2.5,3.1,124.2,0.00,3.0,10.9
"23/03/06","20:00",0.0,9.4,65.5,1016.6,283.1,2.0,3.2,334.9,0.00,3.3,10.7
"23/03/06","21:00",0.0,8.3,69.8,1016.8,300.5,2.6,4.1,315.5,0.00,3.2,10.5
"23/03/06","22:00",0.0,7.2,71.3,1017.1,317.6,2.3,6.4,325.1,0.00,2.4,10.2
"23/03/06","23:00",0.0,6.0,75.3,1017.1,316.1,2.2,4.3,303.2,0.00,2.0,9.7
"23/03/06","24:00",0.0,3.8,78.9,1016.8,308.3,1.3,2.6,323.3,0.00,0.5,9.5
"23/03/07","01:00",0.0,3.4,80.8,1016.4,298.0,1.7,2.8,316.4,0.00,0.5,9.3
"23/03/07","02:00",0.0,2.6,81.9,1016.6,280.0,0.6,2.8,319.6,0.00,-0.1,8.9
"23/03/07","03:00",0.0,2.1,84.4,1016.6,307.8,1.0,2.6,332.6,0.00,-0.2,8.5
"23/03/07","04:00",0.0,1.9,85.1,1016.6,313.9,1.7,2.5,322.6,0.00,-0.3,8.2
"23/03/07","05:00",0.0,1.7,84.4,1016.8,314.6,2.0,2.6,318.4,0.00,-0.6,8.1
"23/03/07","06:00",0.0,1.1,86.3,1016.8,311.9,1.2,2.9,317.1,0.00,-0.9,7.9
"23/03/07","07:00",0.0,0.8,87.8,1017.1,317.5,1.6,2.2,327.1,0.00,-0.9,7.4
"23/03/07","08:00",0.0,2.4,88.6,1018.0,315.4,1.7,2.6,321.1,0.04,0.8,7.5
"23/03/07","09:00",0.0,7.6,74.1,1020.4,249.4,0.3,1.3,286.8,0.63,3.3,7.4
"23/03/07","10:00",0.0,10.8,55.6,1020.6,175.9,0.8,2.0,234.6,1.62,2.3,7.5
"23/03/07","11:00",0.0,12.8,50.0,1020.1,185.8,1.5,2.9,192.4,2.49,2.7,8.0
"23/03/07","12:00",0.0,14.6,47.0,1019.0,185.2,1.6,3.7,200.8,3.06,3.5,8.4
"23/03/07","13:00",0.0,16.9,44.1,1018.2,163.7,1.5,4.0,226.6,3.27,4.7,9.2
"23/03/07","14:00",0.0,18.2,38.6,1016.8,194.1,2.1,5.0,118.9,3.13,3.9,9.7
"23/03/07","15:00",0.0,18.5,37.9,1016.1,158.9,3.1,6.2,187.0,2.73,3.9,10.5
"23/03/07","16:00",0.0,18.6,39.6,1016.1,168.8,2.5,6.5,147.7,2.02,4.6,11.0
"23/03/07","17:00",0.0,17.8,40.1,1015.9,193.7,2.0,5.6,229.8,1.12,4.1,11.3
"23/03/07","18:00",0.0,16.3,42.4,1016.6,227.5,1.5,3.5,215.4,0.32,3.6,11.4
"23/03/07","19:00",0.0,12.2,60.0,1016.8,311.3,2.1,3.1,302.9,0.00,4.7,11.2
"23/03/07","20:00",0.0,10.5,65.8,1017.5,304.2,1.8,3.2,312.2,0.00,4.4,10.9
"23/03/07","21:00",0.0,9.1,68.4,1017.8,303.4,2.0,2.8,316.9,0.00,3.6,10.7
"23/03/07","22:00",0.0,7.5,72.2,1017.8,311.5,1.7,3.2,318.7,0.00,2.9,10.1
"23/03/07","23:00",0.0,6.3,75.2,1017.8,326.0,2.0,3.4,258.9,0.00,2.3,10.0
"23/03/07","24:00",0.0,5.0,79.8,1018.0,328.2,2.2,2.7,317.9,0.00,1.8,9.7
"23/03/08","01:00",0.0,4.1,84.4,1017.5,326.9,1.8,2.1,322.6,0.00,1.7,9.4
"23/03/08","02:00",0.0,3.5,86.0,1017.5,302.9,1.3,1.7,309.5,0.00,1.4,9.0
"23/03/08","03:00",0.0,3.4,87.0,1017.5,296.5,1.1,2.2,320.4,0.00,1.5,8.9
"23/03/08","04:00",0.0,2.4,88.5,1016.8,282.7,0.6,2.4,314.3,0.00,0.7,8.4
"23/03/08","05:00",0.0,2.1,90.4,1017.1,296.6,1.1,2.2,330.8,0.00,0.7,8.2
"23/03/08","06:00",0.0,1.8,91.5,1017.1,319.3,2.2,2.6,321.6,0.00,0.6,7.8
"23/03/08","07:00",0.0,1.5,92.6,1017.3,292.5,1.1,2.6,314.5,0.00,0.5,7.9
"23/03/08","08:00",0.0,2.8,93.5,1018.7,284.3,1.0,2.9,313.6,0.05,1.9,7.7
"23/03/08","09:00",0.0,7.9,90.1,1020.1,302.6,0.7,2.4,323.4,0.54,6.4,7.5
"23/03/08","10:00",0.0,11.2,63.0,1020.6,207.9,0.6,1.3,310.5,1.36,4.5,7.7
"23/03/08","11:00",0.0,13.9,46.1,1020.1,176.3,1.2,2.4,124.4,2.14,2.6,8.2
"23/03/08","12:00",0.0,16.0,43.9,1019.0,186.7,1.6,3.4,134.2,2.72,3.8,8.7
"23/03/08","13:00",0.0,17.7,45.0,1017.8,168.2,1.1,3.7,120.3,2.83,5.7,9.4
"23/03/08","14:00",0.0,19.4,39.6,1016.1,193.6,1.8,4.4,121.3,2.95,5.4,10.1
"23/03/08","15:00",0.0,20.3,38.6,1015.2,118.8,2.0,5.0,154.4,2.53,5.8,10.9
"23/03/08","16:00",0.0,20.5,38.4,1014.5,121.2,2.5,4.8,115.1,1.82,5.9,11.3
"23/03/08","17:00",0.0,20.9,37.1,1014.7,343.7,1.6,5.0,118.6,0.99,5.8,11.8
"23/03/08","18:00",0.0,18.8,44.1,1014.9,244.8,1.5,3.7,257.7,0.28,6.4,11.8
"23/03/08","19:00",0.0,15.0,57.9,1015.9,323.4,1.0,2.7,236.2,0.01,6.8,11.8
"23/03/08","20:00",0.0,12.9,65.5,1016.4,300.9,1.7,2.9,327.9,0.00,6.6,11.4
"23/03/08","21:00",0.0,11.4,69.2,1017.1,320.1,1.8,3.4,328.0,0.00,6.0,11.4
"23/03/08","22:00",0.0,10.2,72.0,1017.8,323.1,1.8,3.2,311.1,0.00,5.4,10.9
"23/03/08","23:00",0.0,9.6,75.6,1017.8,295.1,2.2,3.2,316.4,0.00,5.5,10.7
"23/03/08","24:00",0.0,7.6,80.4,1017.5,284.0,1.3,3.2,313.0,0.00,4.5,10.5
"23/03/09","01:00",0.0,6.9,84.6,1016.4,318.4,2.0,3.2,325.9,0.00,4.5,10.2
"23/03/09","02:00",0.0,6.3,86.3,1016.1,313.5,1.7,3.4,329.9,0.00,4.2,9.9
"23/03/09","03:00",0.0,5.7,88.4,1015.6,313.9,1.5,2.8,324.7,0.00,4.0,9.5
"23/03/09","04:00",0.0,5.2,90.8,1015.2,315.2,1.5,2.8,323.6,0.00,3.9,9.5
"23/03/09","05:00",0.0,4.5,92.9,1015.2,293.7,1.6,2.7,321.6,0.00,3.5,9.2
"23/03/09","06:00",0.0,4.4,94.1,1015.2,312.6,2.1,2.6,310.9,0.00,3.6,9.1
"23/03/09","07:00",0.0,4.5,95.2,1015.2,307.2,2.0,2.6,319.6,0.00,3.8,8.8
"23/03/09","08:00",0.0,6.2,96.1,1016.1,318.3,2.1,2.9,313.9,0.06,5.7,8.7
"23/03/09","09:00",0.0,9.9,94.5,1017.1,240.3,0.5,1.9,314.9,0.52,9.1,8.7
"23/03/09","10:00",0.0,13.6,78.4,1017.8,236.1,0.3,1.4,318.7,1.39,10.0,8.9
"23/03/09","11:00",0.0,16.5,63.6,1016.6,177.8,0.8,2.4,108.5,2.04,9.6,9.2
"23/03/09","12:00",0.0,19.3,55.3,1015.2,149.8,2.6,5.9,154.8,2.86,10.2,9.9
"23/03/09","13:00",0.0,19.7,54.6,1014.2,206.4,3.4,9.4,274.0,2.02,10.3,10.3
"23/03/09","14:00",0.0,20.3,51.7,1013.3,256.9,3.5,8.2,242.6,1.50,10.1,10.8
"23/03/09","15:00",0.0,20.5,50.9,1012.1,268.1,2.6,9.4,231.4,1.67,10.0,11.2
"23/03/09","16:00",0.0,20.7,50.1,1012.1,276.7,1.6,5.8,213.2,1.17,10.0,11.7
"23/03/09","17:00",0.0,19.9,50.4,1011.9,251.1,3.1,8.5,250.5,0.78,9.3,11.9
"23/03/09","18:00",0.0,19.1,45.7,1011.9,286.8,3.1,6.6,266.8,0.33,7.2,11.9
"23/03/09","19:00",0.0,17.8,55.6,1012.8,294.5,3.0,6.7,317.0,0.01,8.8,11.9
"23/03/09","20:00",0.0,17.4,64.1,1013.0,305.6,2.6,5.5,319.5,0.00,10.6,11.9
"23/03/09","21:00",0.0,16.2,70.2,1013.5,295.9,0.8,4.4,347.6,0.00,10.8,11.7
"23/03/09","22:00",0.0,17.0,71.0,1013.8,227.4,1.6,5.1,318.9,0.00,11.7,11.7
"23/03/09","23:00",0.0,16.6,73.7,1013.5,279.5,1.3,3.7,267.3,0.00,11.9,11.7
"23/03/09","24:00",0.0,16.3,77.9,1013.8,302.2,0.8,4.0,309.7,0.00,12.5,11.7
"23/03/10","01:00",0.0,14.7,81.2,1013.0,347.0,1.1,3.1,28.1,0.00,11.6,11.6
"23/03/10","02:00",0.0,12.4,86.0,1013.3,314.6,1.6,3.4,318.1,0.00,10.2,11.5
"23/03/10","03:00",0.0,11.6,89.2,1013.3,293.7,1.7,2.9,324.1,0.00,9.9,11.3
"23/03/10","04:00",0.0,11.3,89.3,1013.0,310.8,2.3,3.1,314.6,0.00,9.6,11.2
"23/03/10","05:00",0.0,10.0,90.7,1013.0,320.9,1.7,3.4,299.5,0.00,8.6,11.0
"23/03/10","06:00",0.0,10.8,92.5,1013.5,317.5,1.1,3.4,306.9,0.00,9.7,10.8
"23/03/10","07:00",0.0,10.1,93.3,1014.7,286.3,1.6,3.3,310.5,0.00,9.1,10.7
"23/03/10","08:00",0.0,10.5,94.2,1015.4,314.4,1.3,2.7,325.0,0.04,9.6,10.6
"23/03/10","09:00",0.0,13.2,93.4,1016.1,289.1,1.1,2.0,319.9,0.33,12.2,10.6
"23/03/10","10:00",0.0,16.3,83.1,1015.9,199.8,0.8,1.9,196.5,0.89,13.5,10.7
"23/03/10","11:00",0.0,19.5,66.4,1015.4,43.3,0.8,3.2,127.9,2.11,13.1,11.1
"23/03/10","12:00",0.0,20.4,51.3,1015.2,292.7,3.1,6.4,321.9,2.16,10.1,11.6
"23/03/10","13:00",0.0,21.0,47.4,1014.5,301.0,3.1,7.0,260.3,2.66,9.4,12.0
"23/03/10","14:00",0.0,21.3,43.9,1014.0,345.6,3.1,6.3,348.5,2.16,8.6,12.5
"23/03/10","15:00",0.0,22.4,40.4,1013.5,5.9,2.0,7.3,346.5,2.15,8.3,13.0
"23/03/10","16:00",0.0,20.8,39.5,1014.2,344.9,4.0,9.0,348.3,2.09,6.6,13.2
"23/03/10","17:00",0.0,19.5,35.2,1015.4,354.4,3.6,8.8,335.1,1.20,3.8,13.4
"23/03/10","18:00",0.0,17.7,38.9,1015.6,348.4,2.2,6.2,340.3,0.37,3.6,13.4
"23/03/10","19:00",0.0,14.5,51.2,1016.4,334.7,2.1,4.5,343.0,0.01,4.6,13.1
"23/03/10","20:00",0.0,13.8,49.9,1017.1,327.0,1.0,4.1,322.4,0.00,3.6,12.9
"23/03/10","21:00",0.0,11.7,60.1,1017.5,276.1,2.6,4.2,304.6,0.00,4.3,12.6
"23/03/10","22:00",0.0,10.2,66.8,1018.5,281.4,2.1,3.1,313.8,0.00,4.3,12.1
"23/03/10","23:00",0.0,9.8,66.2,1018.2,288.6,2.8,5.9,329.6,0.00,3.8,11.8
"23/03/10","24:00",0.0,9.3,67.7,1018.7,333.0,2.6,4.3,333.4,0.00,3.7,11.6
"23/03/11","01:00",0.0,9.4,64.6,1018.7,339.9,2.8,7.3,326.1,0.00,3.1,11.4
"23/03/11","02:00",0.0,8.5,70.5,1018.7,327.9,2.8,5.5,340.1,0.00,3.5,11.1
"23/03/11","03:00",0.0,7.6,70.4,1018.7,326.5,3.1,5.5,326.1,0.00,2.6,10.9
"23/03/11","04:00",0.0,7.2,71.9,1019.0,335.5,3.2,6.0,330.0,0.00,2.5,10.8
"23/03/11","05:00",0.0,6.2,75.3,1018.5,304.9,2.8,4.4,323.9,0.00,2.2,10.5
"23/03/11","06:00",0.0,6.3,71.0,1019.2,328.1,4.2,5.9,325.6,0.00,1.5,10.2
"23/03/11","07:00",0.0,4.8,71.0,1019.7,282.4,1.2,5.8,330.2,0.00,0.0,10.0
"23/03/11","08:00",0.0,7.7,70.2,1020.1,291.4,2.2,4.7,305.2,0.07,2.7,9.9
"23/03/11","09:00",0.0,11.7,57.2,1021.5,181.9,0.3,4.8,323.5,0.66,3.6,9.7
"23/03/11","10:00",0.0,14.6,53.9,1021.3,188.4,0.6,2.9,234.3,1.60,5.4,10.0
"23/03/11","11:00",0.0,17.5,40.1,1020.1,209.3,1.1,2.4,112.9,2.46,3.8,10.4
"23/03/11","12:00",0.0,19.6,33.9,1019.0,189.4,1.2,3.2,154.0,3.02,3.3,11.0
"23/03/11","13:00",0.0,21.6,31.6,1018.2,197.5,1.5,4.1,124.4,3.28,4.1,11.5
"23/03/11","14:00",0.0,23.2,22.5,1016.6,193.1,2.0,3.6,123.4,3.18,0.7,12.4
"23/03/11","15:00",0.0,24.2,21.0,1016.4,142.4,2.2,4.9,117.6,2.78,0.6,13.0
"23/03/11","16:00",0.0,24.3,21.1,1016.1,117.9,2.1,4.8,123.5,2.08,0.7,13.5
"23/03/11","17:00",0.0,23.8,19.0,1016.6,94.3,1.5,4.5,126.8,1.20,-1.1,13.8
"23/03/11","18:00",0.0,22.2,19.4,1017.1,73.9,0.8,4.4,122.7,0.37,-2.2,13.8
"23/03/11","19:00",0.0,17.4,35.9,1018.0,302.6,1.6,2.6,319.1,0.01,2.2,13.5
"23/03/11","20:00",0.0,15.1,44.5,1018.7,308.7,1.6,3.1,311.1,0.00,3.1,13.4
"23/03/11","21:00",0.0,12.9,54.6,1019.2,319.5,1.3,3.1,286.0,0.00,4.0,13.0
"23/03/11","22:00",0.0,11.0,59.6,1020.4,328.3,2.3,3.4,323.7,0.00,3.5,12.8
"23/03/11","23:00",0.0,10.6,61.3,1020.4,330.2,2.0,2.9,307.2,0.00,3.5,12.2
"23/03/11","24:00",0.0,10.6,63.0,1020.6,321.5,2.2,3.2,318.9,0.00,3.9,11.9
"23/03/12","01:00",0.0,10.3,68.2,1020.4,307.0,2.6,3.9,317.1,0.00,4.7,11.8
"23/03/12","02:00",0.0,9.8,72.3,1020.8,319.4,2.3,3.9,323.5,0.00,5.1,11.4
"23/03/12","03:00",0.0,7.8,80.7,1019.7,311.0,2.2,3.3,322.2,0.00,4.7,11.3
"23/03/12","04:00",0.0,7.2,86.6,1019.4,307.6,2.0,3.1,323.1,0.00,5.2,11.2
"23/03/12","05:00",0.0,6.8,89.8,1019.2,305.1,1.7,3.7,325.7,0.00,5.3,10.7
"23/03/12","06:00",0.0,6.7,92.0,1019.2,307.1,2.2,3.2,313.9,0.00,5.5,10.7
"23/03/12","07:00",0.0,7.2,93.6,1019.2,301.7,1.8,3.5,322.3,0.00,6.3,10.4
"23/03/12","08:00",0.0,8.3,94.7,1019.7,289.1,1.0,3.1,318.9,0.04,7.5,10.2
"23/03/12","09:00",0.0,13.3,92.7,1020.6,181.8,0.3,2.2,323.4,0.60,12.2,10.3
"23/03/12","10:00",0.0,17.9,71.5,1020.1,142.5,0.8,1.9,112.7,1.56,12.7,10.4
"23/03/12","11:00",0.0,19.2,66.5,1018.2,164.6,1.7,3.7,110.9,2.44,12.9,11.0
"23/03/12","12:00",0.0,20.9,60.5,1017.1,205.6,2.0,4.8,233.6,3.05,13.0,11.7
"23/03/12","13:00",0.0,21.7,53.6,1015.4,142.6,2.5,6.0,121.0,2.99,11.9,12.5
"23/03/12","14:00",0.0,22.3,46.6,1014.2,158.0,2.3,5.2,132.4,2.41,10.4,13.2
"23/03/12","15:00",0.0,21.7,46.0,1012.8,219.6,2.2,5.6,242.8,1.42,9.6,13.6
"23/03/12","16:00",0.0,22.2,46.4,1012.1,258.4,1.6,4.3,244.3,1.19,10.2,13.7
"23/03/12","17:00",0.0,21.6,48.3,1012.1,248.2,2.2,4.7,228.4,0.98,10.3,13.8
"23/03/12","18:00",0.0,19.9,58.3,1012.1,249.6,1.8,5.2,225.5,0.29,11.5,13.9
"23/03/12","19:00",0.0,18.7,64.3,1012.8,217.6,1.7,4.1,244.6,0.01,11.9,13.9
"23/03/12","20:00",0.0,18.1,67.5,1012.6,206.1,1.2,3.2,165.6,0.00,12.0,13.9
"23/03/12","21:00",0.0,17.2,71.1,1012.3,219.9,0.5,2.4,177.9,0.00,12.0,13.7
"23/03/12","22:00",0.0,16.6,71.1,1012.6,215.2,1.2,4.9,140.2,0.00,11.4,13.6
"23/03/12","23:00",0.0,15.9,73.4,1011.6,136.0,2.0,4.7,131.1,0.00,11.2,13.5
"23/03/12","24:00",0.0,15.3,76.0,1010.7,331.4,0.5,3.7,120.5,0.00,11.1,13.4
"23/03/13","01:00",0.0,14.3,78.4,1010.0,344.4,1.6,2.8,340.2,0.00,10.6,13.0
"23/03/13","02:00",0.0,14.0,82.0,1010.0,297.4,1.2,2.4,328.2,0.00,11.0,13.0
"23/03/13","03:00",0.0,13.8,83.6,1008.8,324.3,1.6,2.2,339.8,0.00,11.1,12.9
"23/03/13","04:00",2.8,13.2,89.6,1008.3,344.5,1.5,2.8,318.0,0.00,11.6,12.9
"23/03/13","05:00",5.6,11.5,90.8,1009.5,308.0,5.6,10.9,343.7,0.00,10.1,12.7
"23/03/13","06:00",3.6,10.0,90.2,1010.9,313.6,6.2,11.9,320.5,0.00,8.5,12.4
"23/03/13","07:00",3.4,9.9,91.9,1011.4,0.0,0.0,2.0,148.5,0.00,8.7,12.2
"23/03/13","08:00",0.0,9.7,94.0,1011.4,0.0,0.0,0.0,0.0,0.00,8.8,11.9
"23/03/13","09:00",0.0,10.3,95.2,1011.4,325.1,1.5,2.7,329.6,0.31,9.6,11.8
"23/03/13","10:00",0.0,10.5,94.5,1011.2,319.7,2.3,3.6,322.6,0.69,9.7,12.0
"23/03/13","11:00",0.0,9.3,90.7,1012.3,332.3,2.6,5.4,323.5,0.17,7.9,12.0
"23/03/13","12:00",0.4,8.7,88.3,1012.6,323.6,5.1,7.0,312.7,1.26,6.9,11.8
"23/03/13","13:00",0.0,9.4,82.0,1012.6,326.1,3.1,8.3,331.3,1.59,6.5,12.1
"23/03/13","14:00",0.0,8.4,77.2,1012.3,336.5,4.9,10.9,318.2,0.70,4.7,11.9
"23/03/13","15:00",0.0,9.8,70.3,1012.6,330.1,2.7,10.8,341.8,2.02,4.7,12.0
"23/03/13","16:00",0.0,9.8,61.7,1012.8,327.7,5.0,11.4,333.8,1.95,2.8,12.0
"23/03/13","17:00",0.0,9.0,56.6,1013.3,330.1,5.7,11.0,337.6,1.34,0.9,12.0
"23/03/13","18:00",0.0,7.8,58.2,1014.5,347.1,3.6,11.0,330.0,0.42,0.1,12.0
"23/03/13","19:00",0.0,6.3,61.6,1014.2,340.0,3.1,8.6,343.4,0.01,-0.5,11.7
"23/03/13","20:00",0.0,5.0,69.0,1014.2,311.4,2.0,5.8,345.0,0.00,-0.2,11.5
"23/03/13","21:00",0.0,3.8,76.8,1014.9,336.0,1.8,2.5,336.7,0.00,0.1,11.2
"23/03/13","22:00",0.0,3.2,79.4,1014.9,231.6,0.8,2.6,341.8,0.00,0.0,10.7
"23/03/13","23:00",0.0,2.4,85.2,1014.5,320.2,2.0,3.2,338.6,0.00,0.2,10.6
"23/03/13","24:00",0.0,2.3,86.7,1014.7,315.7,0.7,3.2,331.2,0.00,0.4,10.1
"23/03/14","01:00",0.0,2.3,85.2,1014.5,325.4,1.7,3.2,313.8,0.00,0.1,9.9
"23/03/14","02:00",0.0,2.6,86.6,1014.7,9.0,0.8,3.5,328.1,0.00,0.6,9.5
"23/03/14","03:00",0.0,2.3,83.2,1014.7,291.8,0.7,1.9,323.7,0.00,-0.2,9.6
"23/03/14","04:00",0.0,1.4,87.5,1014.5,286.9,1.6,2.8,334.0,0.00,-0.4,9.4
"23/03/14","05:00",0.0,1.3,90.3,1014.7,323.4,2.6,3.5,316.7,0.00,-0.1,9.1
"23/03/14","06:00",0.0,0.7,91.7,1014.7,312.1,1.7,4.1,337.4,0.00,-0.5,8.9
"23/03/14","07:00",0.0,0.3,93.3,1015.6,176.4,0.2,2.6,316.0,0.00,-0.6,8.6
"23/03/14","08:00",0.0,2.4,94.3,1016.6,322.5,1.3,2.1,316.2,0.06,1.6,8.3
"23/03/14","09:00",0.0,5.6,88.0,1019.2,152.4,0.7,2.2,110.4,0.76,3.8,8.6
"23/03/14","10:00",0.0,8.6,70.7,1019.2,207.6,1.5,3.2,196.3,1.75,3.6,8.8