�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"21/01/03","00:10",0.0,1.7,81.2,1017.8,282.9,1.7,2.9,106.2,0.00,-1.1,4.9,"00:01:20",1
"21/01/03","00:20",0.0,1.1,80.8,1017.1,293.9,1.5,3.1,316.2,0.00,-1.8,4.9,"00:12:24",1
"21/01/03","00:30",0.0,1.2,81.0,1016.8,276.6,1.0,2.8,319.2,0.00,-1.7,4.8,"00:22:32",1
"21/01/03","00:40",0.0,1.1,80.8,1017.3,209.3,0.5,1.3,137.0,0.00,-1.8,4.9,"00:31:04",1
"21/01/03","00:50",0.0,0.6,80.9,1017.1,332.6,1.0,2.2,323.6,0.00,-2.3,4.7,"00:47:04",1
"21/01/03","01:00",0.0,0.1,81.9,1016.8,347.5,1.7,2.8,344.9,0.00,-2.6,4.7,"00:54:24",1
"21/01/03","01:10",0.0,-0.3,82.9,1016.4,339.1,1.7,2.7,344.0,0.00,-2.8,4.8,"01:01:52",1
"21/01/03","01:20",0.0,-0.7,83.9,1016.6,319.6,1.2,2.0,339.3,0.00,-3.0,4.6,"01:12:48",1
"21/01/03","01:30",0.0,-1.0,84.8,1016.6,316.9,1.0,1.8,322.0,0.00,-3.2,4.5,"01:26:00",1
"21/01/03","01:40",0.0,-1.1,85.7,1016.8,324.9,1.6,2.5,341.2,0.00,-3.1,4.5,"01:37:20",1
"21/01/03","01:50",0.0,-1.4,86.4,1016.8,312.1,0.8,1.9,312.3,0.00,-3.3,4.7,"01:40:08",1
"21/01/03","02:00",0.0,-1.3,87.3,1016.8,300.5,0.8,2.7,341.7,0.00,-3.1,4.5,"01:57:52",1
"21/01/03","02:10",0.0,-1.0,87.8,1016.6,316.2,1.7,3.1,337.5,0.00,-2.7,4.3,"02:00:08",1
"21/01/03","02:20",0.0,0.8,87.9,1017.3,272.3,2.7,4.4,234.2,0.00,-0.9,4.3,"02:11:20",1
"21/01/03","02:30",0.0,1.3,86.9,1017.5,287.6,3.0,6.6,313.1,0.00,-0.6,4.5,"02:29:04",1
"21/01/03","02:40",0.0,1.5,85.8,1017.5,276.3,3.0,4.4,304.1,0.00,-0.6,4.3,"02:33:04",1
"21/01/03","02:50",0.0,1.6,84.4,1017.5,282.6,2.7,4.5,309.7,0.00,-0.7,4.3,"02:41:20",1
"21/01/03","03:00",0.0,1.1,83.1,1017.3,315.7,1.3,2.8,310.4,0.00,-1.4,4.1,"02:54:16",1
"21/01/03","03:10",0.0,0.2,82.7,1017.1,308.4,0.8,2.6,337.1,0.00,-2.4,4.3,"03:00:02",1
"21/01/03","03:20",0.0,-0.4,83.0,1016.8,329.9,1.3,3.1,350.7,0.00,-2.9,4.3,"03:15:20",1
"21/01/03","03:30",0.0,-1.1,83.4,1016.6,301.6,0.6,1.9,319.9,0.00,-3.5,4.2,"03:20:24",1
"21/01/03","03:40",0.0,-1.2,84.4,1016.1,334.2,1.5,2.9,337.8,0.00,-3.4,4.2,"03:39:28",1
"21/01/03","03:50",0.0,-1.4,85.2,1016.4,325.0,1.3,2.6,336.3,0.00,-3.5,4.1,"03:45:28",1
"21/01/03","04:00",0.0,-1.2,86.1,1015.9,340.0,0.8,2.7,318.4,0.00,-3.2,4.2,"03:54:24",1
"21/01/03","04:10",0.0,-1.1,87.2,1016.6,280.8,1.1,2.9,313.7,0.00,-2.9,4.0,"04:03:12",1
"21/01/03","04:20",0.0,0.2,87.7,1016.6,288.3,2.2,4.9,236.5,0.00,-1.6,3.9,"04:16:48",1
"21/01/03","04:30",0.0,1.1,86.8,1017.1,266.9,2.8,4.9,264.4,0.00,-0.8,4.2,"04:22:00",1
"21/01/03","04:40",0.0,1.3,86.2,1017.5,300.3,3.6,7.7,318.3,0.00,-0.7,3.9,"04:39:52",1
"21/01/03","04:50",0.0,1.4,85.2,1017.5,290.6,4.0,6.2,320.8,0.00,-0.8,4.2,"04:46:16",1
"21/01/03","05:00",0.0,1.4,84.0,1017.8,289.1,3.4,4.7,307.9,0.00,-1.0,3.9,"04:50:48",1
"21/01/03","05:10",0.0,1.3,83.1,1018.2,307.4,3.1,4.3,318.9,0.00,-1.2,4.1,"05:03:44",1
"21/01/03","05:20",0.0,1.3,82.5,1018.2,294.4,2.6,3.7,304.9,0.00,-1.3,4.0,"05:14:40",1
"21/01/03","05:30",0.0,1.5,81.8,1018.5,287.5,2.6,3.6,313.1,0.00,-1.2,4.1,"05:25:28",1
"21/01/03","05:40",0.0,1.7,81.4,1019.0,296.5,2.8,5.1,312.6,0.00,-1.1,4.1,"05:37:04",1
"21/01/03","05:50",0.0,1.8,80.9,1018.7,294.2,3.0,4.4,320.7,0.00,-1.1,4.1,"05:48:08",1
"21/01/03","06:00",0.0,1.8,80.4,1019.0,296.1,3.2,5.5,319.2,0.00,-1.2,4.2,"05:52:00",1
"21/01/03","06:10",0.0,1.8,80.2,1019.0,287.5,2.7,4.4,313.4,0.00,-1.2,4.0,"06:06:08",1
"21/01/03","06:20",0.0,2.1,79.9,1019.0,290.1,3.5,5.1,319.5,0.00,-1.0,3.9,"06:18:34",1
"21/01/03","06:30",0.0,2.3,79.2,1019.0,290.2,3.7,5.4,306.5,0.00,-0.9,4.0,"06:26:36",1
"21/01/03","06:40",0.0,2.2,78.5,1019.2,295.1,3.5,6.4,308.4,0.00,-1.1,4.1,"06:30:16",1
"21/01/03","06:50",0.0,2.2,78.2,1019.2,292.7,3.6,5.8,314.5,0.00,-1.2,4.1,"06:43:28",1
"21/01/03","07:00",0.0,2.2,78.1,1019.2,303.5,4.0,5.9,316.2,0.00,-1.2,4.2,"06:53:06",1
"21/01/03","07:10",0.0,2.1,78.1,1019.4,295.7,3.6,5.0,284.1,0.00,-1.3,3.9,"07:04:40",1
"21/01/03","07:20",0.0,2.3,78.0,1019.0,302.6,4.1,6.8,319.6,0.00,-1.1,4.1,"07:17:42",1
"21/01/03","07:30",0.0,2.4,77.7,1019.4,296.9,3.7,7.8,318.2,0.00,-1.1,4.2,"07:22:32",1
"21/01/03","07:40",0.0,2.5,77.5,1019.0,302.2,4.0,6.0,320.3,0.00,-1.0,4.1,"07:39:52",1
"21/01/03","07:50",0.0,2.7,77.2,1019.2,308.8,3.7,7.4,344.8,0.01,-0.8,4.1,"07:48:50",1
"21/01/03","08:00",0.0,3.0,76.6,1019.0,301.3,3.7,6.8,339.0,0.01,-0.7,4.1,"07:56:02",1
"21/01/03","08:10",0.0,3.2,76.0,1019.7,289.2,3.0,6.8,308.1,0.03,-0.6,4.3,"08:05:58",1
"21/01/03","08:20",0.0,3.4,75.3,1019.9,291.9,2.6,4.9,311.8,0.04,-0.5,4.2,"08:12:42",1
"21/01/03","08:30",0.0,3.8,74.5,1019.9,298.1,3.2,4.5,277.8,0.06,-0.3,4.0,"08:26:16",1
"21/01/03","08:40",0.0,3.8,73.3,1020.1,303.0,3.7,5.2,298.0,0.05,-0.5,4.5,"08:34:30",1
"21/01/03","08:50",0.0,3.6,72.9,1020.1,296.2,3.0,6.7,339.4,0.02,-0.8,4.2,"08:44:56",1
"21/01/03","09:00",0.0,3.6,72.7,1020.1,302.8,2.6,4.8,297.8,0.02,-0.8,4.3,"08:50:02",1
"21/01/03","09:10",0.0,3.8,72.4,1020.8,292.3,3.5,8.2,323.1,0.02,-0.7,4.5,"09:07:14",1
"21/01/03","09:20",0.0,4.1,71.8,1020.4,286.4,3.0,5.6,258.7,0.05,-0.5,4.3,"09:10:24",1
"21/01/03","09:30",0.0,4.7,71.2,1020.1,303.1,4.6,6.6,301.3,0.16,0.0,4.7,"09:21:42",1
"21/01/03","09:40",0.0,5.3,69.6,1021.1,294.8,3.6,5.7,327.9,0.20,0.2,4.7,"09:34:06",1
"21/01/03","09:50",0.0,5.2,69.5,1021.1,298.4,4.4,6.6,304.9,0.13,0.1,4.8,"09:44:46",1
"21/01/03","10:00",0.0,5.7,68.0,1021.1,273.0,3.0,4.8,329.1,0.24,0.3,4.8,"09:59:12",1
"21/01/03","10:10",0.0,6.0,66.5,1021.5,286.3,3.4,6.0,315.7,0.27,0.3,5.1,"10:08:20",1
"21/01/03","10:20",0.0,5.9,65.4,1021.3,311.3,3.9,6.5,334.5,0.24,0.0,5.1,"10:16:00",1
"21/01/03","10:30",0.0,5.8,65.0,1021.1,283.9,2.8,5.1,329.8,0.16,-0.2,5.3,"10:23:56",1
"21/01/03","10:40",0.0,5.7,65.0,1020.8,277.6,2.0,2.9,266.4,0.14,-0.3,5.5,"10:35:02",1
"21/01/03","10:50",0.0,5.9,64.7,1020.8,304.5,3.2,4.4,345.9,0.18,-0.2,5.3,"10:41:40",1
"21/01/03","11:00",0.0,6.4,63.6,1020.6,286.9,3.1,4.8,298.1,0.27,0.0,5.8,"10:57:06",1
"21/01/03","11:10",0.0,6.8,62.2,1020.6,302.9,3.7,7.1,317.8,0.27,0.1,5.6,"11:05:16",1
"21/01/03","11:20",0.0,7.2,61.7,1020.1,284.6,3.0,4.4,270.4,0.29,0.4,5.9,"11:14:44",1
"21/01/03","11:30",0.0,7.5,59.7,1020.8,289.7,3.2,5.4,307.9,0.31,0.2,6.0,"11:28:32",1
"21/01/03","11:40",0.0,7.2,59.4,1020.4,281.9,3.1,5.2,307.6,0.23,-0.1,6.1,"11:33:26",1
"21/01/03","11:50",0.0,7.3,59.1,1020.4,272.6,2.8,4.0,279.3,0.24,-0.1,6.3,"11:48:14",1
"21/01/03","12:00",0.0,7.4,59.1,1020.1,270.2,2.8,5.7,308.3,0.25,0.0,6.3,"11:50:24",1
"21/01/03","12:10",0.0,7.8,58.3,1019.9,275.6,3.2,6.0,333.3,0.35,0.2,6.6,"12:08:16",1
"21/01/03","12:20",0.0,8.2,57.2,1019.7,298.1,3.6,6.4,336.3,0.41,0.3,6.7,"12:15:20",1
"21/01/03","12:30",0.0,8.5,55.9,1019.9,280.7,2.8,5.5,332.0,0.40,0.2,6.9,"12:28:58",1
"21/01/03","12:40",0.0,8.8,55.5,1020.1,277.5,3.1,4.8,302.1,0.40,0.4,7.0,"12:33:30",1
"21/01/03","12:50",0.0,8.7,54.5,1019.9,285.2,3.4,6.5,341.3,0.42,0.1,7.5,"12:43:04",1
"21/01/03","13:00",0.0,8.9,54.2,1019.9,283.5,3.0,5.4,270.3,0.32,0.2,7.5,"12:56:24",1
"21/01/03","13:10",0.0,8.1,56.2,1019.9,272.5,3.0,5.0,306.5,0.17,-0.1,7.3,"13:00:42",1
"21/01/03","13:20",0.0,7.7,57.2,1019.9,291.9,3.6,5.8,336.7,0.15,-0.2,7.6,"13:17:08",1
"21/01/03","13:30",0.0,7.7,58.4,1019.7,297.7,3.1,7.1,336.8,0.14,0.1,7.5,"13:22:00",1
"21/01/03","13:40",0.0,7.7,58.2,1019.4,307.8,3.9,6.6,339.2,0.16,0.1,7.5,"13:38:50",1
"21/01/03","13:50",0.0,8.2,59.5,1019.7,323.2,3.2,5.6,339.0,0.24,0.8,7.7,"13:41:36",1
"21/01/03","14:00",0.0,8.8,58.1,1019.9,284.3,3.4,6.0,335.4,0.33,1.1,7.8,"13:50:08",1
"21/01/03","14:10",0.0,8.5,56.7,1019.7,303.3,4.2,7.5,330.6,0.29,0.4,7.9,"14:08:20",1
"21/01/03","14:20",0.0,8.1,57.4,1019.9,308.3,4.9,8.7,324.3,0.24,0.2,8.1,"14:16:50",1
"21/01/03","14:30",0.0,8.0,58.6,1019.9,318.7,3.6,9.6,344.8,0.11,0.4,7.7,"14:21:46",1
"21/01/03","14:40",0.0,7.4,59.3,1019.9,320.7,4.1,8.3,332.1,0.03,0.0,7.8,"14:38:12",1
"21/01/03","14:50",0.0,7.4,60.8,1020.1,313.2,3.4,6.7,333.4,0.04,0.4,7.7,"14:47:50",1
"21/01/03","15:00",0.0,7.2,61.4,1019.9,328.5,4.4,7.8,331.5,0.05,0.3,7.5,"14:55:42",1
"21/01/03","15:10",0.0,7.2,61.7,1020.1,287.5,2.7,4.1,286.4,0.03,0.4,7.7,"15:05:12",1
"21/01/03","15:20",0.0,7.0,61.8,1020.1,305.6,4.2,7.7,327.6,0.02,0.2,7.4,"15:18:48",1
"21/01/03","15:30",0.0,6.9,61.9,1019.9,319.8,5.1,7.4,337.3,0.04,0.1,7.5,"15:24:30",1
"21/01/03","15:40",0.0,6.8,62.4,1020.1,326.5,5.2,8.7,332.5,0.03,0.2,7.1,"15:36:16",1
"21/01/03","15:50",0.0,6.7,62.9,1020.4,310.5,4.4,9.3,325.7,0.01,0.2,7.2,"15:47:30",1
"21/01/03","16:00",0.0,6.5,63.5,1020.1,321.8,4.4,8.0,303.3,0.02,0.1,7.1,"15:54:30",1
"21/01/03","16:10",0.0,6.4,64.2,1020.4,312.8,3.4,6.0,320.7,0.02,0.2,7.1,"16:00:36",1
"21/01/03","16:20",0.0,6.5,64.8,1020.4,319.5,2.8,5.1,323.1,0.02,0.4,7.3,"16:18:34",1
"21/01/03","16:30",0.0,6.4,64.9,1020.4,328.0,4.0,7.4,334.3,0.01,0.3,7.0,"16:21:44",1
"21/01/03","16:40",0.0,6.2,65.4,1020.6,307.1,2.7,5.5,335.6,0.00,0.2,7.2,"16:34:52",1
"21/01/03","16:50",0.0,6.1,66.0,1020.8,291.0,2.7,6.8,323.2,0.00,0.3,6.8,"16:49:04",1
"21/01/03","17:00",0.0,5.9,66.6,1020.8,303.9,3.0,5.0,323.9,0.00,0.2,6.7,"16:52:16",1
"21/01/03","17:10",0.0,5.6,67.6,1021.1,306.2,3.0,3.9,295.3,0.00,0.1,6.7,"17:01:28",1
"21/01/03","17:20",0.0,5.4,68.5,1020.8,315.9,3.1,5.9,307.6,0.00,0.1,6.8,"17:12:40",1
"21/01/03","17:30",0.0,5.2,69.0,1020.8,305.4,2.6,4.0,328.4,0.00,0.0,6.7,"17:23:12",1
"21/01/03","17:40",0.0,5.2,69.5,1021.3,306.8,3.1,6.8,316.3,0.00,0.1,6.8,"17:37:44",1
"21/01/03","17:50",0.0,5.1,69.6,1021.1,309.0,2.8,5.0,335.8,0.00,0.0,6.7,"17:42:48",1
"21/01/03","18:00",0.0,4.7,70.0,1021.5,289.6,1.5,2.0,294.8,0.00,-0.3,6.5,"17:50:02",1
"21/01/03","18:10",0.0,4.4,70.7,1021.5,302.0,1.1,1.8,313.4,0.00,-0.4,6.2,"18:07:10",1
"21/01/03","18:20",0.0,4.2,71.6,1021.8,321.1,0.8,2.6,322.5,0.00,-0.4,6.2,"18:19:22",1
"21/01/03","18:30",0.0,3.3,72.8,1021.3,317.0,2.0,2.7,336.3,0.00,-1.1,6.1,"18:21:12",1
"21/01/03","18:40",0.0,3.0,74.0,1021.1,316.3,1.6,2.2,309.2,0.00,-1.1,6.1,"18:34:08",1
"21/01/03","18:50",0.0,2.9,74.8,1021.3,323.0,1.0,1.7,319.8,0.00,-1.1,6.0,"18:40:02",1
"21/01/03","19:00",0.0,2.6,75.8,1021.3,320.2,2.0,3.1,331.4,0.00,-1.2,6.0,"18:58:32",1
"21/01/03","19:10",0.0,2.3,76.9,1021.1,306.4,1.7,2.8,338.3,0.00,-1.3,6.1,"19:02:40",1
"21/01/03","19:20",0.0,2.2,78.4,1021.3,272.5,1.6,2.8,318.9,0.00,-1.1,5.9,"19:10:32",1
"21/01/03","19:30",0.0,2.4,79.5,1021.5,328.5,1.6,2.9,327.8,0.00,-0.7,5.8,"19:27:52",1
"21/01/03","19:40",0.0,2.5,80.5,1021.1,337.6,2.2,3.5,332.3,0.00,-0.5,5.8,"19:38:32",1
"21/01/03","19:50",0.0,2.4,81.3,1021.1,312.0,1.7,2.7,319.9,0.00,-0.4,5.6,"19:43:36",1
"21/01/03","20:00",0.0,2.3,82.2,1021.1,268.4,0.7,2.1,322.7,0.00,-0.4,5.7,"19:50:02",1
"21/01/03","20:10",0.0,2.5,83.0,1021.3,320.8,1.6,2.5,323.9,0.00,0.0,5.8,"20:08:00",1
"21/01/03","20:20",0.0,2.2,83.5,1021.1,282.7,0.8,1.4,307.1,0.00,-0.3,5.6,"20:10:08",1
"21/01/03","20:30",0.0,2.2,84.2,1021.5,317.0,1.8,2.9,329.4,0.00,-0.1,5.9,"20:25:04",1
"21/01/03","20:40",0.0,2.0,84.7,1021.3,301.5,1.5,2.7,322.7,0.00,-0.3,5.7,"20:33:28",1
"21/01/03","20:50",0.0,1.9,85.3,1021.3,293.7,1.6,2.8,322.3,0.00,-0.3,5.7,"20:46:16",1
"21/01/03","21:00",0.0,1.9,85.9,1021.1,319.5,2.2,2.8,309.7,0.00,-0.2,5.5,"20:50:08",1
"21/01/03","21:10",0.0,1.9,86.4,1021.1,300.5,1.3,2.4,321.8,0.00,-0.1,5.4,"21:00:40",1
"21/01/03","21:20",0.0,1.8,86.8,1021.3,304.1,1.8,2.8,307.8,0.00,-0.1,5.7,"21:18:40",1
"21/01/03","21:30",0.0,1.8,87.3,1021.1,305.9,1.7,2.9,316.4,0.00,0.0,5.6,"21:27:12",1
"21/01/03","21:40",0.0,1.9,87.8,1021.3,295.8,1.8,3.1,323.6,0.00,0.1,5.6,"21:39:04",1
"21/01/03","21:50",0.0,2.1,88.1,1021.1,307.3,2.5,3.9,331.8,0.00,0.4,5.5,"21:46:56",1
"21/01/03","22:00",0.0,2.2,88.4,1021.3,296.5,2.3,3.3,307.9,0.00,0.5,5.6,"21:57:52",1
"21/01/03","22:10",0.0,2.5,88.6,1021.8,304.0,2.2,3.2,324.6,0.00,0.9,5.7,"22:02:24",1
"21/01/03","22:20",0.0,2.6,88.7,1021.5,299.4,1.7,2.5,320.8,0.00,1.0,5.5,"22:19:52",1
"21/01/03","22:30",0.0,2.7,88.7,1021.5,318.7,2.2,2.9,324.4,0.00,1.1,5.7,"22:21:36",1
"21/01/03","22:40",0.0,2.7,88.7,1021.5,299.5,1.6,2.4,323.4,0.00,1.1,5.6,"22:30:48",1
"21/01/03","22:50",0.0,2.5,88.7,1021.8,287.8,1.3,1.8,310.0,0.00,0.9,5.6,"22:41:44",1
"21/01/03","23:00",0.0,2.5,88.8,1021.5,278.8,1.6,2.0,268.5,0.00,0.9,5.6,"22:58:00",1
"21/01/03","23:10",0.0,2.4,88.7,1022.0,290.5,2.0,2.7,305.3,0.00,0.8,5.6,"23:05:52",1
"21/01/03","23:20",0.0,2.4,88.7,1021.5,290.2,1.8,3.4,302.3,0.00,0.8,5.3,"23:16:56",1
"21/01/03","23:30",0.0,2.6,88.5,1021.5,316.2,3.1,4.0,333.7,0.00,0.9,5.5,"23:24:16",1
"21/01/03","23:40",0.0,2.8,87.9,1021.3,322.1,3.6,5.2,332.5,0.00,1.0,5.5,"23:35:12",1
"21/01/03","23:50",0.0,2.9,87.1,1021.5,320.9,3.5,4.8,331.0,0.00,1.0,5.3,"23:42:16",1
"21/01/03","24:00",0.0,3.0,86.1,1021.5,315.8,3.4,5.1,328.2,0.00,0.9,5.4,"23:55:28",1
