�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"23/05/26","00:10",0.0,14.9,97.0,1017.1,283.5,1.1,2.2,331.2,0.00,14.5,18.2,"00:09:52",1
"23/05/26","00:20",0.0,14.9,97.0,1017.5,299.2,1.3,1.8,303.9,0.00,14.5,18.1,"00:10:36",1
"23/05/26","00:30",0.0,14.9,97.0,1017.5,302.0,1.1,1.6,302.0,0.00,14.5,18.1,"00:21:16",1
"23/05/26","00:40",0.0,15.0,97.1,1017.1,327.9,1.7,2.2,323.1,0.00,14.6,18.0,"00:35:38",1
"23/05/26","00:50",0.0,14.9,97.1,1017.5,315.2,1.6,2.5,322.6,0.00,14.5,18.0,"00:41:08",1
"23/05/26","01:00",0.0,15.0,97.2,1017.3,295.5,1.2,2.0,319.9,0.00,14.6,18.0,"00:52:44",1
"23/05/26","01:10",0.0,15.0,97.2,1017.3,291.5,1.1,1.6,268.9,0.00,14.6,17.9,"01:06:04",1
"23/05/26","01:20",0.0,15.0,97.3,1016.8,312.8,1.6,2.4,308.6,0.00,14.6,18.0,"01:10:02",1
"23/05/26","01:30",0.0,15.0,97.3,1017.1,301.8,1.5,2.5,312.0,0.00,14.6,17.8,"01:20:08",1
"23/05/26","01:40",0.0,15.0,97.4,1017.1,305.6,1.1,2.4,326.9,0.00,14.6,17.9,"01:35:30",1
"23/05/26","01:50",0.0,15.1,97.4,1017.1,309.9,1.5,2.5,267.9,0.00,14.7,17.8,"01:41:44",1
"23/05/26","02:00",0.0,15.2,97.4,1017.1,323.1,1.6,2.2,336.6,0.00,14.8,17.7,"01:50:40",1
"23/05/26","02:10",0.0,15.1,97.4,1017.3,306.0,1.3,2.4,315.3,0.00,14.7,17.9,"02:03:50",1
"23/05/26","02:20",0.0,15.1,97.4,1017.1,317.5,1.6,2.8,306.5,0.00,14.7,17.8,"02:10:48",1
"23/05/26","02:30",0.0,15.1,97.5,1016.8,296.8,1.1,2.0,328.0,0.00,14.7,17.7,"02:20:24",1
"23/05/26","02:40",0.0,15.3,97.5,1016.6,331.5,1.1,1.7,335.0,0.00,14.9,17.5,"02:37:10",1
"23/05/26","02:50",0.0,15.4,97.5,1016.8,310.4,1.2,1.9,311.4,0.00,15.0,17.8,"02:44:34",1
"23/05/26","03:00",0.0,15.2,97.5,1017.1,310.9,1.2,2.0,316.0,0.00,14.8,17.7,"02:58:18",1
"23/05/26","03:10",0.0,15.2,97.5,1016.6,321.8,1.6,2.5,335.1,0.00,14.8,17.7,"03:03:48",1
"23/05/26","03:20",0.0,15.4,97.5,1015.9,333.6,1.0,1.8,324.3,0.00,15.0,17.7,"03:13:30",1
"23/05/26","03:30",0.0,15.3,97.4,1016.4,283.1,1.0,1.7,261.8,0.00,14.9,17.6,"03:22:54",1
"23/05/26","03:40",0.0,15.2,97.5,1017.3,295.2,1.2,1.8,297.4,0.00,14.8,17.7,"03:39:00",1
"23/05/26","03:50",0.0,15.3,97.5,1017.1,323.4,1.5,2.1,298.4,0.00,14.9,17.6,"03:41:10",1
"23/05/26","04:00",0.0,15.3,97.4,1016.8,309.5,1.3,1.9,326.6,0.00,14.9,17.7,"03:50:16",1
"23/05/26","04:10",0.0,15.4,97.4,1016.6,305.8,1.1,1.7,315.3,0.00,15.0,17.6,"04:09:44",1
"23/05/26","04:20",0.0,15.4,97.4,1017.1,306.5,1.0,1.4,322.8,0.00,15.0,17.7,"04:10:08",1
"23/05/26","04:30",0.0,15.2,97.4,1017.3,310.7,1.6,2.6,323.3,0.00,14.8,17.5,"04:29:44",1
"23/05/26","04:40",0.0,15.2,97.4,1017.3,323.8,1.5,2.6,318.3,0.00,14.8,17.7,"04:30:24",1
"23/05/26","04:50",0.0,15.3,97.3,1017.8,306.7,1.3,1.8,327.6,0.00,14.9,17.6,"04:41:28",1
"23/05/26","05:00",0.0,15.3,97.3,1017.8,319.0,1.5,2.0,310.7,0.00,14.9,17.7,"04:52:32",1
"23/05/26","05:10",0.0,15.5,97.2,1017.5,322.8,1.0,1.4,334.6,0.00,15.1,17.5,"05:04:08",1
"23/05/26","05:20",0.0,15.3,97.1,1017.5,296.0,1.1,2.1,322.7,0.00,14.9,17.5,"05:19:28",1
"23/05/26","05:30",0.0,15.4,97.1,1017.8,312.7,1.2,2.0,318.1,0.00,15.0,17.7,"05:24:32",1
"23/05/26","05:40",0.0,15.4,97.0,1017.8,303.7,1.1,1.4,299.6,0.00,15.0,17.5,"05:30:08",1
"23/05/26","05:50",0.0,15.5,97.0,1018.0,326.8,1.3,2.0,329.3,0.00,15.1,17.6,"05:45:28",1
"23/05/26","06:00",0.0,15.6,96.9,1017.8,326.0,1.5,1.9,316.8,0.00,15.1,17.5,"05:52:48",1
"23/05/26","06:10",0.0,15.6,96.9,1018.0,321.5,1.3,2.2,343.7,0.00,15.1,17.3,"06:04:08",1
"23/05/26","06:20",0.0,15.6,96.8,1018.0,321.5,1.0,1.7,340.5,0.00,15.1,17.6,"06:16:08",1
"23/05/26","06:30",0.0,15.9,96.7,1018.0,329.9,1.1,1.4,324.4,0.00,15.4,17.5,"06:28:32",1
"23/05/26","06:40",0.0,15.8,96.6,1018.2,315.9,1.0,1.4,316.8,0.00,15.3,17.5,"06:34:40",1
"23/05/26","06:50",0.0,15.9,96.6,1018.0,325.7,1.3,2.4,342.8,0.00,15.4,17.5,"06:46:08",1
"23/05/26","07:00",0.0,16.0,96.5,1018.0,302.8,1.3,1.9,346.2,0.01,15.5,17.6,"06:52:16",1
"23/05/26","07:10",0.0,16.1,96.4,1018.0,316.0,1.1,2.2,332.4,0.02,15.6,17.7,"07:01:28",1
"23/05/26","07:20",0.0,16.3,96.1,1018.5,323.8,1.3,2.5,339.0,0.02,15.7,17.4,"07:15:36",1
"23/05/26","07:30",0.0,16.5,96.0,1018.5,317.3,1.3,2.2,314.0,0.03,15.9,17.5,"07:22:16",1
"23/05/26","07:40",0.0,16.7,95.9,1019.0,283.7,0.8,1.4,268.3,0.03,16.1,17.3,"07:37:04",1
"23/05/26","07:50",0.0,16.9,95.7,1018.5,293.4,1.0,1.3,298.1,0.03,16.2,17.5,"07:41:44",1
"23/05/26","08:00",0.0,17.0,95.4,1018.5,307.9,1.3,2.0,313.4,0.06,16.3,17.6,"07:53:04",1
"23/05/26","08:10",0.0,17.4,95.2,1018.5,309.0,1.1,1.8,323.4,0.10,16.7,17.4,"08:05:36",1
"23/05/26","08:20",0.0,17.8,94.6,1018.7,294.7,1.0,1.6,253.4,0.13,17.0,17.5,"08:17:36",1
"23/05/26","08:30",0.0,17.9,94.0,1018.7,271.5,1.0,1.6,252.2,0.08,17.0,17.4,"08:25:12",1
"23/05/26","08:40",0.0,18.4,93.5,1019.0,293.9,1.0,1.4,335.5,0.10,17.4,17.5,"08:32:00",1
"23/05/26","08:50",0.0,18.5,92.7,1019.2,312.9,1.2,1.8,313.4,0.10,17.3,17.6,"08:48:48",1
"23/05/26","09:00",0.0,19.3,91.9,1019.0,292.4,1.1,1.9,319.0,0.22,18.0,17.5,"08:53:20",1
"23/05/26","09:10",0.0,20.2,89.4,1018.2,263.0,0.8,1.7,253.4,0.41,18.4,17.6,"09:04:48",1
"23/05/26","09:20",0.0,21.2,85.9,1018.2,283.5,0.8,1.8,321.9,0.35,18.8,17.4,"09:12:32",1
"23/05/26","09:30",0.0,21.2,80.3,1018.0,246.2,0.6,1.4,196.4,0.19,17.7,17.7,"09:24:32",1
"23/05/26","09:40",0.0,21.5,77.7,1018.5,308.3,0.3,1.0,256.1,0.16,17.5,17.7,"09:31:04",1
"23/05/26","09:50",0.0,21.0,76.3,1018.7,162.4,1.1,2.1,139.4,0.15,16.7,17.9,"09:45:28",1
"23/05/26","10:00",0.0,20.9,75.9,1018.7,113.4,0.6,1.6,126.9,0.11,16.5,17.7,"09:56:40",1
"23/05/26","10:10",0.0,21.0,75.5,1018.5,340.7,1.0,2.2,343.5,0.09,16.5,17.6,"10:09:28",1
"23/05/26","10:20",0.0,20.9,76.1,1018.7,239.9,1.6,4.5,348.7,0.07,16.6,17.7,"10:12:08",1
"23/05/26","10:30",0.0,20.8,75.2,1019.0,253.5,0.8,1.7,258.6,0.07,16.3,17.8,"10:22:16",1
"23/05/26","10:40",0.0,20.7,75.2,1018.7,218.3,1.0,2.2,229.2,0.06,16.2,17.7,"10:38:48",1
"23/05/26","10:50",0.0,20.7,75.0,1019.0,243.6,1.2,2.1,233.1,0.06,16.2,18.1,"10:42:24",1
"23/05/26","11:00",0.0,21.1,75.2,1018.7,287.5,0.8,1.9,263.6,0.07,16.6,17.8,"10:56:24",1
"23/05/26","11:10",0.0,20.9,74.8,1018.7,277.8,1.2,2.2,252.9,0.07,16.3,17.9,"11:04:56",1
"23/05/26","11:20",0.0,21.2,75.0,1018.5,283.4,1.0,1.8,262.5,0.10,16.6,17.7,"11:13:52",1
"23/05/26","11:30",0.0,21.7,75.0,1018.5,338.7,1.1,2.6,346.8,0.16,17.1,18.0,"11:26:40",1
"23/05/26","11:40",0.0,22.1,73.6,1018.5,347.8,1.5,3.3,341.1,0.25,17.2,17.8,"11:33:12",1
"23/05/26","11:50",0.0,22.4,72.2,1018.2,343.9,1.1,2.6,321.0,0.19,17.2,18.1,"11:42:16",1
"23/05/26","12:00",0.0,22.7,70.2,1017.8,357.7,0.8,2.2,8.5,0.18,17.0,18.0,"11:58:32",1
"23/05/26","12:10",0.0,23.0,69.6,1017.5,356.3,0.7,2.0,353.0,0.20,17.2,18.0,"12:02:40",1
"23/05/26","12:20",0.0,22.7,69.9,1017.3,86.1,0.8,2.2,356.9,0.16,17.0,18.1,"12:16:48",1
"23/05/26","12:30",0.0,22.3,72.2,1017.5,91.5,1.0,2.2,88.5,0.13,17.1,18.0,"12:20:56",1
"23/05/26","12:40",0.0,21.9,72.7,1017.1,71.7,1.1,2.2,102.1,0.07,16.8,18.1,"12:30:40",1
"23/05/26","12:50",0.0,21.9,73.2,1017.1,3.3,0.8,1.8,53.0,0.08,16.9,18.0,"12:42:00",1
"23/05/26","13:00",0.0,22.0,73.2,1017.1,357.4,1.3,2.5,2.9,0.10,17.0,18.0,"12:59:36",1
"23/05/26","13:10",0.0,22.0,72.6,1017.3,357.8,1.2,2.7,7.6,0.11,16.9,18.3,"13:05:52",1
"23/05/26","13:20",0.0,22.2,72.5,1017.5,327.7,1.0,1.8,315.6,0.14,17.1,18.2,"13:12:56",1
"23/05/26","13:30",0.0,22.8,72.0,1017.1,340.8,1.2,2.4,344.1,0.19,17.5,18.3,"13:21:44",1
"23/05/26","13:40",0.0,23.6,70.1,1016.8,330.1,1.2,3.4,1.4,0.32,17.9,18.2,"13:30:02",1
"23/05/26","13:50",0.0,24.3,67.4,1016.8,346.0,1.2,2.6,4.8,0.44,17.9,18.4,"13:40:08",1
"23/05/26","14:00",0.0,25.3,65.4,1016.6,78.5,1.2,3.2,49.9,0.60,18.4,18.1,"13:52:32",1
"23/05/26","14:10",0.0,24.1,66.9,1016.1,123.3,1.5,3.1,82.9,0.24,17.6,18.4,"14:00:08",1
"23/05/26","14:20",0.0,23.4,68.3,1015.9,92.6,1.1,3.4,98.6,0.16,17.3,18.6,"14:18:00",1
"23/05/26","14:30",0.0,23.0,69.2,1016.1,88.2,1.3,4.0,93.8,0.17,17.1,18.5,"14:23:20",1
"23/05/26","14:40",0.0,22.8,69.5,1016.1,68.0,1.1,2.9,112.5,0.11,17.0,18.5,"14:31:20",1
"23/05/26","14:50",0.0,23.6,69.2,1016.1,29.2,1.1,2.4,38.7,0.28,17.7,18.6,"14:41:04",1
"23/05/26","15:00",0.0,23.5,68.7,1015.9,70.0,1.1,2.7,110.9,0.20,17.5,18.6,"14:57:36",1
"23/05/26","15:10",0.0,23.8,67.9,1015.6,54.9,1.0,2.1,104.3,0.25,17.6,18.7,"15:00:32",1
"23/05/26","15:20",0.0,23.9,66.1,1015.4,26.3,0.7,2.6,0.8,0.14,17.2,18.6,"15:18:48",1
"23/05/26","15:30",0.0,24.3,66.1,1015.2,38.3,0.8,1.9,121.1,0.25,17.6,18.6,"15:29:36",1
"23/05/26","15:40",0.0,24.4,64.8,1014.9,128.0,0.6,1.9,9.2,0.17,17.4,18.8,"15:30:32",1
"23/05/26","15:50",0.0,24.7,63.5,1014.7,58.1,0.7,1.8,118.5,0.24,17.4,18.9,"15:45:52",1
"23/05/26","16:00",0.0,25.4,64.9,1014.7,97.4,0.8,2.8,136.3,0.27,18.4,19.0,"15:51:52",1
"23/05/26","16:10",0.0,24.7,62.6,1014.9,108.5,1.1,2.8,121.4,0.19,17.1,18.8,"16:05:52",1
"23/05/26","16:20",0.0,24.4,65.9,1014.9,102.9,1.1,3.6,138.1,0.15,17.7,19.0,"16:16:32",1
"23/05/26","16:30",0.0,24.2,65.4,1014.9,92.3,1.1,2.7,109.3,0.16,17.3,18.9,"16:20:40",1
"23/05/26","16:40",0.0,24.6,65.3,1014.7,48.8,0.7,2.2,137.8,0.16,17.7,19.0,"16:38:08",1
"23/05/26","16:50",0.0,24.1,64.0,1014.7,63.3,0.8,3.3,22.5,0.10,16.9,19.1,"16:45:04",1
"23/05/26","17:00",0.0,23.9,66.2,1014.5,52.2,1.0,2.9,97.3,0.09,17.3,19.0,"16:54:32",1
"23/05/26","17:10",0.0,23.8,67.5,1014.5,57.4,0.8,3.3,10.8,0.13,17.5,19.0,"17:08:00",1
"23/05/26","17:20",0.0,24.2,67.3,1014.9,24.0,1.0,2.4,47.8,0.17,17.8,19.2,"17:10:56",1
"23/05/26","17:30",0.0,23.9,67.0,1014.7,9.9,1.1,3.4,346.8,0.10,17.4,19.1,"17:20:24",1
"23/05/26","17:40",0.0,23.8,66.6,1015.2,56.8,0.7,1.8,104.7,0.09,17.3,19.1,"17:33:20",1
"23/05/26","17:50",0.0,23.4,67.5,1015.4,42.8,1.0,2.4,20.2,0.06,17.1,19.3,"17:45:44",1
"23/05/26","18:00",0.0,23.2,68.3,1015.2,37.6,0.8,1.8,51.6,0.04,17.1,19.2,"17:52:40",1
"23/05/26","18:10",0.0,22.9,69.0,1015.4,39.7,0.8,2.2,19.7,0.03,17.0,19.2,"18:04:24",1
"23/05/26","18:20",0.0,22.6,69.6,1015.4,106.7,0.8,2.5,115.1,0.00,16.8,19.2,"18:16:00",1
"23/05/26","18:30",0.0,22.4,69.9,1015.6,97.4,1.0,2.5,71.5,0.00,16.7,19.2,"18:27:36",1
"23/05/26","18:40",0.0,22.2,70.2,1015.4,100.8,1.0,2.2,105.7,0.00,16.6,19.0,"18:30:56",1
"23/05/26","18:50",0.0,22.1,70.9,1015.6,17.9,0.7,2.0,119.7,0.00,16.6,19.4,"18:40:16",1
"23/05/26","19:00",0.0,22.0,71.6,1015.4,358.5,0.6,1.7,20.3,0.00,16.7,19.1,"18:55:44",1
"23/05/26","19:10",0.0,21.9,72.1,1015.6,4.9,0.6,1.4,350.0,0.00,16.7,19.1,"19:07:28",1
"23/05/26","19:20",0.0,21.6,72.6,1016.1,353.6,0.7,1.3,336.7,0.00,16.5,19.2,"19:18:16",1
"23/05/26","19:30",0.0,21.5,73.0,1016.1,349.2,1.2,2.6,356.2,0.00,16.5,19.2,"19:25:04",1
"23/05/26","19:40",0.0,21.3,73.6,1015.6,43.4,0.5,1.2,142.6,0.00,16.4,19.1,"19:39:36",1
"23/05/26","19:50",0.0,20.9,74.4,1015.9,358.0,0.6,2.4,350.2,0.00,16.2,19.1,"19:46:40",1
"23/05/26","20:00",0.0,20.6,75.3,1016.1,342.4,0.7,1.6,341.6,0.00,16.1,19.2,"19:50:24",1
"23/05/26","20:10",0.0,20.5,76.6,1016.1,318.5,1.0,1.6,319.4,0.00,16.3,19.1,"20:08:00",1
"23/05/26","20:20",0.0,19.9,78.7,1016.6,322.8,1.1,1.4,336.6,0.00,16.1,19.2,"20:14:56",1
"23/05/26","20:30",0.0,19.8,80.5,1016.6,306.5,1.1,1.8,270.0,0.00,16.4,19.0,"20:29:12",1
"23/05/26","20:40",0.0,19.7,81.7,1016.6,311.8,1.3,2.5,341.8,0.00,16.5,19.1,"20:36:24",1
"23/05/26","20:50",0.0,19.6,82.3,1016.6,302.3,1.3,2.7,330.8,0.00,16.5,19.2,"20:42:16",1
"23/05/26","21:00",0.0,19.7,83.1,1016.6,336.8,1.3,2.1,328.1,0.00,16.8,18.9,"20:58:40",1
"23/05/26","21:10",0.0,19.3,84.0,1017.1,328.0,1.5,1.8,341.5,0.00,16.6,19.0,"21:05:52",1
"23/05/26","21:20",0.0,19.1,84.6,1017.3,310.1,1.5,2.0,323.8,0.00,16.5,19.1,"21:17:28",1
"23/05/26","21:30",0.0,19.1,85.0,1017.3,319.8,1.3,1.9,329.0,0.00,16.6,18.8,"21:24:56",1
"23/05/26","21:40",0.0,19.0,85.2,1017.3,282.6,1.1,1.7,268.2,0.00,16.5,18.9,"21:30:56",1
"23/05/26","21:50",0.0,19.0,85.4,1017.5,324.1,1.6,2.5,321.7,0.00,16.5,18.9,"21:45:20",1
"23/05/26","22:00",0.0,18.8,85.9,1017.3,323.2,1.5,2.4,315.6,0.00,16.4,18.9,"21:59:36",1
"23/05/26","22:10",0.0,18.5,86.3,1017.8,312.0,1.3,2.2,320.1,0.00,16.2,18.8,"22:00:02",1
"23/05/26","22:20",0.0,18.3,86.9,1017.8,314.9,1.6,2.0,320.9,0.00,16.1,18.7,"22:10:16",1
"23/05/26","22:30",0.0,18.3,87.4,1018.0,319.4,1.1,1.8,316.4,0.00,16.2,18.9,"22:21:36",1
"23/05/26","22:40",0.0,18.3,87.8,1017.8,309.1,1.3,2.0,317.8,0.00,16.3,18.8,"22:31:36",1
"23/05/26","22:50",0.0,18.3,88.1,1018.0,317.2,1.6,2.6,328.4,0.00,16.3,18.9,"22:45:04",1
"23/05/26","23:00",0.0,18.3,88.3,1017.8,315.8,1.2,1.8,297.7,0.00,16.4,18.9,"22:51:04",1
"23/05/26","23:10",0.0,18.4,88.4,1018.0,313.4,1.0,1.2,311.2,0.00,16.5,18.8,"23:00:56",1
"23/05/26","23:20",0.0,18.4,88.5,1017.8,319.9,1.2,1.6,317.2,0.00,16.5,18.7,"23:15:52",1
"23/05/26","23:30",0.0,18.4,88.7,1017.8,324.1,1.1,1.6,323.1,0.00,16.5,18.7,"23:27:12",1
"23/05/26","23:40",0.0,18.3,89.0,1017.8,296.5,1.1,1.7,329.0,0.00,16.5,18.7,"23:39:28",1
"23/05/26","23:50",0.0,18.2,89.1,1017.5,315.1,1.5,2.0,330.0,0.00,16.4,18.8,"23:41:52",1
"23/05/26","24:00",0.0,18.3,89.2,1017.8,325.9,1.5,1.9,347.9,0.00,16.5,18.7,"23:54:56",1
