�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"20/05/12","00:10",0.0,15.0,84.3,1002.6,313.1,1.7,2.4,327.1,0.00,12.4,18.7,"00:04:16",1
"20/05/12","00:20",0.0,14.9,84.5,1002.2,320.3,1.2,2.0,331.9,0.00,12.4,18.7,"00:14:24",1
"20/05/12","00:30",0.0,14.7,84.7,1001.9,305.9,1.2,1.6,311.7,0.00,12.2,18.8,"00:25:12",1
"20/05/12","00:40",0.0,14.6,85.0,1002.4,291.7,1.1,1.7,315.7,0.00,12.1,18.7,"00:30:56",1
"20/05/12","00:50",0.0,14.6,85.2,1002.2,286.9,1.1,1.8,318.7,0.00,12.2,18.4,"00:44:48",1
"20/05/12","01:00",0.0,14.5,85.5,1002.2,296.8,1.1,1.9,323.7,0.00,12.1,18.6,"00:59:36",1
"20/05/12","01:10",0.0,14.2,85.7,1001.9,314.6,1.1,1.6,318.3,0.00,11.9,18.5,"01:02:08",1
"20/05/12","01:20",0.0,14.1,85.9,1001.7,285.0,0.8,1.8,318.6,0.00,11.8,18.0,"01:16:32",1
"20/05/12","01:30",0.0,14.1,86.0,1001.7,310.2,1.0,1.8,308.9,0.00,11.8,18.2,"01:25:28",1
"20/05/12","01:40",0.0,13.8,86.2,1001.5,317.1,1.3,2.0,317.1,0.00,11.6,17.9,"01:35:04",1
"20/05/12","01:50",0.0,13.5,86.6,1001.2,284.1,1.1,1.2,305.2,0.00,11.4,18.0,"01:40:48",1
"20/05/12","02:00",0.0,13.5,86.9,1001.2,299.0,1.1,2.0,321.1,0.00,11.4,18.0,"01:50:02",1
"20/05/12","02:10",0.0,13.1,87.2,1001.0,326.2,1.6,2.2,329.9,0.00,11.1,18.0,"02:00:08",1
"20/05/12","02:20",0.0,13.1,87.5,1000.8,321.3,1.3,1.9,314.4,0.00,11.1,17.8,"02:18:56",1
"20/05/12","02:30",0.0,12.9,87.8,1001.2,318.0,1.5,1.8,322.1,0.00,11.0,17.7,"02:21:52",1
"20/05/12","02:40",0.0,12.9,88.3,1001.0,317.1,1.6,2.2,320.9,0.00,11.1,17.6,"02:37:06",1
"20/05/12","02:50",0.0,12.7,88.5,1000.8,308.5,1.2,2.0,313.6,0.00,10.9,17.7,"02:40:24",1
"20/05/12","03:00",0.0,12.6,88.9,1000.8,300.3,0.8,2.1,318.2,0.00,10.9,17.5,"02:58:40",1
"20/05/12","03:10",0.0,12.4,89.2,1000.8,320.1,1.8,2.1,309.1,0.00,10.7,17.4,"03:04:34",1
"20/05/12","03:20",0.0,12.4,89.7,1000.5,326.4,1.7,2.1,323.2,0.00,10.8,17.3,"03:10:48",1
"20/05/12","03:30",0.0,12.4,89.9,1000.8,318.0,1.8,2.5,316.9,0.00,10.8,17.5,"03:21:44",1
"20/05/12","03:40",0.0,12.4,90.1,1000.3,308.1,1.2,2.0,313.3,0.00,10.9,17.2,"03:30:42",1
"20/05/12","03:50",0.0,12.1,90.4,1000.8,305.8,1.3,2.0,316.4,0.00,10.6,17.1,"03:49:28",1
"20/05/12","04:00",0.0,12.1,90.7,1001.0,321.5,1.7,2.6,318.8,0.00,10.7,17.1,"03:56:00",1
"20/05/12","04:10",0.0,12.0,90.9,1001.5,314.4,1.2,1.9,326.2,0.00,10.6,17.0,"04:00:32",1
"20/05/12","04:20",0.0,11.8,91.2,1001.2,307.3,1.0,2.4,324.2,0.00,10.5,17.0,"04:19:12",1
"20/05/12","04:30",0.0,11.6,91.4,1001.0,327.2,2.1,2.8,323.9,0.00,10.3,16.9,"04:24:00",1
"20/05/12","04:40",0.0,11.6,91.6,1001.2,316.7,1.5,1.8,314.6,0.00,10.3,16.8,"04:36:56",1
"20/05/12","04:50",0.0,11.6,91.8,1001.2,315.1,1.5,2.0,324.6,0.00,10.4,16.8,"04:44:24",1
"20/05/12","05:00",0.0,11.5,91.9,1001.2,324.4,1.7,2.4,324.8,0.00,10.3,16.8,"04:54:52",1
"20/05/12","05:10",0.0,11.4,92.1,1001.0,302.9,1.3,1.8,317.3,0.00,10.2,16.8,"05:00:40",1
"20/05/12","05:20",0.0,11.5,92.3,1001.0,310.8,1.0,1.6,322.5,0.00,10.3,16.5,"05:17:52",1
"20/05/12","05:30",0.0,11.8,92.5,1001.0,320.3,1.7,2.1,322.6,0.00,10.7,16.7,"05:23:12",1
"20/05/12","05:40",0.0,12.1,92.7,1001.5,327.3,1.6,2.1,316.5,0.00,11.0,16.5,"05:36:32",1
"20/05/12","05:50",0.0,12.5,92.8,1001.2,320.9,1.3,2.0,321.1,0.00,11.4,16.6,"05:45:12",1
"20/05/12","06:00",0.0,13.1,92.8,1001.2,287.8,0.7,1.4,304.8,0.01,12.0,16.3,"05:58:40",1
"20/05/12","06:10",0.0,14.1,92.8,1001.5,323.7,0.5,1.2,312.5,0.03,13.0,16.7,"06:00:24",1
"20/05/12","06:20",0.0,15.4,92.6,1001.7,320.3,0.5,1.4,338.1,0.04,14.2,16.6,"06:18:56",1
"20/05/12","06:30",0.0,15.6,92.1,1001.9,341.9,1.2,2.1,339.5,0.07,14.4,16.7,"06:24:00",1
"20/05/12","06:40",0.0,16.1,91.5,1002.2,332.5,1.0,1.6,336.8,0.09,14.8,17.0,"06:32:16",1
"20/05/12","06:50",0.0,17.3,90.8,1002.2,309.0,0.5,1.1,320.6,0.11,15.8,16.8,"06:45:36",1
"20/05/12","07:00",0.0,17.6,89.1,1002.4,345.0,0.7,1.9,329.7,0.14,15.8,17.1,"06:57:36",1
"20/05/12","07:10",0.0,17.9,85.6,1001.9,345.7,1.1,1.9,345.6,0.16,15.5,17.2,"07:01:28",1
"20/05/12","07:20",0.0,19.0,81.5,1001.7,349.7,0.7,1.6,332.9,0.20,15.8,17.5,"07:15:20",1
"20/05/12","07:30",0.0,19.6,74.7,1001.5,343.8,0.2,1.0,31.7,0.18,15.0,17.4,"07:23:12",1
"20/05/12","07:40",0.0,20.1,70.1,1001.7,222.0,0.3,1.0,233.3,0.25,14.5,17.7,"07:37:12",1
"20/05/12","07:50",0.0,20.6,66.2,1001.2,228.2,0.5,1.7,213.7,0.26,14.1,18.1,"07:42:32",1
"20/05/12","08:00",0.0,21.3,63.6,1000.8,334.2,0.5,1.2,107.4,0.27,14.2,18.2,"07:58:00",1
"20/05/12","08:10",0.0,21.8,61.1,1000.5,343.5,0.6,1.2,351.1,0.26,14.0,18.3,"08:02:48",1
"20/05/12","08:20",0.0,21.8,59.1,1000.5,212.8,0.8,1.8,206.1,0.32,13.5,18.8,"08:15:04",1
"20/05/12","08:30",0.0,22.6,56.4,1000.3,231.1,0.6,1.6,184.5,0.39,13.5,18.7,"08:28:16",1
"20/05/12","08:40",0.0,23.1,53.4,1000.0,169.2,0.6,2.8,129.4,0.34,13.2,19.0,"08:33:52",1
"20/05/12","08:50",0.0,23.7,50.9,1000.0,9.1,0.6,1.8,124.9,0.37,13.0,19.4,"08:40:02",1
"20/05/12","09:00",0.0,24.1,50.8,999.6,155.0,0.7,2.5,113.0,0.43,13.3,19.7,"08:50:16",1
"20/05/12","09:10",0.0,24.0,45.8,999.6,155.3,1.2,2.6,150.9,0.38,11.7,19.8,"09:04:16",1
"20/05/12","09:20",0.0,24.4,45.0,998.6,187.0,0.6,1.4,153.7,0.38,11.7,20.2,"09:13:52",1
"20/05/12","09:30",0.0,24.9,45.5,998.4,114.9,0.8,2.6,123.6,0.38,12.4,20.3,"09:20:02",1
"20/05/12","09:40",0.0,24.7,44.3,998.4,104.5,1.6,3.7,122.5,0.44,11.8,20.6,"09:31:52",1
"20/05/12","09:50",0.0,25.2,45.3,998.4,117.2,0.7,1.9,73.0,0.35,12.6,21.0,"09:40:56",1
"20/05/12","10:00",0.0,25.2,43.8,998.2,195.4,1.3,2.5,193.4,0.35,12.1,21.0,"09:53:20",1
"20/05/12","10:10",0.0,25.6,43.4,997.9,161.7,1.1,2.2,108.8,0.42,12.3,21.2,"10:07:12",1
"20/05/12","10:20",0.0,26.3,40.5,998.2,150.3,0.8,1.9,187.1,0.43,11.9,21.7,"10:11:28",1
"20/05/12","10:30",0.0,26.8,39.7,998.2,126.1,1.2,2.7,134.6,0.46,12.0,21.7,"10:24:56",1
"20/05/12","10:40",0.0,26.7,38.0,998.4,104.7,0.6,2.1,26.0,0.30,11.3,22.0,"10:38:08",1
"20/05/12","10:50",0.0,27.0,38.2,998.2,165.1,2.0,3.5,129.0,0.54,11.6,22.3,"10:46:48",1
"20/05/12","11:00",0.0,27.9,35.0,998.4,151.9,1.2,2.7,172.5,0.60,11.1,22.6,"10:57:04",1
"20/05/12","11:10",0.0,27.8,37.6,998.4,124.6,1.7,3.5,138.7,0.50,12.1,22.5,"11:05:12",1
"20/05/12","11:20",0.0,27.4,33.9,998.4,170.2,1.6,3.4,132.3,0.39,10.2,22.8,"11:10:16",1
"20/05/12","11:30",0.0,27.7,34.5,997.9,212.4,1.8,4.2,216.5,0.51,10.7,23.1,"11:21:04",1
"20/05/12","11:40",0.0,27.9,32.7,998.2,175.6,1.6,3.9,206.1,0.46,10.1,23.3,"11:34:56",1
"20/05/12","11:50",0.0,28.5,29.3,998.4,210.6,2.0,4.2,212.1,0.59,8.9,23.3,"11:47:04",1
"20/05/12","12:00",0.0,28.5,28.5,998.2,205.0,2.1,4.2,233.2,0.45,8.5,23.4,"11:54:16",1
"20/05/12","12:10",0.0,28.5,26.7,997.9,198.7,2.7,6.8,192.3,0.49,7.6,23.7,"12:02:16",1
"20/05/12","12:20",0.0,29.7,26.1,997.9,251.8,2.0,5.0,322.8,0.64,8.3,24.0,"12:11:20",1
"20/05/12","12:30",0.0,29.2,25.3,997.9,208.7,2.8,8.1,229.1,0.52,7.4,24.0,"12:21:28",1
"20/05/12","12:40",0.0,28.3,26.1,997.9,195.6,4.7,7.5,229.5,0.46,7.1,24.1,"12:36:08",1
"20/05/12","12:50",0.0,28.5,28.1,997.7,218.6,3.2,6.0,182.2,0.42,8.3,24.2,"12:42:40",1
"20/05/12","13:00",0.0,28.6,27.2,997.9,215.3,3.2,7.2,197.8,0.52,7.9,24.2,"12:52:24",1
"20/05/12","13:10",0.0,28.6,29.2,997.2,214.7,2.3,4.8,224.5,0.39,9.0,23.9,"13:00:08",1
"20/05/12","13:20",0.0,28.4,29.8,997.2,174.0,3.5,6.0,187.1,0.36,9.1,23.9,"13:16:08",1
"20/05/12","13:30",0.0,28.6,30.1,997.4,209.5,2.3,5.0,243.7,0.41,9.4,23.8,"13:28:32",1
"20/05/12","13:40",0.0,28.2,32.2,997.0,219.1,2.0,4.0,199.7,0.24,10.1,23.9,"13:30:32",1
"20/05/12","13:50",0.0,27.8,32.9,997.2,239.8,1.7,4.7,229.9,0.15,10.1,23.8,"13:41:28",1
"20/05/12","14:00",0.0,27.2,34.5,997.0,264.7,2.0,4.0,230.0,0.13,10.2,23.9,"13:56:32",1
"20/05/12","14:10",0.0,27.3,36.7,996.5,250.9,1.6,3.4,234.6,0.17,11.3,23.6,"14:01:44",1
"20/05/12","14:20",0.0,27.7,37.6,996.5,245.8,1.6,2.8,313.6,0.25,12.0,23.7,"14:10:24",1
"20/05/12","14:30",0.0,27.6,38.6,996.7,245.8,1.6,2.8,247.3,0.18,12.3,23.6,"14:27:28",1
"20/05/12","14:40",0.0,27.7,40.7,996.5,274.8,1.6,4.0,209.1,0.23,13.2,23.6,"14:32:32",1
"20/05/12","14:50",0.0,27.0,40.1,996.3,308.1,2.5,6.5,338.8,0.20,12.3,23.6,"14:49:36",1
"20/05/12","15:00",0.0,26.8,39.7,996.3,313.2,2.0,4.2,328.0,0.18,12.0,23.6,"14:54:00",1
"20/05/12","15:10",0.0,26.5,38.8,996.0,301.4,2.0,4.0,302.7,0.17,11.4,23.6,"15:02:48",1
"20/05/12","15:20",0.0,26.7,37.4,996.3,291.8,2.1,4.1,350.7,0.22,11.0,23.4,"15:10:40",1
"20/05/12","15:30",0.0,26.8,38.4,996.5,288.0,2.1,5.0,331.3,0.21,11.5,23.4,"15:24:48",1
"20/05/12","15:40",0.0,26.9,37.2,996.7,284.8,1.7,3.4,316.6,0.22,11.1,23.5,"15:39:52",1
"20/05/12","15:50",0.0,25.9,32.8,997.2,293.6,2.3,5.2,338.8,0.09,8.4,23.3,"15:40:48",1
"20/05/12","16:00",0.0,25.6,29.8,997.2,295.6,2.1,4.4,286.1,0.08,6.7,23.3,"15:55:12",1
"20/05/12","16:10",0.0,25.5,29.4,996.7,292.4,2.6,6.7,338.5,0.07,6.4,23.1,"16:05:44",1
"20/05/12","16:20",0.0,25.4,30.1,996.7,291.8,1.6,3.4,326.5,0.07,6.7,23.2,"16:14:24",1
"20/05/12","16:30",0.0,25.4,30.5,996.7,267.4,1.2,2.9,208.2,0.08,6.9,23.0,"16:24:08",1
"20/05/12","16:40",0.0,25.2,30.6,996.7,280.8,1.2,2.9,281.5,0.06,6.7,22.9,"16:38:16",1
"20/05/12","16:50",0.0,25.2,31.0,997.0,259.8,1.6,3.7,238.5,0.06,6.9,22.6,"16:45:12",1
"20/05/12","17:00",0.0,25.3,31.5,997.2,286.5,1.7,3.9,336.5,0.09,7.2,22.7,"16:55:28",1
"20/05/12","17:10",0.0,25.5,32.9,997.2,260.1,1.5,2.9,278.9,0.11,8.1,22.5,"17:03:20",1
"20/05/12","17:20",0.0,25.7,34.0,997.2,243.9,1.8,4.2,239.4,0.07,8.7,22.5,"17:19:04",1
"20/05/12","17:30",0.0,25.1,35.2,997.4,247.1,2.0,4.9,233.9,0.04,8.7,22.5,"17:21:20",1
"20/05/12","17:40",0.0,24.6,36.8,997.4,257.4,2.0,4.2,206.7,0.03,8.9,22.4,"17:31:36",1
"20/05/12","17:50",0.0,24.2,38.5,997.7,260.4,1.3,4.7,237.7,0.02,9.2,22.1,"17:42:48",1
"20/05/12","18:00",0.0,24.2,38.9,997.9,247.2,1.8,4.9,227.0,0.01,9.4,22.2,"17:52:08",1
"20/05/12","18:10",0.0,24.0,40.1,997.9,257.8,2.1,4.5,242.8,0.01,9.7,21.9,"18:05:44",1
"20/05/12","18:20",0.0,23.7,41.5,998.6,264.2,2.2,5.5,220.9,0.01,9.9,21.8,"18:13:20",1
"20/05/12","18:30",0.0,23.5,42.1,998.6,269.2,2.2,4.8,226.6,0.00,9.9,21.6,"18:29:04",1
"20/05/12","18:40",0.0,23.2,42.5,998.6,262.1,1.8,4.7,232.0,0.00,9.8,21.7,"18:32:48",1
"20/05/12","18:50",0.0,23.0,43.0,999.1,271.7,2.0,4.0,319.5,0.00,9.8,21.6,"18:47:20",1
"20/05/12","19:00",0.0,22.6,44.1,999.1,274.9,1.6,3.2,305.4,0.00,9.8,21.3,"18:52:40",1
"20/05/12","19:10",0.0,22.3,44.7,999.1,269.5,1.7,4.4,251.6,0.00,9.7,21.3,"19:02:00",1
"20/05/12","19:20",0.0,22.2,44.8,999.3,273.6,1.7,4.9,249.7,0.00,9.7,21.1,"19:12:56",1
"20/05/12","19:30",0.0,22.1,45.1,999.3,281.0,1.8,3.6,328.2,0.00,9.7,21.2,"19:26:56",1
"20/05/12","19:40",0.0,21.9,45.8,999.8,274.8,1.8,4.5,259.1,0.00,9.7,20.9,"19:30:16",1
"20/05/12","19:50",0.0,21.6,47.4,999.3,307.4,1.5,2.8,312.8,0.00,10.0,20.7,"19:45:20",1
"20/05/12","20:00",0.0,21.5,48.4,999.6,314.1,2.1,6.6,329.9,0.00,10.2,20.5,"19:52:16",1
"20/05/12","20:10",0.0,21.2,50.0,999.6,318.3,2.0,3.4,336.7,0.00,10.4,20.6,"20:08:16",1
"20/05/12","20:20",0.0,20.6,51.9,999.8,329.3,2.0,3.4,337.5,0.00,10.4,20.5,"20:13:52",1
"20/05/12","20:30",0.0,20.0,54.0,1000.5,306.9,1.5,3.3,330.1,0.00,10.5,20.3,"20:24:32",1
"20/05/12","20:40",0.0,19.6,56.0,1000.0,330.3,1.5,2.6,338.3,0.00,10.6,20.2,"20:32:32",1
"20/05/12","20:50",0.0,19.1,58.2,1000.5,335.2,1.6,2.6,335.4,0.00,10.7,20.2,"20:49:52",1
"20/05/12","21:00",0.0,18.9,59.1,1000.5,310.3,1.1,2.1,311.4,0.00,10.8,20.0,"20:50:08",1
"20/05/12","21:10",0.0,18.6,61.5,1000.5,335.1,1.3,1.8,336.0,0.00,11.1,19.8,"21:03:44",1
"20/05/12","21:20",0.0,18.2,64.0,1000.8,333.6,1.3,2.1,326.4,0.00,11.3,19.6,"21:16:16",1
"20/05/12","21:30",0.0,18.2,64.7,1000.8,320.0,1.5,3.9,324.7,0.00,11.5,19.7,"21:29:36",1
"20/05/12","21:40",0.0,19.0,62.8,1000.8,328.5,2.1,3.7,343.6,0.00,11.8,19.7,"21:34:16",1
"20/05/12","21:50",0.0,19.4,60.0,1000.8,322.0,1.6,3.9,324.2,0.00,11.5,19.5,"21:45:12",1
"20/05/12","22:00",0.0,19.2,59.2,1000.8,310.9,0.8,1.6,306.9,0.00,11.1,19.5,"21:58:00",1
"20/05/12","22:10",0.0,18.9,59.9,1001.0,326.4,0.5,1.0,346.1,0.00,11.0,19.3,"22:01:36",1
"20/05/12","22:20",0.0,18.3,61.9,1001.0,336.5,1.1,1.9,318.1,0.00,10.9,19.3,"22:18:00",1
"20/05/12","22:30",0.0,17.6,64.2,1001.0,297.3,0.6,1.3,341.5,0.00,10.8,19.2,"22:20:48",1
"20/05/12","22:40",0.0,17.3,66.4,1000.8,340.8,1.6,2.5,339.4,0.00,11.0,19.0,"22:32:16",1
"20/05/12","22:50",0.0,17.1,67.8,1001.0,322.6,1.3,3.1,336.7,0.00,11.1,18.9,"22:47:20",1
"20/05/12","23:00",0.0,16.9,68.4,1001.0,338.3,0.8,2.0,330.5,0.00,11.1,19.0,"22:53:52",1
"20/05/12","23:10",0.0,16.5,69.3,1000.8,310.1,0.5,1.6,266.3,0.00,10.9,18.8,"23:00:40",1
"20/05/12","23:20",0.0,16.1,70.7,1001.0,332.5,1.2,2.1,320.5,0.00,10.8,18.6,"23:15:28",1
"20/05/12","23:30",0.0,16.1,72.0,1001.0,335.8,1.6,2.9,330.4,0.00,11.1,18.6,"23:20:32",1
"20/05/12","23:40",0.0,16.0,73.1,1001.0,330.6,1.0,2.0,345.3,0.00,11.2,18.6,"23:39:28",1
"20/05/12","23:50",0.0,16.1,73.1,1001.0,325.4,1.2,1.8,331.2,0.00,11.3,18.3,"23:47:44",1
"20/05/12","24:00",0.0,15.8,74.3,1001.2,312.5,1.1,2.6,332.8,0.00,11.3,18.3,"23:56:56",1
