�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x
"19/02/01","01:00",0.0,2.7,85.1,1005.7,324.6,4.6,5.5,341.9,0.00,0.5,5.3
"19/02/01","02:00",0.0,2.1,87.6,1006.2,336.8,3.2,3.3,340.5,0.00,0.3,5.2
"19/02/01","03:00",0.0,1.9,89.8,1006.4,293.3,2.5,7.5,328.7,0.00,0.4,5.1
"19/02/01","04:00",0.0,1.9,90.2,1007.6,294.0,2.2,4.5,251.7,0.00,0.5,5.0
"19/02/01","05:00",0.0,1.9,87.3,1008.3,253.5,2.0,4.2,324.3,0.00,0.1,4.9
"19/02/01","06:00",0.0,1.6,87.6,1008.8,272.6,2.0,35.5,115.1,0.00,-0.2,4.8
"19/02/01","07:00",0.0,1.3,88.1,1010.2,304.6,3.1,4.8,319.1,0.00,-0.4,4.7
"19/02/01","08:00",0.0,1.5,90.1,1010.7,296.5,2.0,4.5,316.6,0.01,0.1,4.6
"19/02/01","09:00",0.0,1.8,90.2,1011.4,264.1,1.1,19.0,44.1,0.09,0.4,4.7
"19/02/01","10:00",0.0,2.9,85.2,1013.0,303.2,2.6,5.4,334.9,0.68,0.7,5.2
"19/02/01","11:00",0.0,3.9,79.9,1012.8,291.9,3.4,5.9,307.6,0.98,0.8,5.8
"19/02/01","12:00",0.0,4.7,73.9,1013.0,332.3,2.6,5.4,339.5,1.18,0.5,6.4
"19/02/01","13:00",0.0,4.7,68.5,1012.6,329.9,3.9,8.9,318.9,1.50,-0.6,6.6
"19/02/01","14:00",0.0,7.0,62.8,1012.1,289.1,4.0,11.2,335.5,2.05,0.4,7.5
"19/02/01","15:00",0.0,4.9,69.1,1011.9,316.1,3.2,7.4,329.1,0.52,-0.2,7.4
"19/02/01","16:00",0.0,5.8,66.9,1012.3,333.2,2.0,8.7,341.1,0.91,0.2,7.5
"19/02/01","17:00",0.0,5.2,66.2,1012.3,328.8,2.5,5.7,333.6,0.49,-0.5,7.5
"19/02/01","18:00",0.0,3.6,75.0,1012.1,297.2,1.1,4.0,332.2,0.00,-0.4,6.9
"19/02/01","19:00",0.0,2.7,81.9,1012.6,310.9,1.8,2.7,332.0,0.00,0.0,6.6
"19/02/01","20:00",0.0,1.7,87.3,1012.8,294.5,1.7,3.1,321.0,0.00,-0.1,6.2
"19/02/01","21:00",0.0,1.1,90.6,1013.3,295.8,1.7,2.9,314.4,0.00,-0.2,5.9
"19/02/01","22:00",0.0,1.1,92.9,1013.3,304.2,2.8,5.0,315.2,0.00,0.1,5.4
"19/02/01","23:00",0.0,1.6,92.3,1013.8,279.5,2.0,4.4,321.4,0.00,0.5,5.3
"19/02/01","24:00",0.0,0.9,92.4,1014.2,299.3,1.5,3.1,310.2,0.00,-0.2,5.2
"19/02/02","01:00",0.0,-0.6,95.2,1013.8,318.4,1.5,2.4,322.4,0.00,-1.2,4.8
"19/02/02","02:00",0.0,-1.2,96.9,1013.8,315.3,1.5,2.2,321.5,0.00,-1.6,4.7
"19/02/02","03:00",0.0,-1.6,97.0,1013.5,288.8,0.8,2.2,311.4,0.00,-2.0,4.2
"19/02/02","04:00",0.0,-1.8,98.4,1013.5,302.6,1.6,2.8,323.5,0.00,-2.0,3.8
"19/02/02","05:00",0.0,-1.4,98.0,1014.0,290.5,1.6,2.5,304.3,0.00,-1.6,3.6
"19/02/02","06:00",0.0,-2.0,97.9,1014.7,306.9,2.6,3.6,324.3,0.00,-2.2,3.4
"19/02/02","07:00",0.0,-2.4,98.4,1015.2,309.5,3.0,3.7,321.9,0.00,-2.6,3.1
"19/02/02","08:00",0.0,-1.6,98.9,1016.4,311.9,1.8,3.4,320.4,0.01,-1.7,3.2
"19/02/02","09:00",0.2,1.9,97.5,1017.8,257.0,0.6,2.5,314.9,0.26,1.6,3.7
"19/02/02","10:00",0.0,5.4,81.1,1019.4,212.0,0.8,1.1,312.1,1.09,2.5,4.1
"19/02/02","11:00",0.0,7.4,67.3,1020.4,286.4,2.3,5.2,283.6,1.92,1.8,5.4
"19/02/02","12:00",0.0,8.8,60.6,1018.7,254.0,2.7,5.9,235.6,2.48,1.6,7.0
"19/02/02","13:00",0.0,10.5,54.6,1017.5,248.6,1.8,6.0,219.6,2.70,1.8,8.2
"19/02/02","14:00",0.0,11.2,52.4,1016.4,242.7,2.7,7.9,208.6,2.57,1.9,9.3
"19/02/02","15:00",0.0,12.0,48.9,1016.6,296.4,2.6,7.1,224.9,2.03,1.6,9.9
"19/02/02","16:00",0.0,12.1,50.5,1016.6,308.0,2.0,4.9,324.3,1.43,2.2,9.8
"19/02/02","17:00",0.0,11.3,53.6,1016.8,328.5,1.6,5.7,331.5,0.49,2.3,9.8
"19/02/02","18:00",0.0,9.0,63.1,1016.8,302.1,2.3,5.0,239.1,0.02,2.4,8.9
"19/02/02","19:00",0.0,6.1,73.4,1017.5,304.7,1.7,4.9,332.4,0.00,1.7,8.4
"19/02/02","20:00",0.0,4.9,81.9,1017.1,310.8,4.0,5.5,322.5,0.00,2.1,7.5
"19/02/02","21:00",0.0,4.1,85.5,1018.2,327.4,3.9,7.0,336.4,0.00,1.9,6.9
"19/02/02","22:00",0.0,2.5,89.3,1017.8,295.5,1.8,5.1,338.7,0.00,1.0,6.6
"19/02/02","23:00",0.0,1.8,91.8,1017.3,302.8,2.1,3.1,313.4,0.00,0.7,6.1
"19/02/02","24:00",0.0,0.6,94.4,1016.6,327.5,2.1,2.9,314.2,0.00,-0.2,5.6
"19/02/03","01:00",0.0,-0.2,96.2,1016.1,320.9,1.5,2.4,337.5,0.00,-0.7,5.1
"19/02/03","02:00",0.0,-0.5,97.1,1017.1,311.0,1.1,2.2,308.1,0.00,-0.9,5.0
"19/02/03","03:00",0.0,-0.3,98.3,1016.6,294.3,1.7,2.5,318.7,0.00,-0.5,4.6
"19/02/03","04:00",0.0,-0.8,97.6,1016.1,307.1,1.1,2.4,323.9,0.00,-1.1,4.4
"19/02/03","05:00",0.0,-1.0,98.4,1016.4,292.9,1.2,2.4,320.9,0.00,-1.2,4.2
"19/02/03","06:00",0.0,0.3,98.6,1016.4,297.8,2.2,3.5,313.3,0.00,0.1,4.0
"19/02/03","07:00",0.0,-0.3,98.4,1015.9,297.4,2.2,3.4,314.3,0.00,-0.5,4.2
"19/02/03","08:00",0.0,0.3,99.3,1015.6,309.9,2.8,3.7,314.8,0.00,0.2,4.2
"19/02/03","09:00",0.0,3.2,97.3,1016.8,281.5,0.6,2.1,312.6,0.35,2.9,4.5
"19/02/03","10:00",0.0,5.1,92.8,1017.1,0.0,0.0,3.3,318.7,0.56,4.1,4.9
"19/02/03","11:00",0.0,8.0,77.3,1016.8,234.2,0.7,1.8,218.5,1.23,4.3,6.2
"19/02/03","12:00",0.0,9.4,67.9,1016.6,205.6,1.0,2.4,204.5,1.21,3.8,7.1
"19/02/03","13:00",0.0,9.4,65.3,1014.2,221.1,0.8,2.4,298.8,0.67,3.3,7.8
"19/02/03","14:00",0.0,9.6,65.3,1012.3,266.7,1.2,2.6,293.0,0.38,3.5,7.9
"19/02/03","15:00",0.0,9.7,65.3,1011.4,275.4,1.5,2.6,304.9,0.11,3.6,7.8
"19/02/03","16:00",0.6,9.0,78.4,1010.4,294.5,1.0,3.3,326.9,0.03,5.5,7.7
"19/02/03","17:00",0.2,7.8,90.7,1009.7,288.4,1.2,1.7,269.7,0.00,6.4,7.6
"19/02/03","18:00",1.4,7.5,93.9,1009.7,275.3,0.7,2.2,323.8,0.00,6.6,7.7
"19/02/03","19:00",1.0,7.4,95.6,1009.5,309.8,1.4,1.9,348.7,0.00,6.8,7.3
"19/02/03","20:00",1.0,7.3,97.0,1009.5,277.1,0.6,0.6,277.2,0.00,6.9,7.3
"19/02/03","21:00",0.6,7.2,97.7,1008.3,296.2,0.8,1.4,316.6,0.00,6.9,7.3
"19/02/03","22:00",0.0,7.2,98.2,1007.8,297.7,0.7,1.8,324.7,0.00,7.0,7.3
"19/02/03","23:00",1.4,7.3,98.5,1006.7,329.6,1.0,2.5,328.0,0.00,7.1,7.2
"19/02/03","24:00",0.4,7.6,98.1,1006.0,312.5,0.5,1.3,294.8,0.00,7.4,7.4
"19/02/04","01:00",0.8,7.7,98.3,1005.0,315.2,1.2,2.2,327.5,0.00,7.5,7.2
"19/02/04","02:00",0.0,7.9,98.3,1004.8,310.7,1.0,2.0,309.8,0.00,7.7,7.5
"19/02/04","03:00",0.0,8.0,98.5,1004.5,344.1,1.1,2.5,312.1,0.00,7.8,7.3
"19/02/04","04:00",0.0,8.1,98.6,1004.8,294.0,1.0,2.0,314.1,0.00,7.9,7.3
"19/02/04","05:00",0.0,8.2,98.7,1005.5,326.8,1.2,2.5,337.4,0.00,8.0,7.6
"19/02/04","06:00",0.2,11.0,95.7,1007.8,300.0,2.3,10.8,328.9,0.00,10.4,7.7
"19/02/04","07:00",0.0,11.4,91.8,1009.5,319.7,2.7,6.8,323.7,0.00,10.2,7.9
"19/02/04","08:00",0.2,10.7,87.2,1010.4,321.9,4.7,8.7,336.3,0.00,8.7,7.8
"19/02/04","09:00",0.0,10.8,87.1,1011.2,329.0,3.6,7.9,320.7,0.21,8.8,8.1
"19/02/04","10:00",0.4,10.6,84.3,1012.6,324.9,4.6,7.2,318.0,0.51,8.1,8.2
"19/02/04","11:00",0.0,11.4,76.4,1013.8,331.1,5.7,10.2,335.9,1.21,7.4,8.7
"19/02/04","12:00",0.0,12.3,74.2,1013.5,328.8,3.2,8.5,342.1,2.16,7.9,9.3
"19/02/04","13:00",0.0,12.6,67.2,1012.8,328.9,3.4,8.2,353.3,1.82,6.7,10.1
"19/02/04","14:00",0.0,11.5,72.3,1012.6,321.4,4.1,8.1,332.2,2.01,6.7,10.7
"19/02/04","15:00",0.0,11.4,71.8,1012.8,355.3,2.5,9.8,325.2,1.56,6.5,11.1
"19/02/04","16:00",0.0,9.8,75.6,1013.8,337.4,4.2,8.9,345.1,0.75,5.7,10.9
"19/02/04","17:00",0.0,9.3,74.6,1014.2,328.5,3.6,7.5,331.2,0.14,5.1,10.3
"19/02/04","18:00",0.0,8.7,74.8,1015.2,288.9,1.8,7.8,318.9,0.00,4.5,9.6
"19/02/04","19:00",0.0,8.0,77.5,1015.9,314.6,2.6,6.2,337.3,0.00,4.4,9.1
"19/02/04","20:00",0.0,6.2,84.5,1015.6,322.4,2.1,3.9,309.9,0.00,3.8,8.7
"19/02/04","21:00",0.0,4.6,90.4,1015.6,293.8,2.1,3.3,325.5,0.00,3.2,8.2
"19/02/04","22:00",0.0,3.7,94.4,1015.6,296.3,1.8,3.2,319.0,0.00,2.9,7.6
"19/02/04","23:00",0.0,3.4,93.6,1016.1,320.2,2.1,4.1,333.0,0.00,2.5,7.3
"19/02/04","24:00",0.0,4.1,94.4,1016.8,320.4,3.4,5.1,325.1,0.00,3.3,6.8
"19/02/05","01:00",0.0,3.9,94.2,1017.1,321.4,3.0,5.1,324.5,0.00,3.1,6.9
"19/02/05","02:00",0.0,3.8,94.3,1017.3,314.2,2.3,4.0,321.6,0.00,3.0,6.6
"19/02/05","03:00",0.0,2.9,94.7,1017.1,322.9,2.7,3.9,325.3,0.00,2.2,6.6
"19/02/05","04:00",0.0,3.2,94.3,1017.1,317.6,2.3,4.3,316.8,0.00,2.4,6.4
"19/02/05","05:00",0.0,3.0,94.6,1016.8,298.2,1.3,4.3,320.9,0.00,2.3,6.3
"19/02/05","06:00",0.0,1.8,95.2,1017.1,311.0,1.7,3.4,324.3,0.00,1.2,6.0
"19/02/05","07:00",0.0,0.8,97.0,1016.8,315.3,1.3,2.8,323.6,0.00,0.4,5.6
"19/02/05","08:00",0.0,1.9,97.9,1017.5,294.6,1.6,3.5,316.8,0.00,1.6,5.5
"19/02/05","09:00",0.0,4.6,94.6,1019.2,277.9,0.7,2.8,322.3,0.26,3.8,5.8
"19/02/05","10:00",0.0,6.4,86.6,1019.9,215.4,0.7,2.0,208.8,1.11,4.4,6.4
"19/02/05","11:00",0.0,8.7,76.1,1020.6,189.1,1.1,3.3,237.6,1.94,4.8,7.8
"19/02/05","12:00",0.0,10.6,62.2,1019.9,222.5,1.5,4.7,147.0,2.49,3.7,9.1
"19/02/05","13:00",0.0,11.0,58.7,1018.7,218.8,1.6,5.6,230.2,2.62,3.3,10.2
"19/02/05","14:00",0.0,11.1,55.2,1017.8,215.3,1.7,4.0,130.6,2.56,2.5,11.3
"19/02/05","15:00",0.0,12.0,53.4,1017.3,66.2,1.3,3.9,184.5,2.14,2.9,11.7
"19/02/05","16:00",0.0,11.8,49.9,1016.8,289.9,1.1,4.4,200.3,1.35,1.7,11.6
"19/02/05","17:00",0.0,11.6,50.9,1016.8,252.0,1.5,3.1,355.4,0.53,1.8,11.6
"19/02/05","18:00",0.0,8.2,67.3,1016.4,300.9,2.1,3.7,310.1,0.03,2.5,10.5
"19/02/05","19:00",0.0,6.4,75.0,1016.4,315.9,2.3,4.2,322.4,0.00,2.3,9.6
"19/02/05","20:00",0.0,4.9,80.7,1016.4,303.3,1.7,2.9,305.5,0.00,1.9,9.0
"19/02/05","21:00",0.0,3.9,86.6,1016.1,292.2,1.8,2.8,310.3,0.00,1.9,8.2
"19/02/05","22:00",0.0,3.5,87.2,1015.9,294.6,1.7,4.5,326.2,0.00,1.6,7.6
"19/02/05","23:00",0.0,2.9,89.2,1015.6,313.4,2.0,2.9,320.1,0.00,1.3,7.2
"19/02/05","24:00",0.0,3.3,90.9,1014.5,280.2,0.7,2.6,318.4,0.00,2.0,7.1
"19/02/06","01:00",0.0,3.9,90.8,1014.2,269.3,0.7,2.9,325.7,0.00,2.6,6.7
"19/02/06","02:00",0.0,4.1,90.9,1014.0,294.9,2.0,2.7,321.9,0.00,2.8,7.0
"19/02/06","03:00",0.0,4.4,90.6,1013.0,305.2,1.3,3.4,324.9,0.00,3.0,6.9
"19/02/06","04:00",0.0,4.8,89.8,1013.0,302.2,1.6,2.9,314.4,0.00,3.3,6.9
"19/02/06","05:00",0.0,4.8,90.6,1013.0,331.9,2.1,2.8,322.3,0.00,3.4,6.8
"19/02/06","06:00",0.0,5.0,90.0,1012.8,285.8,1.1,3.1,331.5,0.00,3.5,6.7
"19/02/06","07:00",0.0,5.2,89.8,1012.3,315.0,2.0,3.3,328.0,0.00,3.7,6.7
"19/02/06","08:00",0.0,5.3,90.1,1012.1,291.9,1.2,2.8,321.0,0.00,3.9,6.9
"19/02/06","09:00",0.2,5.9,91.6,1013.3,292.7,1.6,3.7,315.4,0.00,4.7,7.1
"19/02/06","10:00",1.2,6.2,94.2,1012.6,317.3,1.3,2.5,320.4,0.02,5.4,7.1
"19/02/06","11:00",0.6,6.6,94.8,1012.3,119.4,0.2,1.6,327.3,0.18,5.9,7.3
"19/02/06","12:00",0.4,7.3,95.6,1011.4,336.8,0.7,2.9,335.5,0.23,6.7,7.6
"19/02/06","13:00",0.0,8.2,94.4,1010.7,320.0,2.1,3.7,324.4,0.64,7.4,7.9
"19/02/06","14:00",0.0,10.7,88.9,1009.0,251.5,1.1,2.7,319.4,2.11,9.0,8.9
"19/02/06","15:00",0.0,12.5,78.3,1008.8,239.7,1.2,2.8,238.6,2.23,8.9,10.5
"19/02/06","16:00",0.0,13.0,76.2,1009.0,276.8,2.2,4.2,316.4,1.43,9.0,11.0
"19/02/06","17:00",0.0,12.6,72.8,1008.8,271.9,1.5,5.4,315.8,0.55,7.9,10.8
"19/02/06","18:00",0.0,9.5,83.3,1008.3,302.7,1.7,2.8,241.0,0.02,6.9,10.1
"19/02/06","19:00",0.0,7.8,90.9,1009.3,315.4,2.3,3.6,318.9,0.00,6.4,9.5
"19/02/06","20:00",0.0,6.6,93.6,1010.9,292.0,1.8,3.1,326.1,0.00,5.7,9.0
"19/02/06","21:00",0.0,5.7,95.2,1010.9,306.7,1.8,2.9,324.2,0.00,5.0,8.3
"19/02/06","22:00",0.0,5.3,96.6,1011.6,310.3,1.3,3.3,321.4,0.00,4.8,7.9
"19/02/06","23:00",0.0,4.7,98.0,1011.9,306.6,2.0,3.1,318.5,0.00,4.5,7.6
"19/02/06","24:00",0.0,5.7,97.2,1012.3,293.6,1.1,3.1,336.9,0.00,5.3,7.3
"19/02/07","01:00",0.0,5.1,98.2,1012.8,301.7,1.8,2.9,318.4,0.00,4.9,7.4
"19/02/07","02:00",0.0,4.9,98.4,1012.6,288.3,1.3,2.4,317.2,0.00,4.7,7.3
"19/02/07","03:00",0.0,5.9,97.7,1011.9,313.6,1.6,2.5,323.7,0.00,5.6,7.4
"19/02/07","04:00",0.0,6.3,98.0,1011.2,284.2,1.5,3.2,318.5,0.00,6.0,7.4
"19/02/07","05:00",0.0,6.5,98.5,1011.6,313.9,2.6,3.4,322.1,0.00,6.3,7.4
"19/02/07","06:00",0.0,6.6,98.3,1011.2,289.0,1.8,3.1,316.0,0.00,6.4,7.5
"19/02/07","07:00",0.0,6.9,98.1,1011.4,323.2,1.6,2.7,306.9,0.00,6.7,7.7
"19/02/07","08:00",0.0,7.1,98.1,1011.6,302.6,1.6,2.5,320.3,0.00,6.9,7.7
"19/02/07","09:00",0.0,8.3,97.0,1011.6,104.9,0.3,2.0,315.4,0.37,7.9,7.9
"19/02/07","10:00",0.0,9.7,91.3,1012.1,333.6,1.1,1.9,321.3,0.83,8.4,8.5
"19/02/07","11:00",0.0,10.8,87.7,1011.9,150.7,1.5,3.1,108.7,1.28,8.9,9.2
"19/02/07","12:00",0.0,12.9,78.6,1010.7,205.2,1.5,3.2,156.6,2.05,9.3,10.4
"19/02/07","13:00",0.0,12.8,77.0,1009.3,283.9,1.3,2.8,209.7,0.61,8.9,10.8
"19/02/07","14:00",0.0,12.6,78.1,1008.3,302.6,2.8,6.2,343.1,0.15,8.9,10.6
"19/02/07","15:00",0.0,12.7,77.9,1007.8,317.2,2.8,6.3,315.0,0.20,9.0,10.3
"19/02/07","16:00",0.0,13.3,74.4,1007.4,266.6,2.0,6.0,341.3,0.24,8.9,10.2
"19/02/07","17:00",0.0,13.0,75.5,1007.6,298.3,2.3,5.2,291.7,0.18,8.8,10.2
"19/02/07","18:00",0.0,12.2,78.7,1008.1,321.0,2.5,5.2,331.3,0.01,8.7,9.9
"19/02/07","19:00",0.0,12.0,80.9,1008.6,280.6,2.0,4.0,331.3,0.00,8.9,9.7
"19/02/07","20:00",0.0,11.5,82.4,1008.8,290.7,2.6,4.1,296.7,0.00,8.6,9.7
"19/02/07","21:00",0.0,11.3,77.3,1008.8,294.8,1.6,5.1,337.0,0.00,7.5,9.6
"19/02/07","22:00",0.0,10.9,76.0,1009.5,334.4,3.5,7.0,325.1,0.00,6.9,9.6
"19/02/07","23:00",0.0,10.2,75.0,1009.5,325.7,3.2,9.1,340.2,0.00,6.0,9.4
"19/02/07","24:00",0.0,9.0,77.1,1009.7,339.0,2.7,5.6,322.2,0.00,5.2,9.0
"19/02/08","01:00",0.0,7.8,77.0,1010.0,321.2,3.2,5.4,328.9,0.00,4.1,9.0
"19/02/08","02:00",0.0,6.6,81.5,1010.4,333.1,2.2,5.2,235.3,0.00,3.7,8.6
"19/02/08","03:00",0.2,6.5,83.7,1011.2,308.3,3.4,6.6,320.6,0.00,4.0,8.3
"19/02/08","04:00",0.0,5.7,89.9,1010.7,287.2,1.3,4.5,323.1,0.00,4.2,7.9
"19/02/08","05:00",0.0,5.1,92.5,1010.2,303.3,2.1,3.9,308.2,0.00,4.0,7.7
"19/02/08","06:00",0.0,5.6,89.8,1010.2,329.4,1.8,5.0,308.0,0.00,4.1,7.7
"19/02/08","07:00",0.0,4.9,91.3,1010.4,310.3,1.8,3.1,325.5,0.00,3.6,7.4
"19/02/08","08:00",0.0,6.1,90.0,1012.1,296.2,2.1,4.7,328.4,0.02,4.6,7.8
"19/02/08","09:00",0.0,6.4,83.4,1012.8,276.7,1.7,5.6,328.3,0.27,3.8,7.8
"19/02/08","10:00",0.0,6.0,80.3,1013.3,321.8,5.0,7.9,322.0,0.38,2.9,7.7
"19/02/08","11:00",0.0,6.2,73.7,1013.8,326.1,5.7,10.2,337.8,1.02,1.9,8.2
"19/02/08","12:00",0.0,6.0,70.3,1014.2,335.9,4.9,13.4,338.1,0.94,1.0,8.3
"19/02/08","13:00",0.0,5.9,68.7,1014.0,338.4,4.9,10.6,332.8,1.16,0.6,8.5
"19/02/08","14:00",0.0,5.5,69.5,1013.5,351.1,2.7,9.1,342.9,1.01,0.4,8.6
"19/02/08","15:00",0.0,4.9,70.2,1013.3,343.1,2.5,10.0,320.6,0.44,0.0,8.3
"19/02/08","16:00",0.0,4.8,71.0,1013.5,345.2,2.0,7.1,353.5,0.25,0.0,8.0
"19/02/08","17:00",0.0,4.6,73.2,1014.2,286.2,1.7,5.1,322.1,0.04,0.3,7.9
"19/02/08","18:00",0.0,4.0,77.1,1014.7,316.7,3.4,6.0,316.0,0.00,0.4,7.9
"19/02/08","19:00",0.0,3.6,79.7,1014.7,308.3,2.2,4.7,315.5,0.00,0.5,7.7
"19/02/08","20:00",0.0,3.5,80.9,1014.5,296.4,2.0,4.4,333.0,0.00,0.6,7.5
"19/02/08","21:00",0.0,3.4,79.4,1014.2,317.8,3.5,4.5,330.7,0.00,0.2,7.1
"19/02/08","22:00",0.0,3.2,77.8,1014.2,322.1,2.8,5.2,323.8,0.00,-0.3,6.9
"19/02/08","23:00",0.0,2.7,80.3,1014.9,321.5,2.3,3.6,329.8,0.00,-0.3,7.0
"19/02/08","24:00",0.0,1.1,85.8,1014.9,327.3,2.2,4.0,319.2,0.00,-1.0,6.8
"19/02/09","01:00",0.0,0.4,89.9,1014.5,287.6,1.3,3.2,325.1,0.00,-1.0,6.2
"19/02/09","02:00",0.0,0.5,90.6,1014.2,307.1,2.2,3.4,321.0,0.00,-0.8,6.0
"19/02/09","03:00",0.0,0.6,90.9,1013.8,294.6,2.0,3.2,315.7,0.00,-0.7,5.9
"19/02/09","04:00",0.0,0.3,90.8,1013.0,322.3,1.5,3.7,324.3,0.00,-1.0,5.8
"19/02/09","05:00",0.0,0.9,90.0,1012.6,317.8,2.7,3.7,315.1,0.00,-0.5,5.7
"19/02/09","06:00",0.0,0.9,89.1,1011.4,319.5,2.3,5.1,321.4,0.00,-0.6,5.6
"19/02/09","07:00",0.0,1.3,89.5,1012.6,324.2,2.7,4.0,324.5,0.00,-0.2,5.6
"19/02/09","08:00",0.0,1.8,87.5,1013.0,326.4,2.5,5.1,324.6,0.00,0.0,5.8
"19/02/09","09:00",0.0,2.4,86.0,1012.3,309.3,2.3,4.1,321.9,0.04,0.3,5.5
"19/02/09","10:00",0.0,3.2,82.2,1012.6,287.1,1.6,3.5,319.9,0.24,0.5,5.8
"19/02/09","11:00",0.0,3.6,78.3,1012.3,285.3,1.6,3.3,314.4,0.25,0.2,6.3
"19/02/09","12:00",0.0,4.6,74.0,1011.6,286.5,1.7,2.9,317.6,0.34,0.4,6.5
"19/02/09","13:00",0.0,4.5,69.5,1011.4,271.8,1.7,3.4,305.9,0.51,-0.5,6.8
"19/02/09","14:00",0.0,6.1,68.3,1010.0,243.0,1.3,3.2,312.0,1.07,0.7,7.1
"19/02/09","15:00",0.0,7.4,64.5,1010.0,258.3,1.3,4.4,239.1,1.11,1.2,7.9
"19/02/09","16:00",0.0,7.5,65.8,1010.7,296.1,2.7,4.9,345.9,0.48,1.6,8.1
"19/02/09","17:00",0.0,7.2,67.0,1010.2,269.3,2.2,5.9,337.2,0.32,1.5,8.2
"19/02/09","18:00",0.0,6.0,74.8,1010.7,291.4,3.2,6.2,327.0,0.00,1.9,7.7
"19/02/09","19:00",0.0,5.0,79.6,1011.4,295.3,2.2,6.8,324.7,0.00,1.8,7.4
"19/02/09","20:00",0.0,5.3,79.9,1011.9,294.5,4.0,8.1,346.4,0.00,2.2,7.2
"19/02/09","21:00",0.0,4.6,81.1,1011.6,292.7,4.9,10.9,326.4,0.00,1.7,6.8
"19/02/09","22:00",0.0,4.2,82.6,1011.9,292.8,3.7,8.2,338.2,0.00,1.5,6.6
"19/02/09","23:00",0.0,3.8,87.3,1012.8,272.9,1.7,4.1,316.9,0.00,1.9,6.4
"19/02/09","24:00",0.0,3.5,87.3,1014.2,313.0,1.3,5.2,305.2,0.00,1.6,6.6
"19/02/10","01:00",0.2,2.8,88.8,1014.0,0.0,0.0,4.0,300.3,0.00,1.2,6.2
"19/02/10","02:00",0.0,2.3,88.6,1014.5,291.8,1.3,2.6,243.1,0.00,0.7,6.1
"19/02/10","03:00",0.0,2.1,90.7,1015.4,296.8,1.9,2.1,122.8,0.00,0.8,6.0
"19/02/10","04:00",0.0,1.7,92.7,1016.1,301.2,2.3,5.1,314.5,0.00,0.7,5.6
"19/02/10","05:00",0.2,1.4,93.9,1017.5,297.1,2.6,5.2,314.6,0.00,0.6,5.8
"19/02/10","06:00",0.0,1.1,95.4,1018.0,293.8,1.2,3.4,322.1,0.00,0.5,5.6
"19/02/10","07:00",0.0,1.0,96.9,1019.4,0.0,0.0,2.8,324.0,0.00,0.6,5.5
"19/02/10","08:00",0.0,1.2,96.7,1019.7,0.0,0.0,2.1,291.6,0.01,0.8,5.5
"19/02/10","09:00",0.4,2.4,91.8,1021.5,304.1,2.2,3.4,316.8,0.34,1.2,5.6
"19/02/10","10:00",0.0,3.3,79.4,1022.5,302.7,2.7,4.3,317.0,1.03,0.1,6.2
"19/02/10","11:00",0.0,4.4,73.8,1022.7,334.7,3.5,8.2,332.5,1.82,0.2,7.1
"19/02/10","12:00",0.0,3.9,77.2,1021.8,323.2,4.0,8.2,337.7,1.88,0.3,7.7
"19/02/10","13:00",0.0,4.1,69.0,1021.3,341.3,3.1,9.0,315.4,1.77,-1.0,8.1
"19/02/10","14:00",0.0,4.5,65.4,1021.1,334.3,3.9,10.2,322.7,1.36,-1.4,8.2
"19/02/10","15:00",0.0,4.1,64.9,1021.3,334.1,3.7,9.1,329.3,0.98,-1.9,8.2
"19/02/10","16:00",0.0,4.2,64.1,1022.0,326.5,3.1,8.7,331.7,0.68,-1.9,8.1
"19/02/10","17:00",0.0,3.7,68.6,1022.0,333.7,2.2,8.1,314.1,0.20,-1.5,7.7
"19/02/10","18:00",0.0,2.5,74.9,1022.0,331.3,2.0,5.2,317.3,0.01,-1.5,7.2
"19/02/10","19:00",0.0,1.6,79.9,1021.8,322.0,2.1,3.4,328.9,0.00,-1.4,6.8
"19/02/10","20:00",0.0,1.5,86.0,1021.3,315.2,2.8,4.3,310.0,0.00,-0.5,6.3
"19/02/10","21:00",0.0,1.8,85.0,1022.3,322.5,3.9,4.8,332.6,0.00,-0.4,6.2
"19/02/10","22:00",0.0,1.7,83.5,1023.0,320.0,3.4,5.5,334.4,0.00,-0.8,5.8
"19/02/10","23:00",0.0,1.8,82.1,1022.0,323.7,2.8,5.0,334.0,0.00,-0.9,5.7
"19/02/10","24:00",0.0,1.8,82.3,1021.3,325.1,2.2,5.9,327.4,0.00,-0.9,5.5
"19/02/11","01:00",0.0,1.7,84.0,1021.3,330.6,2.6,5.6,325.6,0.00,-0.7,5.7
"19/02/11","02:00",0.0,1.6,84.4,1021.1,320.3,2.7,4.4,325.8,0.00,-0.7,5.5
"19/02/11","03:00",0.0,1.4,86.1,1019.4,314.0,1.7,4.5,332.1,0.00,-0.6,5.3
"19/02/11","04:00",0.0,1.7,85.9,1018.7,308.1,1.3,2.6,301.0,0.00,-0.4,5.5
"19/02/11","05:00",0.0,1.6,88.0,1018.5,290.0,1.5,3.3,320.1,0.00,-0.1,5.4
"19/02/11","06:00",0.0,1.8,87.9,1018.5,317.8,2.3,3.2,317.1,0.00,0.1,5.3
"19/02/11","07:00",0.0,1.9,85.8,1019.2,287.9,2.5,4.3,322.7,0.00,-0.2,5.4
"19/02/11","08:00",0.0,1.6,89.0,1018.7,319.7,3.1,5.4,319.9,0.00,0.0,5.4
"19/02/11","09:00",0.0,2.0,93.3,1019.4,287.1,1.7,3.7,302.9,0.10,1.1,5.5
"19/02/11","10:00",0.2,2.3,93.6,1019.4,266.2,1.3,3.2,313.4,0.33,1.4,5.7
"19/02/11","11:00",0.0,3.2,93.1,1019.4,264.7,1.1,4.2,312.1,0.43,2.2,5.9
"19/02/11","12:00",0.2,3.6,92.1,1019.2,348.0,0.8,3.3,323.0,0.36,2.5,6.3
"19/02/11","13:00",0.4,3.4,91.0,1017.5,254.7,0.5,2.7,318.2,0.43,2.1,6.5
"19/02/11","14:00",0.2,3.5,92.8,1017.1,311.1,1.7,2.5,332.3,0.17,2.5,6.7
"19/02/11","15:00",0.0,4.0,93.1,1017.3,264.4,1.5,2.2,238.9,0.18,3.0,6.7
"19/02/11","16:00",0.0,4.7,91.5,1017.5,272.3,1.2,2.7,320.0,0.26,3.5,6.7
"19/02/11","17:00",0.0,4.8,90.0,1018.2,310.8,1.5,3.2,318.2,0.17,3.3,6.7
"19/02/11","18:00",0.0,4.7,90.5,1018.5,213.2,0.8,2.1,219.4,0.02,3.3,6.8
"19/02/11","19:00",0.0,4.7,91.8,1019.0,270.8,1.1,2.2,159.9,0.00,3.5,6.8
"19/02/11","20:00",0.0,4.5,91.9,1019.2,308.9,1.7,3.9,313.6,0.00,3.3,6.7
"19/02/11","21:00",0.0,4.2,92.3,1019.7,318.0,2.1,3.9,323.0,0.00,3.1,6.5
"19/02/11","22:00",0.0,3.7,94.1,1020.4,291.4,1.1,3.4,319.9,0.00,2.9,6.4
"19/02/11","23:00",0.4,3.8,94.5,1020.8,316.3,2.1,4.5,325.9,0.00,3.0,6.2
"19/02/11","24:00",0.0,3.9,93.5,1020.6,303.0,3.2,4.9,325.3,0.00,3.0,6.1
"19/02/12","01:00",0.0,3.6,92.5,1020.8,277.4,4.0,5.5,325.9,0.00,2.5,5.8
"19/02/12","02:00",0.0,3.5,92.6,1020.8,300.1,2.3,7.0,337.5,0.00,2.5,5.7
"19/02/12","03:00",0.0,3.5,92.9,1021.1,317.6,3.9,7.0,323.7,0.00,2.5,5.7
"19/02/12","04:00",0.0,3.5,93.2,1021.1,297.2,4.1,6.5,299.5,0.00,2.5,5.7
"19/02/12","05:00",0.2,3.3,93.3,1021.3,291.8,2.8,7.0,335.2,0.00,2.4,5.7
"19/02/12","06:00",0.0,3.0,92.5,1022.3,316.3,3.4,6.4,310.4,0.00,1.9,5.6
"19/02/12","07:00",0.0,3.1,91.7,1022.5,299.6,2.8,5.5,312.6,0.00,1.9,5.6
"19/02/12","08:00",0.0,3.4,90.6,1023.0,272.0,1.5,5.0,327.6,0.02,2.1,5.5
"19/02/12","09:00",0.0,4.8,85.1,1023.9,266.9,2.2,6.8,234.3,0.51,2.6,5.7
"19/02/12","10:00",0.0,6.2,78.0,1024.4,288.4,3.0,5.9,335.7,1.22,2.7,6.3
"19/02/12","11:00",0.0,6.3,74.2,1023.9,291.3,2.8,8.3,335.4,1.40,2.1,7.3
"19/02/12","12:00",0.0,6.2,72.7,1023.9,289.2,3.9,6.5,336.0,0.94,1.7,7.5
"19/02/12","13:00",0.0,6.9,69.2,1023.2,300.6,4.0,7.3,291.8,1.61,1.7,7.8
"19/02/12","14:00",0.0,7.7,69.4,1022.5,302.7,4.7,11.7,330.7,1.52,2.5,8.3
"19/02/12","15:00",0.0,7.9,69.1,1022.7,307.4,4.1,9.4,345.4,2.01,2.6,9.0
"19/02/12","16:00",0.0,7.3,64.7,1022.7,344.3,3.9,7.3,341.9,1.63,1.1,9.4
"19/02/12","17:00",0.0,6.8,68.5,1022.5,357.7,2.7,8.3,335.7,0.54,1.5,9.1
"19/02/12","18:00",0.0,5.5,74.0,1022.0,335.8,2.0,5.9,338.3,0.05,1.3,8.6
"19/02/12","19:00",0.0,5.4,76.5,1023.0,317.7,3.4,5.5,325.1,0.00,1.6,8.0
"19/02/12","20:00",0.0,5.2,79.0,1023.2,299.2,3.2,5.4,312.4,0.00,1.9,7.7
"19/02/12","21:00",0.0,5.0,80.9,1023.4,284.2,2.1,3.9,303.2,0.00,2.0,7.4
"19/02/12","22:00",0.0,4.4,83.0,1022.7,296.1,2.0,3.6,332.0,0.00,1.8,7.1
"19/02/12","23:00",0.0,3.9,86.4,1022.3,302.1,2.1,3.3,316.6,0.00,1.9,6.7
"19/02/12","24:00",0.0,2.9,89.7,1022.0,307.6,1.8,3.4,323.6,0.00,1.4,6.7
"19/02/13","01:00",0.0,2.3,91.7,1021.5,302.8,1.8,4.2,321.0,0.00,1.1,6.4
"19/02/13","02:00",0.0,2.2,93.0,1021.1,305.4,2.2,3.6,317.9,0.00,1.2,6.0
"19/02/13","03:00",0.0,2.3,94.1,1020.6,272.7,0.8,2.9,323.1,0.00,1.5,6.0
"19/02/13","04:00",0.0,1.6,94.7,1019.9,306.0,1.8,3.2,319.0,0.00,0.9,5.8
"19/02/13","05:00",0.0,2.1,95.5,1020.4,314.6,1.8,2.7,321.9,0.00,1.5,6.0
"19/02/13","06:00",0.0,2.7,95.1,1020.4,196.2,0.5,3.3,315.1,0.00,2.0,5.6
"19/02/13","07:00",0.0,2.5,94.7,1020.8,291.2,1.2,2.5,322.1,0.00,1.8,5.8
"19/02/13","08:00",0.0,4.1,92.1,1021.1,287.8,2.5,4.8,323.1,0.01,3.0,6.0
"19/02/13","09:00",0.0,5.8,81.1,1021.8,295.1,2.8,5.0,311.0,0.39,2.9,6.0
"19/02/13","10:00",0.0,6.4,73.2,1021.8,319.5,3.5,5.8,339.1,0.96,2.0,6.9
"19/02/13","11:00",0.0,8.3,68.2,1021.5,285.6,3.2,6.7,334.7,1.42,2.8,7.3
"19/02/13","12:00",0.0,7.7,68.3,1020.8,279.8,3.0,7.3,319.5,2.51,2.3,8.3
"19/02/13","13:00",0.0,9.2,64.2,1019.9,281.3,1.7,5.1,307.1,1.91,2.8,9.1
"19/02/13","14:00",0.0,9.6,57.9,1018.7,286.8,3.4,8.1,321.7,2.57,1.8,10.0
"19/02/13","15:00",0.0,10.0,55.3,1018.2,278.5,2.7,7.0,321.5,1.74,1.5,10.3
"19/02/13","16:00",0.0,9.3,60.9,1018.5,336.1,3.4,7.8,337.3,1.21,2.2,10.1
"19/02/13","17:00",0.0,7.7,65.4,1018.7,338.1,3.7,8.0,327.5,0.68,1.7,9.9
"19/02/13","18:00",0.0,6.4,69.2,1019.0,316.6,1.1,6.0,327.1,0.03,1.2,9.2
"19/02/13","19:00",0.0,4.7,77.0,1018.2,296.3,1.8,3.6,324.1,0.00,1.1,8.6
"19/02/13","20:00",0.0,3.2,84.8,1018.5,305.8,2.0,3.1,323.4,0.00,0.9,7.7
"19/02/13","21:00",0.0,2.7,89.7,1018.5,311.8,1.8,3.1,317.7,0.00,1.2,7.2
"19/02/13","22:00",0.0,2.9,88.8,1019.0,297.4,1.2,4.2,335.8,0.00,1.3,7.0
"19/02/13","23:00",0.0,3.9,88.8,1019.0,311.5,2.1,3.4,321.0,0.00,2.3,6.8
"19/02/13","24:00",0.0,4.8,84.5,1019.7,284.1,3.2,5.6,258.1,0.00,2.5,6.7
"19/02/14","01:00",0.0,4.7,83.9,1019.7,283.6,3.1,6.0,338.2,0.00,2.3,6.5
"19/02/14","02:00",0.0,4.4,81.1,1019.7,293.5,3.0,7.4,337.2,0.00,1.5,6.6
"19/02/14","03:00",0.0,3.4,83.2,1019.0,310.8,1.6,5.8,314.2,0.00,0.9,6.2
"19/02/14","04:00",0.0,3.8,81.6,1019.0,284.8,3.0,8.6,304.6,0.00,1.0,6.2
"19/02/14","05:00",0.0,3.3,84.2,1019.0,319.8,3.2,5.1,329.7,0.00,0.9,5.9
"19/02/14","06:00",0.0,2.8,84.5,1019.9,319.5,3.5,5.6,323.3,0.00,0.5,5.9
"19/02/14","07:00",0.0,2.6,84.7,1020.8,319.4,2.2,4.9,322.3,0.00,0.3,5.9
"19/02/14","08:00",0.0,2.8,86.9,1021.8,316.9,1.0,3.3,319.1,0.00,0.9,5.8
"19/02/14","09:00",0.0,2.7,86.5,1022.5,132.4,0.7,2.8,327.4,0.04,0.7,5.7
"19/02/14","10:00",0.0,2.7,86.7,1023.0,112.8,0.7,2.1,118.9,0.33,0.7,6.1
"19/02/14","11:00",0.0,2.9,90.0,1023.4,264.2,0.8,2.0,330.6,0.58,1.5,6.6
"19/02/14","12:00",0.0,3.7,88.2,1023.7,269.7,1.1,3.2,329.3,1.12,2.0,7.1
"19/02/14","13:00",0.0,5.2,78.2,1022.7,331.9,3.6,7.4,330.5,1.41,1.8,7.8