�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"17/11/26","00:10",0.0,1.5,98.4,1019.9,297.9,1.7,2.7,321.1,0.00,1.3,7.8,"00:02:24",1
"17/11/26","00:20",0.0,1.9,98.4,1019.7,293.0,1.6,2.0,305.8,0.00,1.7,7.6,"00:13:28",1
"17/11/26","00:30",0.0,1.8,96.8,1020.1,297.6,1.6,2.2,315.2,0.00,1.4,7.4,"00:21:36",1
"17/11/26","00:40",0.0,1.3,97.8,1019.9,295.5,2.0,2.6,310.4,0.00,1.0,7.6,"00:32:00",1
"17/11/26","00:50",0.0,1.8,99.1,1019.9,287.3,1.7,2.6,314.2,0.00,1.7,7.6,"00:44:00",1
"17/11/26","01:00",0.0,1.8,97.2,1019.9,306.1,2.3,3.2,319.3,0.00,1.4,7.5,"00:58:08",1
"17/11/26","01:10",0.0,1.2,98.0,1020.1,292.7,1.6,2.2,304.3,0.00,1.0,7.5,"01:00:16",1
"17/11/26","01:20",0.0,1.4,98.1,1020.4,285.5,0.8,1.7,286.7,0.00,1.2,7.6,"01:19:52",1
"17/11/26","01:30",0.0,1.6,97.7,1020.4,295.6,1.7,2.1,308.7,0.00,1.3,7.5,"01:24:08",1
"17/11/26","01:40",0.0,1.2,98.7,1020.1,307.3,2.1,2.6,310.2,0.00,1.1,7.5,"01:33:28",1
"17/11/26","01:50",0.0,1.2,97.9,1019.9,304.2,1.8,2.7,318.4,0.00,0.9,7.4,"01:41:28",1
"17/11/26","02:00",0.0,1.0,99.3,1019.9,299.2,1.3,1.8,314.6,0.00,0.9,7.3,"01:56:24",1
"17/11/26","02:10",0.0,1.6,99.6,1020.1,278.7,1.5,2.9,312.6,0.00,1.6,7.4,"02:09:04",1
"17/11/26","02:20",0.0,1.8,98.2,1019.7,295.8,1.8,2.5,313.7,0.00,1.6,7.3,"02:19:36",1
"17/11/26","02:30",0.0,1.4,97.4,1020.1,294.8,1.6,2.1,308.7,0.00,1.1,7.3,"02:20:08",1
"17/11/26","02:40",0.0,1.0,98.9,1019.9,312.4,2.1,2.6,316.5,0.00,0.9,7.2,"02:32:56",1
"17/11/26","02:50",0.0,1.0,98.2,1019.9,308.9,1.7,2.7,318.9,0.00,0.8,7.1,"02:46:56",1
"17/11/26","03:00",0.0,0.8,98.3,1019.7,306.2,1.2,2.0,322.9,0.00,0.6,7.4,"02:50:08",1
"17/11/26","03:10",0.0,0.7,98.7,1020.1,307.4,1.0,1.4,311.3,0.00,0.6,7.2,"03:09:36",1
"17/11/26","03:20",0.0,0.9,99.3,1019.9,310.0,1.7,2.0,325.1,0.00,0.8,7.3,"03:14:24",1
"17/11/26","03:30",0.0,0.9,98.5,1019.9,295.8,0.8,1.4,297.8,0.00,0.7,6.9,"03:22:40",1
"17/11/26","03:40",0.0,0.9,98.5,1019.9,307.8,1.2,2.7,322.7,0.00,0.7,7.0,"03:38:32",1
"17/11/26","03:50",0.0,0.8,98.5,1019.7,310.0,1.8,2.4,319.9,0.00,0.6,6.9,"03:45:04",1
"17/11/26","04:00",0.0,0.7,98.8,1019.7,302.3,1.1,1.9,310.4,0.00,0.6,7.0,"03:50:40",1
"17/11/26","04:10",0.0,0.6,99.0,1019.7,308.4,1.2,1.9,323.1,0.00,0.5,7.1,"04:09:36",1
"17/11/26","04:20",0.0,0.7,99.4,1019.4,318.5,2.2,2.8,324.8,0.00,0.7,7.1,"04:17:44",1
"17/11/26","04:30",0.0,0.6,99.0,1019.7,287.9,1.3,1.8,308.9,0.00,0.5,6.9,"04:20:08",1
"17/11/26","04:40",0.0,0.8,99.4,1019.4,307.5,1.8,2.6,319.3,0.00,0.8,6.9,"04:36:40",1
"17/11/26","04:50",0.0,0.8,99.4,1019.4,296.6,1.7,2.2,308.4,0.00,0.8,6.9,"04:40:08",1
"17/11/26","05:00",0.0,0.9,99.7,1019.7,295.3,1.0,2.2,317.2,0.00,0.9,6.9,"04:50:02",1
"17/11/26","05:10",0.0,1.1,98.8,1019.4,308.7,2.1,2.5,315.0,0.00,1.0,6.8,"05:00:16",1
"17/11/26","05:20",0.0,1.0,99.4,1019.4,296.8,1.6,2.1,306.8,0.00,1.0,6.8,"05:18:00",1
"17/11/26","05:30",0.0,1.2,99.6,1019.2,259.3,0.2,0.9,280.8,0.00,1.2,6.8,"05:22:00",1
"17/11/26","05:40",0.0,1.2,99.4,1019.0,312.6,2.3,3.2,317.3,0.00,1.2,6.7,"05:36:24",1
"17/11/26","05:50",0.0,1.1,98.9,1019.2,283.7,1.5,2.4,306.8,0.00,1.0,6.7,"05:41:20",1
"17/11/26","06:00",0.0,1.0,99.2,1019.2,300.0,1.0,2.2,309.4,0.00,0.9,6.8,"05:59:44",1
"17/11/26","06:10",0.0,0.9,99.4,1019.0,293.1,1.6,2.1,311.9,0.00,0.9,6.8,"06:07:20",1
"17/11/26","06:20",0.0,0.7,99.0,1019.0,300.2,1.3,1.9,321.2,0.00,0.6,6.8,"06:12:08",1
"17/11/26","06:30",0.0,0.5,99.3,1019.0,290.2,1.5,2.1,305.3,0.00,0.4,6.7,"06:23:20",1
"17/11/26","06:40",0.0,0.5,99.7,1019.0,306.9,1.6,2.4,319.3,0.00,0.5,6.7,"06:39:28",1
"17/11/26","06:50",0.0,0.7,99.7,1019.0,309.8,2.0,2.5,316.4,0.00,0.7,6.9,"06:40:16",1
"17/11/26","07:00",0.0,0.7,99.8,1019.0,285.0,0.8,1.1,271.9,0.00,0.7,6.5,"06:53:20",1
"17/11/26","07:10",0.0,1.2,100.0,1018.7,285.2,0.6,1.2,306.3,0.00,1.2,6.8,"07:00:48",1
"17/11/26","07:20",0.0,1.4,99.7,1019.0,303.2,2.3,3.1,317.9,0.00,1.4,6.6,"07:14:16",1
"17/11/26","07:30",0.0,1.7,99.7,1019.0,289.0,1.6,2.1,310.2,0.01,1.7,6.7,"07:25:36",1
"17/11/26","07:40",0.0,1.9,99.7,1019.2,283.4,1.2,1.8,264.7,0.02,1.9,6.8,"07:30:16",1
"17/11/26","07:50",0.0,2.7,99.8,1019.2,297.7,1.7,2.6,317.4,0.04,2.7,6.8,"07:48:44",1
"17/11/26","08:00",0.0,3.3,99.6,1019.2,278.4,1.0,1.7,301.9,0.05,3.3,6.8,"07:51:28",1
"17/11/26","08:10",0.0,4.0,99.0,1019.2,301.0,1.0,1.3,316.0,0.07,3.9,6.7,"08:03:12",1
"17/11/26","08:20",0.0,4.5,98.5,1019.4,274.1,0.7,0.9,305.6,0.08,4.3,7.0,"08:10:08",1
"17/11/26","08:30",0.0,5.1,96.0,1019.2,272.2,1.1,1.4,269.8,0.10,4.6,7.1,"08:20:02",1
"17/11/26","08:40",0.0,5.4,94.6,1019.4,263.1,0.7,1.6,268.0,0.13,4.6,7.3,"08:30:48",1
"17/11/26","08:50",0.0,6.2,90.3,1019.7,244.0,0.5,1.1,243.2,0.14,4.8,7.4,"08:40:02",1
"17/11/26","09:00",0.0,6.7,87.8,1019.7,291.4,1.0,1.7,323.5,0.14,4.9,7.6,"08:59:36",1
"17/11/26","09:10",0.0,7.3,87.3,1020.1,283.6,1.1,1.9,315.0,0.17,5.4,7.7,"09:00:32",1
"17/11/26","09:20",0.0,7.4,85.8,1020.1,296.4,1.0,1.9,327.5,0.13,5.2,7.5,"09:10:16",1
"17/11/26","09:30",0.0,7.8,83.7,1019.9,273.6,0.8,1.2,259.2,0.14,5.3,7.8,"09:28:24",1
"17/11/26","09:40",0.0,8.1,82.1,1020.1,269.9,0.7,1.3,266.6,0.14,5.3,7.8,"09:31:04",1
"17/11/26","09:50",0.0,8.4,80.0,1020.1,275.0,0.7,1.0,259.8,0.12,5.2,8.0,"09:42:00",1
"17/11/26","10:00",0.0,9.0,80.3,1019.9,279.1,0.6,1.2,249.8,0.19,5.8,8.2,"09:54:24",1
"17/11/26","10:10",0.0,9.3,78.2,1019.9,270.7,0.7,1.3,285.2,0.20,5.7,8.5,"10:07:20",1
"17/11/26","10:20",0.0,9.8,75.6,1019.7,315.2,1.1,2.1,314.6,0.21,5.7,8.5,"10:19:28",1
"17/11/26","10:30",0.0,10.2,73.8,1019.9,278.2,1.1,2.0,309.7,0.20,5.8,8.7,"10:22:56",1
"17/11/26","10:40",0.0,10.5,72.0,1020.1,252.2,1.0,1.7,247.8,0.21,5.7,8.8,"10:30:32",1
"17/11/26","10:50",0.0,10.7,71.7,1019.9,262.1,0.6,1.2,104.7,0.18,5.8,8.7,"10:43:20",1
"17/11/26","11:00",0.0,10.8,71.6,1019.7,257.7,0.8,1.8,241.7,0.18,5.9,9.1,"10:50:56",1
"17/11/26","11:10",0.0,11.1,70.9,1019.2,243.6,0.6,1.2,228.1,0.22,6.1,8.9,"11:00:08",1
"17/11/26","11:20",0.0,11.3,70.3,1019.2,269.9,1.1,2.1,318.2,0.24,6.1,9.3,"11:12:16",1
"17/11/26","11:30",0.0,11.7,68.2,1019.0,239.2,0.7,1.9,245.8,0.27,6.1,9.6,"11:22:40",1
"17/11/26","11:40",0.0,12.0,67.1,1018.2,216.4,0.5,1.4,112.7,0.26,6.1,9.6,"11:34:56",1
"17/11/26","11:50",0.0,12.2,66.6,1018.0,260.3,0.8,2.4,238.5,0.28,6.2,9.7,"11:45:44",1
"17/11/26","12:00",0.0,12.3,67.3,1018.0,227.2,0.8,2.2,235.5,0.26,6.5,9.8,"11:56:24",1
"17/11/26","12:10",0.0,12.6,65.8,1018.0,201.8,0.6,1.8,228.6,0.25,6.4,10.2,"12:07:20",1
"17/11/26","12:20",0.0,12.5,65.5,1017.3,237.5,1.0,2.0,226.1,0.24,6.3,10.3,"12:18:40",1
"17/11/26","12:30",0.0,13.1,63.5,1017.3,247.5,0.7,1.6,331.6,0.28,6.4,10.3,"12:28:16",1
"17/11/26","12:40",0.0,13.1,63.8,1017.1,272.0,0.7,1.8,228.0,0.22,6.4,10.3,"12:39:12",1
"17/11/26","12:50",0.0,13.0,64.5,1016.8,123.5,0.7,1.8,211.4,0.19,6.5,10.5,"12:41:04",1
"17/11/26","13:00",0.0,13.3,65.2,1016.6,234.6,0.5,1.1,236.3,0.17,7.0,10.5,"12:55:12",1
"17/11/26","13:10",0.0,13.3,65.1,1016.4,274.1,0.7,1.4,325.2,0.18,6.9,10.7,"13:07:12",1
"17/11/26","13:20",0.0,13.3,64.0,1016.1,260.4,0.7,1.3,267.9,0.16,6.7,10.7,"13:13:04",1
"17/11/26","13:30",0.0,13.1,64.7,1016.1,230.4,0.5,1.3,213.7,0.12,6.6,10.9,"13:22:40",1
"17/11/26","13:40",0.0,13.1,63.9,1016.1,286.1,0.3,1.4,84.5,0.13,6.5,10.9,"13:31:04",1
"17/11/26","13:50",0.0,13.4,63.1,1015.9,277.3,0.5,1.2,320.5,0.09,6.6,11.0,"13:46:08",1
"17/11/26","14:00",0.0,13.4,65.2,1015.4,258.8,0.3,1.0,113.5,0.06,7.0,10.8,"13:50:32",1
"17/11/26","14:10",0.0,13.6,63.1,1015.9,284.7,1.0,1.4,265.7,0.09,6.8,11.0,"14:03:20",1
"17/11/26","14:20",0.0,13.9,63.0,1015.6,314.2,0.6,1.4,321.6,0.10,7.0,10.9,"14:18:48",1
"17/11/26","14:30",0.0,14.0,61.7,1015.6,321.5,1.5,2.5,336.9,0.10,6.8,10.9,"14:23:04",1
"17/11/26","14:40",0.0,13.7,64.0,1015.6,318.1,0.6,1.6,322.9,0.05,7.1,11.1,"14:31:28",1
"17/11/26","14:50",0.0,13.3,67.7,1015.9,280.1,0.7,1.0,252.9,0.02,7.5,10.9,"14:40:56",1
"17/11/26","15:00",0.0,13.3,68.9,1015.4,302.5,0.6,1.2,315.5,0.04,7.8,11.0,"14:54:00",1
"17/11/26","15:10",0.0,13.3,67.0,1015.9,303.0,1.0,1.3,315.9,0.03,7.3,11.1,"15:02:08",1
"17/11/26","15:20",0.0,13.2,67.7,1015.9,328.9,0.8,1.7,330.0,0.01,7.4,11.1,"15:11:28",1
"17/11/26","15:30",0.0,13.1,71.5,1015.6,323.5,0.5,1.4,317.5,0.01,8.1,11.0,"15:25:52",1
"17/11/26","15:40",0.0,12.8,75.0,1015.9,322.8,1.1,2.1,331.1,0.00,8.5,10.9,"15:34:08",1
"17/11/26","15:50",0.0,12.4,77.2,1015.4,308.5,0.7,1.1,324.6,0.00,8.6,11.0,"15:41:28",1
"17/11/26","16:00",0.0,12.2,79.1,1016.4,313.8,1.1,1.4,321.7,0.00,8.7,10.7,"15:58:08",1
"17/11/26","16:10",0.0,12.0,79.7,1016.1,325.6,0.8,1.3,336.2,0.00,8.6,11.0,"16:04:32",1
"17/11/26","16:20",0.0,11.8,80.9,1016.1,330.0,1.3,2.1,336.3,0.00,8.7,11.0,"16:10:56",1
"17/11/26","16:30",0.0,11.6,81.3,1015.9,326.8,1.3,1.9,317.5,0.00,8.5,10.8,"16:29:02",1
"17/11/26","16:40",0.0,11.3,82.9,1015.6,300.8,1.2,1.7,315.2,0.00,8.5,11.1,"16:36:18",1
"17/11/26","16:50",0.0,11.3,82.6,1016.1,288.2,1.5,2.0,302.8,0.00,8.5,10.8,"16:44:14",1
"17/11/26","17:00",0.0,11.3,82.5,1016.1,308.6,1.5,2.1,301.1,0.00,8.5,10.7,"16:51:46",1
"17/11/26","17:10",0.0,11.1,83.1,1016.4,318.7,1.7,2.4,328.3,0.00,8.4,10.6,"17:07:58",1
"17/11/26","17:20",0.0,10.8,85.1,1016.4,305.2,1.3,2.2,312.2,0.00,8.4,10.4,"17:12:44",1
"17/11/26","17:30",0.0,10.6,87.1,1016.4,288.7,1.1,1.7,315.8,0.00,8.6,10.4,"17:28:28",1
"17/11/26","17:40",0.0,10.7,87.0,1016.6,315.2,1.3,2.1,302.8,0.00,8.7,10.5,"17:33:10",1
"17/11/26","17:50",0.0,10.7,86.7,1016.6,308.9,2.0,2.5,322.4,0.00,8.6,10.7,"17:41:12",1
"17/11/26","18:00",0.0,10.5,87.7,1016.4,288.8,1.0,1.3,282.7,0.00,8.6,10.6,"17:50:40",1
"17/11/26","18:10",0.0,10.5,88.8,1016.8,313.8,1.8,2.2,315.1,0.00,8.8,10.6,"18:01:48",1
"17/11/26","18:20",0.0,10.4,88.9,1016.8,303.9,1.6,2.0,319.3,0.00,8.7,10.4,"18:19:18",1
"17/11/26","18:30",0.0,10.4,89.5,1016.8,306.5,1.6,1.8,312.9,0.00,8.8,10.5,"18:20:48",1
"17/11/26","18:40",0.0,10.5,89.6,1017.1,319.8,1.5,1.8,328.9,0.00,8.9,10.4,"18:35:28",1
"17/11/26","18:50",0.0,10.4,89.9,1017.3,302.9,1.7,2.0,319.9,0.00,8.9,10.6,"18:45:22",1
"17/11/26","19:00",0.0,10.4,90.7,1017.3,313.9,1.3,1.8,317.3,0.00,9.0,10.4,"18:50:08",1
"17/11/26","19:10",0.0,10.4,91.5,1017.8,295.9,1.5,1.8,310.6,0.00,9.1,10.3,"19:09:28",1
"17/11/26","19:20",0.2,10.4,92.3,1017.8,305.4,1.6,2.1,315.4,0.00,9.2,10.5,"19:14:14",1
"17/11/26","19:30",0.2,10.3,93.3,1017.8,305.7,1.1,2.4,323.5,0.00,9.3,10.4,"19:20:16",1
"17/11/26","19:40",0.0,10.2,93.9,1017.5,320.4,0.7,1.3,340.2,0.00,9.3,10.4,"19:33:20",1
"17/11/26","19:50",0.0,10.1,94.6,1017.8,327.2,0.7,1.2,337.1,0.00,9.3,10.3,"19:42:00",1
"17/11/26","20:00",0.0,10.0,95.1,1018.0,308.7,0.6,1.0,337.1,0.00,9.3,10.3,"19:51:28",1
"17/11/26","20:10",0.0,9.9,95.7,1017.3,289.3,0.6,0.9,318.0,0.00,9.3,10.3,"20:06:40",1
"17/11/26","20:20",0.0,9.8,95.9,1017.3,297.6,0.3,1.1,331.4,0.00,9.2,10.4,"20:19:52",1
"17/11/26","20:30",0.0,9.7,96.5,1017.5,332.7,0.8,1.6,344.4,0.00,9.2,10.3,"20:22:16",1
"17/11/26","20:40",0.0,9.7,96.7,1017.8,329.2,0.7,1.0,318.4,0.00,9.2,10.4,"20:32:56",1
"17/11/26","20:50",0.0,9.6,96.7,1017.8,331.8,0.8,1.1,339.8,0.00,9.1,10.3,"20:46:56",1
"17/11/26","21:00",0.0,9.6,97.3,1017.3,301.3,0.7,1.4,342.5,0.00,9.2,10.3,"20:50:02",1
"17/11/26","21:10",0.0,9.6,97.4,1017.8,272.2,0.8,1.4,344.8,0.00,9.2,10.1,"21:00:16",1
"17/11/26","21:20",0.0,9.7,97.4,1017.8,326.1,0.8,1.6,25.7,0.00,9.3,10.2,"21:10:02",1
"17/11/26","21:30",0.0,9.5,97.3,1017.3,327.3,0.8,1.3,355.1,0.00,9.1,10.2,"21:20:48",1
"17/11/26","21:40",0.0,9.4,97.6,1018.0,296.4,0.7,1.2,340.9,0.00,9.1,10.1,"21:30:56",1
"17/11/26","21:50",0.0,9.4,98.2,1017.8,310.4,0.6,1.2,314.7,0.00,9.2,10.3,"21:41:52",1
"17/11/26","22:00",0.0,9.6,97.2,1018.0,313.7,0.7,1.1,309.2,0.00,9.2,10.2,"21:52:00",1
"17/11/26","22:10",0.0,9.2,97.6,1017.8,325.6,0.8,1.2,333.6,0.00,8.9,10.0,"22:02:00",1
"17/11/26","22:20",0.0,9.2,98.1,1018.0,318.5,0.6,1.3,328.3,0.00,9.0,10.2,"22:11:04",1
"17/11/26","22:30",0.0,9.4,97.6,1018.0,337.7,0.7,1.6,343.0,0.00,9.1,10.2,"22:29:52",1
"17/11/26","22:40",0.0,9.3,98.0,1017.8,1.6,0.7,1.3,339.9,0.00,9.0,10.1,"22:30:08",1
"17/11/26","22:50",0.0,9.6,98.0,1018.2,338.6,1.1,2.5,346.1,0.00,9.3,10.1,"22:48:08",1
"17/11/26","23:00",0.0,10.2,97.1,1018.0,317.7,1.5,2.8,341.4,0.00,9.8,10.0,"22:57:36",1
"17/11/26","23:10",0.0,10.0,97.4,1017.8,330.5,1.3,2.8,343.8,0.00,9.6,10.2,"23:06:08",1
"17/11/26","23:20",0.0,10.0,97.4,1018.0,322.9,1.6,3.2,348.7,0.00,9.6,10.1,"23:19:44",1
"17/11/26","23:30",0.0,10.3,96.8,1018.0,331.3,2.3,3.6,352.5,0.00,9.9,10.2,"23:20:48",1
"17/11/26","23:40",0.0,10.4,96.0,1018.5,329.1,2.2,3.6,306.8,0.00,9.8,10.1,"23:37:44",1
"17/11/26","23:50",0.0,10.3,95.6,1018.2,330.6,2.5,4.7,329.7,0.00,9.7,10.2,"23:48:16",1
"17/11/26","24:00",0.0,10.3,95.4,1018.7,326.3,2.0,4.0,339.0,0.00,9.6,10.1,"23:53:36",1
