�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"24/02/08","00:10",0.0,2.1,95.9,1012.3,324.9,2.3,2.9,332.5,0.00,1.6,6.6,"00:01:04",1
"24/02/08","00:20",0.0,1.9,96.0,1012.6,312.5,1.8,2.6,333.0,0.00,1.4,6.7,"00:12:36",1
"24/02/08","00:30",0.0,1.9,96.0,1012.1,298.7,2.1,3.2,309.8,0.00,1.4,6.7,"00:25:32",1
"24/02/08","00:40",0.0,1.6,96.0,1012.3,308.5,2.0,2.7,328.4,0.00,1.1,6.6,"00:39:24",1
"24/02/08","00:50",0.0,1.5,96.2,1012.1,319.5,2.2,3.2,335.3,0.00,1.0,6.7,"00:42:24",1
"24/02/08","01:00",0.0,1.7,96.2,1012.3,322.7,2.6,3.5,333.1,0.00,1.2,6.4,"00:53:52",1
"24/02/08","01:10",0.0,1.7,96.2,1012.3,331.6,2.8,3.7,342.7,0.00,1.2,6.6,"01:01:20",1
"24/02/08","01:20",0.0,1.6,96.4,1012.3,328.3,2.8,4.7,337.5,0.00,1.1,6.5,"01:17:44",1
"24/02/08","01:30",0.0,1.8,96.3,1012.1,325.6,3.0,5.1,322.9,0.00,1.3,6.2,"01:24:20",1
"24/02/08","01:40",0.0,2.0,96.4,1012.6,331.4,3.5,6.4,326.6,0.00,1.5,6.4,"01:39:08",1
"24/02/08","01:50",0.0,1.9,96.3,1012.1,332.6,3.2,4.9,332.9,0.00,1.4,6.2,"01:41:34",1
"24/02/08","02:00",0.0,1.5,96.3,1012.1,329.5,2.8,4.1,335.4,0.00,1.0,6.4,"01:56:02",1
"24/02/08","02:10",0.0,1.6,96.5,1012.1,325.7,3.2,4.1,326.5,0.00,1.1,6.5,"02:08:44",1
"24/02/08","02:20",0.0,1.6,96.4,1012.3,320.4,2.6,3.7,326.0,0.00,1.1,6.4,"02:16:30",1
"24/02/08","02:30",0.0,1.4,96.3,1012.1,300.1,2.0,2.8,310.4,0.00,0.9,6.3,"02:23:28",1
"24/02/08","02:40",0.0,1.1,96.4,1012.1,262.5,0.5,1.3,270.7,0.00,0.6,6.4,"02:39:20",1
"24/02/08","02:50",0.0,0.8,96.4,1012.3,289.6,1.3,2.1,316.5,0.00,0.3,6.3,"02:49:52",1
"24/02/08","03:00",0.0,0.5,96.5,1012.1,331.1,2.5,3.1,328.9,0.00,0.0,6.3,"02:51:20",1
"24/02/08","03:10",0.0,0.5,96.7,1012.1,326.5,2.6,3.3,335.7,0.00,0.1,6.2,"03:03:04",1
"24/02/08","03:20",0.0,0.5,96.7,1011.4,316.3,2.3,3.3,331.3,0.00,0.1,6.1,"03:10:48",1
"24/02/08","03:30",0.0,0.3,96.8,1011.6,311.2,1.3,2.2,331.0,0.00,-0.1,6.2,"03:21:20",1
"24/02/08","03:40",0.0,0.3,97.0,1011.6,289.1,1.7,2.9,309.5,0.00,-0.1,6.1,"03:38:48",1
"24/02/08","03:50",0.0,0.9,97.0,1011.4,322.7,2.8,4.0,321.3,0.00,0.5,6.1,"03:48:40",1
"24/02/08","04:00",0.0,1.0,97.0,1011.2,323.0,2.3,3.9,320.9,0.00,0.6,6.1,"03:50:08",1
"24/02/08","04:10",0.0,1.0,97.0,1011.6,318.1,3.0,4.4,325.8,0.00,0.6,6.0,"04:09:44",1
"24/02/08","04:20",0.0,0.9,97.1,1011.6,317.7,2.6,3.9,322.8,0.00,0.5,6.0,"04:10:40",1
"24/02/08","04:30",0.0,0.8,97.2,1011.6,327.3,2.5,3.5,317.9,0.00,0.4,5.7,"04:26:16",1
"24/02/08","04:40",0.0,1.3,97.2,1011.6,330.1,3.7,4.9,322.5,0.00,0.9,5.9,"04:38:54",1
"24/02/08","04:50",0.0,1.3,97.0,1011.9,325.4,3.7,5.0,332.7,0.00,0.9,5.9,"04:44:10",1
"24/02/08","05:00",0.0,1.0,97.1,1011.6,327.3,3.1,4.3,318.7,0.00,0.6,5.9,"04:55:34",1
"24/02/08","05:10",0.0,1.2,97.2,1011.6,329.7,3.0,4.7,316.1,0.00,0.8,5.8,"05:07:44",1
"24/02/08","05:20",0.0,1.2,97.1,1011.6,326.6,3.1,4.4,337.0,0.00,0.8,5.7,"05:12:10",1
"24/02/08","05:30",0.0,1.2,97.1,1011.9,326.5,3.1,4.2,313.8,0.00,0.8,5.6,"05:23:38",1
"24/02/08","05:40",0.0,1.0,97.1,1011.9,329.7,2.6,4.0,335.2,0.00,0.6,5.9,"05:36:24",1
"24/02/08","05:50",0.0,1.0,97.1,1011.9,331.8,2.2,4.2,332.8,0.00,0.6,5.6,"05:43:12",1
"24/02/08","06:00",0.0,0.9,97.1,1011.6,324.0,2.2,3.5,334.1,0.00,0.5,5.7,"05:53:36",1
"24/02/08","06:10",0.0,0.8,97.2,1011.9,329.4,2.3,4.1,329.3,0.00,0.4,5.7,"06:06:56",1
"24/02/08","06:20",0.0,0.7,97.2,1011.9,330.1,2.3,3.1,330.2,0.00,0.3,5.6,"06:10:48",1
"24/02/08","06:30",0.0,0.4,97.2,1012.1,319.3,2.2,3.1,318.4,0.00,0.0,5.7,"06:25:36",1
"24/02/08","06:40",0.0,0.3,97.3,1012.3,268.7,1.5,2.1,263.6,0.00,0.0,5.7,"06:38:16",1
"24/02/08","06:50",0.0,0.1,97.3,1011.9,304.6,1.7,2.6,320.7,0.00,-0.2,5.6,"06:48:40",1
"24/02/08","07:00",0.0,-0.3,97.4,1011.9,331.7,1.8,3.1,338.3,0.00,-0.6,5.7,"06:54:00",1
"24/02/08","07:10",0.0,-0.8,97.5,1012.1,299.1,1.2,1.9,325.6,0.00,-1.1,5.6,"07:04:00",1
"24/02/08","07:20",0.0,-0.9,97.6,1011.9,307.4,1.2,2.5,310.6,0.00,-1.2,5.4,"07:15:52",1
"24/02/08","07:30",0.0,-0.9,97.8,1011.6,313.6,1.8,2.1,317.8,0.00,-1.2,5.6,"07:21:04",1
"24/02/08","07:40",0.0,-0.4,98.0,1011.9,296.0,1.1,1.6,321.9,0.02,-0.6,5.5,"07:30:32",1
"24/02/08","07:50",0.0,0.9,97.4,1011.9,314.4,2.7,6.2,343.9,0.04,0.6,5.5,"07:49:38",1
"24/02/08","08:00",0.0,1.4,97.5,1012.3,324.6,5.0,7.1,324.3,0.06,1.1,5.3,"07:58:58",1
"24/02/08","08:10",0.0,1.6,97.4,1012.3,324.1,3.5,5.7,327.2,0.09,1.3,5.4,"08:02:52",1
"24/02/08","08:20",0.0,2.1,97.4,1012.8,314.7,2.7,5.2,321.4,0.12,1.8,5.4,"08:12:32",1
"24/02/08","08:30",0.0,2.4,97.1,1013.0,316.5,3.4,5.4,337.3,0.15,2.0,5.5,"08:24:16",1
"24/02/08","08:40",0.0,3.1,96.7,1013.3,263.8,2.1,4.1,330.6,0.18,2.7,5.5,"08:31:44",1
"24/02/08","08:50",0.0,3.4,96.1,1013.5,216.2,1.3,2.5,206.3,0.21,2.9,5.6,"08:45:12",1
"24/02/08","09:00",0.0,3.7,95.5,1013.8,235.4,1.6,2.7,238.0,0.24,3.1,5.3,"08:50:56",1
"24/02/08","09:10",0.0,4.1,94.5,1013.8,255.4,1.3,2.2,247.5,0.27,3.3,5.5,"09:00:24",1
"24/02/08","09:20",0.0,4.6,93.9,1014.2,205.8,1.0,1.8,244.4,0.30,3.7,5.6,"09:15:04",1
"24/02/08","09:30",0.0,5.0,92.7,1014.0,234.7,0.7,1.2,288.7,0.33,4.0,5.5,"09:26:48",1
"24/02/08","09:40",0.0,5.8,91.0,1014.0,247.8,0.8,1.8,216.1,0.35,4.5,5.4,"09:31:44",1
"24/02/08","09:50",0.0,6.1,88.6,1014.2,154.6,0.6,2.2,152.7,0.38,4.4,5.7,"09:49:20",1
"24/02/08","10:00",0.0,6.7,85.8,1014.7,192.8,1.6,2.8,203.7,0.41,4.5,5.7,"09:50:48",1
"24/02/08","10:10",0.0,6.9,81.9,1015.2,196.5,2.5,4.3,200.8,0.45,4.1,5.7,"10:07:54",1
"24/02/08","10:20",0.0,6.9,79.6,1015.4,191.0,1.6,3.1,175.5,0.23,3.7,5.8,"10:19:54",1
"24/02/08","10:30",0.0,7.2,78.2,1015.2,206.7,1.0,3.1,150.7,0.30,3.7,5.7,"10:20:32",1
"24/02/08","10:40",0.0,8.0,74.4,1015.6,267.1,1.1,4.9,328.3,0.50,3.8,5.9,"10:39:30",1
"24/02/08","10:50",0.0,8.2,68.4,1015.6,325.0,3.0,6.4,315.5,0.50,2.8,6.1,"10:44:16",1
"24/02/08","11:00",0.0,7.9,65.1,1015.2,310.4,3.6,6.4,308.1,0.30,1.8,6.2,"10:52:40",1
"24/02/08","11:10",0.0,7.8,63.8,1014.9,323.1,3.9,7.3,340.1,0.27,1.4,6.1,"11:05:08",1
"24/02/08","11:20",0.0,8.6,61.2,1014.7,308.1,2.3,6.4,313.1,0.51,1.6,6.1,"11:10:32",1
"24/02/08","11:30",0.0,8.0,59.8,1014.5,311.4,4.0,7.8,328.0,0.31,0.7,6.4,"11:29:48",1
"24/02/08","11:40",0.0,8.6,58.9,1014.5,310.8,4.1,6.7,336.7,0.53,1.1,6.4,"11:35:40",1
"24/02/08","11:50",0.0,8.2,58.8,1014.5,335.9,3.5,5.8,343.1,0.30,0.7,6.3,"11:46:38",1
"24/02/08","12:00",0.0,8.2,61.4,1014.2,333.8,2.7,5.0,1.7,0.18,1.3,6.6,"11:52:12",1
"24/02/08","12:10",0.0,8.1,61.0,1013.8,339.1,2.2,4.7,342.9,0.19,1.1,6.6,"12:04:16",1
"24/02/08","12:20",0.0,7.7,60.1,1013.8,336.2,3.4,7.8,322.2,0.16,0.5,6.7,"12:17:24",1
"24/02/08","12:30",0.0,7.4,61.5,1013.3,336.9,4.7,7.8,344.9,0.14,0.5,6.7,"12:25:56",1
"24/02/08","12:40",0.0,7.5,63.7,1013.3,326.5,3.7,7.2,337.2,0.14,1.1,6.8,"12:30:24",1
"24/02/08","12:50",0.0,7.4,62.3,1013.0,320.5,4.0,6.7,328.3,0.12,0.7,6.8,"12:40:02",1
"24/02/08","13:00",0.0,7.0,62.5,1012.8,319.1,5.5,8.2,324.1,0.09,0.4,6.9,"12:54:36",1
"24/02/08","13:10",0.0,7.2,63.8,1013.3,334.2,3.6,5.4,344.6,0.10,0.8,7.0,"13:01:36",1
"24/02/08","13:20",0.0,7.2,61.9,1012.8,304.2,4.0,7.1,342.9,0.12,0.4,7.0,"13:13:52",1
"24/02/08","13:30",0.0,7.3,63.6,1012.6,315.5,3.7,5.7,322.6,0.10,0.9,6.9,"13:20:02",1
"24/02/08","13:40",0.0,7.3,62.7,1012.6,327.0,3.5,6.8,331.0,0.12,0.7,7.2,"13:31:12",1
"24/02/08","13:50",0.0,7.4,62.8,1012.6,324.9,2.8,4.7,323.0,0.09,0.8,7.1,"13:41:36",1
"24/02/08","14:00",0.0,7.2,63.1,1012.3,342.4,3.4,5.8,322.9,0.07,0.7,7.1,"13:51:12",1
"24/02/08","14:10",0.0,7.2,64.5,1012.6,353.4,2.5,5.1,349.6,0.08,1.0,7.2,"14:01:28",1
"24/02/08","14:20",0.0,7.1,65.5,1012.6,334.7,3.4,6.7,328.8,0.10,1.1,7.1,"14:16:00",1
"24/02/08","14:30",0.0,7.0,65.0,1012.3,333.1,3.2,6.4,341.3,0.11,0.9,7.1,"14:29:36",1
"24/02/08","14:40",0.0,6.8,65.5,1012.6,332.0,4.7,7.0,336.0,0.08,0.8,7.2,"14:35:28",1
"24/02/08","14:50",0.0,6.8,66.2,1012.3,331.7,5.0,9.0,313.7,0.10,1.0,7.1,"14:43:28",1
"24/02/08","15:00",0.0,6.8,66.8,1012.3,331.7,4.4,7.1,341.5,0.10,1.1,7.4,"14:51:20",1
"24/02/08","15:10",0.0,6.8,66.8,1012.3,324.8,4.7,7.3,312.5,0.09,1.1,7.0,"15:04:16",1
"24/02/08","15:20",0.0,6.8,67.0,1012.8,327.9,3.6,6.0,322.9,0.06,1.1,7.2,"15:14:24",1
"24/02/08","15:30",0.0,6.7,66.6,1012.6,331.6,4.0,8.5,337.2,0.05,1.0,7.2,"15:21:20",1
"24/02/08","15:40",0.0,6.7,66.1,1012.8,334.7,3.2,7.0,340.2,0.04,0.9,7.2,"15:33:44",1
"24/02/08","15:50",0.0,6.7,66.5,1013.0,342.5,2.7,4.9,30.1,0.02,0.9,7.1,"15:42:40",1
"24/02/08","16:00",0.0,6.5,66.6,1013.0,338.1,3.9,6.7,330.9,0.01,0.8,7.3,"15:54:00",1
"24/02/08","16:10",0.0,6.6,66.9,1013.0,341.3,2.7,4.3,334.5,0.02,0.9,7.3,"16:09:14",1
"24/02/08","16:20",0.0,6.6,66.4,1012.8,340.9,2.3,3.7,318.8,0.04,0.8,7.2,"16:16:48",1
"24/02/08","16:30",0.0,6.6,66.3,1013.0,339.8,2.2,4.3,338.4,0.03,0.8,7.2,"16:28:48",1
"24/02/08","16:40",0.0,6.6,66.5,1013.0,312.6,2.2,3.5,310.1,0.02,0.9,7.2,"16:35:28",1
"24/02/08","16:50",0.0,6.5,66.0,1013.0,315.0,2.5,4.2,318.5,0.01,0.7,7.3,"16:47:36",1
"24/02/08","17:00",0.0,6.5,66.0,1013.0,317.4,2.1,3.4,313.9,0.00,0.7,7.1,"16:51:28",1
"24/02/08","17:10",0.0,6.5,65.7,1013.0,324.2,3.0,5.2,325.7,0.00,0.6,7.2,"17:01:28",1
"24/02/08","17:20",0.0,6.3,66.7,1013.3,324.5,2.7,4.7,333.4,0.00,0.6,7.3,"17:18:16",1
"24/02/08","17:30",0.0,6.1,66.6,1013.3,328.4,2.7,4.3,331.3,0.00,0.4,7.2,"17:27:20",1
"24/02/08","17:40",0.0,6.1,66.8,1013.3,325.1,2.3,3.7,321.9,0.00,0.4,7.3,"17:36:40",1
"24/02/08","17:50",0.0,6.0,66.2,1013.0,303.5,2.5,4.8,309.7,0.00,0.2,7.1,"17:49:46",1
"24/02/08","18:00",0.0,6.0,65.8,1013.5,323.6,2.1,4.7,331.4,0.00,0.1,7.4,"17:50:32",1
"24/02/08","18:10",0.0,6.0,67.3,1013.0,332.3,1.6,3.2,323.8,0.00,0.4,7.1,"18:08:40",1
"24/02/08","18:20",0.0,5.6,69.0,1013.5,337.2,1.6,2.7,326.7,0.00,0.4,7.3,"18:16:24",1
"24/02/08","18:30",0.0,5.6,69.4,1013.5,334.6,1.8,2.9,325.9,0.00,0.5,7.3,"18:26:32",1
"24/02/08","18:40",0.0,5.4,70.5,1013.0,314.3,2.2,3.2,328.6,0.00,0.5,7.2,"18:34:40",1
"24/02/08","18:50",0.0,5.3,71.3,1013.3,319.4,1.8,2.9,313.6,0.00,0.6,7.2,"18:48:00",1
"24/02/08","19:00",0.0,5.3,72.3,1013.0,317.1,1.5,2.9,319.4,0.00,0.8,7.1,"18:57:44",1
"24/02/08","19:10",0.0,5.0,73.4,1013.3,315.1,1.7,2.4,324.8,0.00,0.7,7.0,"19:00:32",1
"24/02/08","19:20",0.0,4.9,74.2,1013.5,310.3,1.5,2.4,305.4,0.00,0.7,7.1,"19:12:32",1
"24/02/08","19:30",0.0,4.8,74.8,1013.0,301.5,1.5,2.4,322.9,0.00,0.8,7.0,"19:20:24",1
"24/02/08","19:40",0.0,4.8,75.5,1013.3,318.4,2.2,3.9,320.0,0.00,0.9,7.1,"19:36:34",1
"24/02/08","19:50",0.0,4.8,76.1,1013.5,311.2,2.3,3.2,310.1,0.00,1.0,7.0,"19:48:42",1
"24/02/08","20:00",0.0,4.7,76.7,1013.5,310.7,2.0,3.1,326.8,0.00,1.0,7.1,"19:50:24",1
"24/02/08","20:10",0.0,4.7,77.4,1013.8,318.4,2.2,3.3,338.7,0.00,1.1,6.9,"20:05:06",1
"24/02/08","20:20",0.0,4.5,78.1,1013.3,324.2,2.1,2.7,337.8,0.00,1.1,7.2,"20:10:50",1
"24/02/08","20:30",0.0,4.4,78.9,1013.5,327.7,2.3,2.9,338.0,0.00,1.1,7.1,"20:22:34",1
"24/02/08","20:40",0.0,4.3,79.6,1013.5,326.8,2.1,2.9,324.6,0.00,1.1,7.2,"20:32:02",1
"24/02/08","20:50",0.0,4.2,80.3,1013.8,327.7,2.5,3.3,336.9,0.00,1.2,6.9,"20:49:52",1
"24/02/08","21:00",0.0,4.2,80.8,1013.5,326.3,2.7,3.6,319.5,0.00,1.2,7.0,"20:50:08",1
"24/02/08","21:10",0.0,4.2,81.3,1013.8,324.4,2.6,3.9,322.3,0.00,1.3,7.0,"21:00:10",1
"24/02/08","21:20",0.0,4.1,81.6,1013.8,308.2,2.3,3.3,317.2,0.00,1.3,7.0,"21:18:44",1
"24/02/08","21:30",0.0,4.2,81.9,1013.5,309.8,2.8,3.7,310.1,0.00,1.4,6.9,"21:22:02",1
"24/02/08","21:40",0.0,4.2,82.2,1013.5,298.7,2.0,2.7,305.2,0.00,1.5,6.9,"21:30:42",1
"24/02/08","21:50",0.0,4.2,82.4,1013.5,304.4,2.6,4.1,318.3,0.00,1.5,6.8,"21:46:28",1
"24/02/08","22:00",0.0,4.0,82.6,1013.5,309.2,2.2,2.8,308.8,0.00,1.4,7.0,"21:51:40",1
"24/02/08","22:10",0.0,3.9,83.0,1013.5,327.3,1.8,2.4,339.8,0.00,1.3,6.8,"22:05:32",1
"24/02/08","22:20",0.0,3.7,83.7,1013.5,326.6,2.0,3.3,331.8,0.00,1.2,6.7,"22:10:56",1
"24/02/08","22:30",0.0,3.5,84.3,1013.5,322.6,2.0,2.7,335.2,0.00,1.1,6.9,"22:28:28",1
"24/02/08","22:40",0.0,3.4,84.7,1013.3,322.8,2.3,2.8,328.6,0.00,1.1,6.8,"22:30:20",1
"24/02/08","22:50",0.0,3.2,85.1,1013.0,317.8,2.3,2.9,316.6,0.00,1.0,6.9,"22:40:26",1
"24/02/08","23:00",0.0,3.1,85.7,1013.5,311.1,2.3,3.2,331.5,0.00,1.0,6.8,"22:52:44",1
"24/02/08","23:10",0.0,3.0,86.2,1013.3,318.5,2.8,4.1,320.9,0.00,1.0,6.7,"23:06:18",1
"24/02/08","23:20",0.0,2.9,86.5,1013.8,327.2,2.6,4.0,314.9,0.00,0.9,7.0,"23:17:20",1
"24/02/08","23:30",0.0,2.9,87.0,1013.3,326.1,2.3,3.3,324.3,0.00,1.0,6.7,"23:25:20",1
"24/02/08","23:40",0.0,2.8,87.3,1013.3,318.7,2.7,4.0,309.6,0.00,0.9,6.8,"23:36:02",1
"24/02/08","23:50",0.0,2.8,87.5,1013.5,326.3,3.4,4.3,318.6,0.00,1.0,6.5,"23:46:34",1
"24/02/08","24:00",0.0,2.7,87.7,1013.3,331.4,2.7,3.7,329.2,0.00,0.9,6.7,"23:51:54",1
