�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x
"19/11/01","01:00",0.0,9.6,93.9,1014.0,287.6,1.0,2.2,318.8,0.00,8.7,16.2
"19/11/01","02:00",0.0,9.3,94.6,1014.2,286.9,0.8,1.8,320.1,0.00,8.5,15.7
"19/11/01","03:00",0.0,9.4,95.2,1014.0,310.5,1.6,2.4,322.4,0.00,8.7,15.7
"19/11/01","04:00",0.0,9.4,95.7,1013.5,304.0,1.2,2.1,314.6,0.00,8.8,15.3
"19/11/01","05:00",0.2,9.2,96.2,1014.2,313.1,1.5,2.5,321.1,0.00,8.7,15.1
"19/11/01","06:00",0.0,8.4,96.8,1014.0,315.0,1.7,2.4,322.4,0.00,8.0,15.0
"19/11/01","07:00",0.0,9.5,97.0,1014.2,311.3,1.3,2.1,314.2,0.00,9.1,14.6
"19/11/01","08:00",0.0,11.8,96.9,1014.7,306.6,1.0,3.2,338.9,0.07,11.4,14.7
"19/11/01","09:00",0.0,14.0,96.0,1015.6,287.3,1.5,2.8,335.2,0.44,13.4,15.3
"19/11/01","10:00",0.0,15.4,94.4,1016.1,267.8,1.5,3.3,300.5,1.46,14.5,16.0
"19/11/01","11:00",0.0,18.7,81.7,1014.9,203.6,0.8,2.7,213.7,2.18,15.5,17.4
"19/11/01","12:00",0.0,21.6,63.0,1013.5,274.5,1.7,3.4,344.2,2.63,14.3,18.6
"19/11/01","13:00",0.0,22.6,57.1,1011.9,309.7,1.2,5.1,348.0,2.55,13.7,19.2
"19/11/01","14:00",0.0,22.4,58.2,1011.2,299.9,1.5,4.7,316.4,2.22,13.8,20.2
"19/11/01","15:00",0.0,21.9,54.1,1010.9,334.2,3.2,7.5,325.3,1.11,12.2,20.2
"19/11/01","16:00",0.0,21.8,50.2,1011.4,325.7,2.6,6.2,334.2,1.10,11.0,19.7
"19/11/01","17:00",0.0,19.8,61.5,1011.9,355.2,1.6,5.0,320.7,0.33,12.2,19.6
"19/11/01","18:00",0.0,17.6,68.0,1012.8,314.4,1.0,3.6,338.6,0.00,11.7,19.1
"19/11/01","19:00",0.0,15.3,79.0,1013.8,323.9,1.2,2.5,346.1,0.00,11.7,18.3
"19/11/01","20:00",0.0,16.4,81.7,1014.2,334.2,1.8,3.4,342.3,0.00,13.3,17.7
"19/11/01","21:00",0.0,16.0,81.5,1014.9,315.7,1.2,3.4,332.4,0.00,12.9,17.7
"19/11/01","22:00",0.0,14.6,82.6,1015.6,313.1,1.3,3.5,336.5,0.00,11.7,17.4
"19/11/01","23:00",0.0,12.7,86.1,1016.1,314.2,1.5,2.9,336.4,0.00,10.5,17.1
"19/11/01","24:00",0.0,11.2,88.9,1015.6,314.4,1.2,3.1,317.2,0.00,9.5,16.4
"19/11/02","01:00",0.0,10.5,90.6,1015.4,299.8,1.5,2.2,313.8,0.00,9.1,16.1
"19/11/02","02:00",0.0,10.6,92.0,1016.1,313.3,2.1,3.4,327.6,0.00,9.4,15.6
"19/11/02","03:00",0.0,10.7,92.3,1015.9,306.0,2.1,4.4,334.5,0.00,9.5,15.7
"19/11/02","04:00",0.0,10.1,92.9,1015.9,313.4,2.2,4.1,314.6,0.00,9.0,15.3
"19/11/02","05:00",0.0,9.8,92.8,1015.9,292.1,1.7,3.9,293.9,0.00,8.7,15.4
"19/11/02","06:00",0.0,9.0,93.3,1016.4,298.6,2.1,4.2,332.6,0.00,8.0,14.9
"19/11/02","07:00",0.0,9.0,93.3,1016.6,286.7,1.7,4.5,331.4,0.00,8.0,14.8
"19/11/02","08:00",0.0,11.7,92.1,1017.3,329.1,1.2,4.3,341.2,0.09,10.5,14.9
"19/11/02","09:00",0.0,14.1,84.0,1018.2,291.6,0.8,2.4,234.4,0.60,11.5,15.1
"19/11/02","10:00",0.0,16.1,68.6,1017.3,153.3,1.0,2.1,334.5,1.52,10.4,16.0
"19/11/02","11:00",0.0,18.2,62.1,1016.4,187.5,0.8,2.9,199.5,2.27,10.9,17.2
"19/11/02","12:00",0.0,19.6,57.0,1015.2,140.8,0.7,3.1,194.0,2.71,10.9,18.4
"19/11/02","13:00",0.0,20.5,54.5,1014.0,240.0,1.2,2.8,228.9,2.81,11.1,19.3
"19/11/02","14:00",0.0,21.0,54.4,1013.3,222.6,1.2,3.6,227.7,2.59,11.5,20.2
"19/11/02","15:00",0.0,21.4,50.1,1012.3,190.1,1.1,3.4,215.3,2.02,10.6,20.2
"19/11/02","16:00",0.0,20.8,50.9,1012.3,228.4,1.1,2.7,232.2,1.20,10.3,20.1
"19/11/02","17:00",0.0,18.6,60.4,1012.6,284.0,0.8,2.2,221.5,0.36,10.8,19.6
"19/11/02","18:00",0.0,14.9,72.0,1012.8,278.5,1.0,1.8,300.3,0.00,9.9,18.7
"19/11/02","19:00",0.0,13.4,80.0,1013.3,282.9,1.1,1.7,261.2,0.00,10.1,18.0
"19/11/02","20:00",0.0,12.6,83.6,1014.0,293.2,1.3,2.4,306.9,0.00,9.9,17.5
"19/11/02","21:00",0.0,12.1,85.4,1013.5,313.4,1.5,2.7,306.5,0.00,9.8,16.9
"19/11/02","22:00",0.0,11.5,87.3,1014.0,307.4,1.2,2.5,314.8,0.00,9.5,16.6
"19/11/02","23:00",0.0,11.0,89.1,1013.8,312.6,1.6,2.5,323.7,0.00,9.3,16.3
"19/11/02","24:00",0.0,9.8,90.4,1013.8,316.8,1.6,2.0,317.5,0.00,8.3,16.0
"19/11/03","01:00",0.0,9.5,91.3,1013.5,314.3,2.0,2.5,324.2,0.00,8.2,15.6
"19/11/03","02:00",0.0,9.2,92.5,1013.5,310.9,1.3,2.2,316.4,0.00,8.1,15.4
"19/11/03","03:00",0.0,8.5,93.4,1012.8,311.9,1.8,2.5,323.7,0.00,7.5,14.8
"19/11/03","04:00",0.0,8.0,94.3,1012.6,318.8,2.1,2.8,319.7,0.00,7.2,14.7
"19/11/03","05:00",0.0,7.8,94.8,1012.1,303.7,1.3,2.4,315.1,0.00,7.1,14.6
"19/11/03","06:00",0.0,8.3,95.3,1012.6,325.2,1.3,2.7,311.4,0.00,7.6,14.3
"19/11/03","07:00",0.0,7.9,96.0,1012.6,295.2,1.5,2.6,321.7,0.00,7.3,14.2
"19/11/03","08:00",0.0,10.9,96.1,1012.3,306.5,0.6,2.7,323.1,0.09,10.3,14.4
"19/11/03","09:00",0.0,13.6,95.0,1013.3,314.1,0.5,1.9,320.6,0.51,12.9,14.9
"19/11/03","10:00",0.0,16.0,87.3,1013.3,292.6,0.6,1.4,247.1,1.30,13.9,15.6
"19/11/03","11:00",0.0,18.3,68.3,1011.4,348.2,0.6,1.9,331.3,1.76,12.4,16.6
"19/11/03","12:00",0.0,19.7,63.8,1010.7,204.3,0.7,2.4,203.6,1.83,12.7,17.6
"19/11/03","13:00",0.0,18.8,63.1,1010.2,333.8,1.5,3.1,311.1,0.80,11.7,17.9
"19/11/03","14:00",0.0,18.0,67.8,1010.2,325.3,1.1,3.1,352.2,0.31,12.0,17.9
"19/11/03","15:00",0.0,17.9,67.1,1010.0,290.9,0.6,2.4,342.5,0.35,11.8,17.9
"19/11/03","16:00",0.0,16.9,73.8,1010.9,308.1,1.2,3.4,337.2,0.19,12.2,17.7
"19/11/03","17:00",0.0,16.4,77.9,1010.4,328.7,1.8,2.9,341.6,0.01,12.6,17.7
"19/11/03","18:00",0.0,15.1,81.7,1010.2,313.9,1.1,2.8,339.5,0.00,12.0,17.3
"19/11/03","19:00",0.0,15.0,83.9,1010.9,280.2,1.2,3.9,325.5,0.00,12.3,16.9
"19/11/03","20:00",0.0,15.4,81.7,1010.9,282.9,1.1,4.7,331.2,0.00,12.3,16.9
"19/11/03","21:00",0.0,15.3,81.3,1010.7,328.3,1.5,2.6,337.3,0.00,12.2,16.8
"19/11/03","22:00",0.0,15.5,80.8,1011.2,353.8,1.3,4.9,349.1,0.00,12.3,16.8
"19/11/03","23:00",0.0,15.0,84.4,1011.4,325.8,2.1,3.6,346.1,0.00,12.4,16.8
"19/11/03","24:00",0.0,14.4,88.0,1011.4,287.1,1.2,3.5,334.7,0.00,12.5,16.5
"19/11/04","01:00",0.0,13.6,89.4,1011.2,268.2,0.6,2.4,334.7,0.00,11.9,16.4
"19/11/04","02:00",0.0,12.8,91.1,1011.2,322.1,1.6,2.6,331.5,0.00,11.4,16.2
"19/11/04","03:00",0.0,13.0,92.3,1011.2,324.0,2.2,5.5,334.9,0.00,11.8,16.0
"19/11/04","04:00",0.0,12.6,93.1,1010.9,322.8,1.6,3.9,323.0,0.00,11.6,15.8
"19/11/04","05:00",0.0,12.1,93.6,1011.4,324.5,2.3,3.4,333.9,0.00,11.1,15.6
"19/11/04","06:00",0.0,11.9,94.0,1011.9,317.9,2.1,3.5,332.9,0.00,11.0,15.6
"19/11/04","07:00",0.0,12.7,93.5,1012.1,321.3,2.1,4.0,331.6,0.00,11.7,15.4
"19/11/04","08:00",0.0,13.5,92.7,1013.3,328.8,1.3,3.6,319.9,0.04,12.4,15.6
"19/11/04","09:00",0.0,16.0,76.8,1013.8,339.1,1.2,4.7,345.6,0.52,12.0,15.8
"19/11/04","10:00",0.0,16.1,68.7,1013.3,352.2,2.6,6.8,334.3,1.04,10.4,16.4
"19/11/04","11:00",0.0,16.1,62.9,1013.3,350.9,2.7,6.5,340.0,0.97,9.1,16.7
"19/11/04","12:00",0.0,17.0,55.4,1012.6,352.3,3.0,8.3,346.0,2.23,8.0,17.4
"19/11/04","13:00",0.0,17.7,52.4,1012.1,336.0,3.1,7.9,335.6,2.31,7.9,17.8
"19/11/04","14:00",0.0,16.9,54.8,1012.1,332.1,3.5,10.1,342.1,2.27,7.8,18.3
"19/11/04","15:00",0.0,17.0,51.2,1012.1,339.8,3.2,8.5,346.7,1.77,6.9,18.6
"19/11/04","16:00",0.0,15.5,54.6,1012.8,342.2,3.4,8.3,339.5,0.59,6.4,18.1
"19/11/04","17:00",0.0,15.0,54.8,1013.0,320.2,2.1,8.8,328.5,0.28,6.0,17.4
"19/11/04","18:00",0.0,11.8,66.9,1013.5,326.1,1.6,5.6,64.5,0.00,5.9,16.9
"19/11/04","19:00",0.0,9.0,76.0,1013.5,297.0,1.5,2.5,321.7,0.00,5.0,16.3
"19/11/04","20:00",0.0,9.3,85.2,1013.5,328.2,2.1,3.3,332.7,0.00,7.0,15.5
"19/11/04","21:00",0.0,8.0,87.7,1013.3,303.6,1.7,2.9,314.1,0.00,6.1,15.2
"19/11/04","22:00",0.0,7.2,89.8,1013.5,295.1,1.5,2.4,320.8,0.00,5.7,14.9
"19/11/04","23:00",0.0,8.2,91.4,1013.3,293.4,1.5,3.1,304.7,0.00,6.9,14.4
"19/11/04","24:00",0.0,8.8,92.3,1013.5,308.4,2.0,3.5,335.6,0.00,7.7,14.4
"19/11/05","01:00",0.0,9.5,91.0,1013.8,310.8,2.1,3.5,337.5,0.00,8.1,14.4
"19/11/05","02:00",0.0,9.2,88.7,1013.3,339.8,1.5,4.5,324.4,0.00,7.5,14.3
"19/11/05","03:00",0.0,8.9,89.2,1013.3,289.6,1.0,2.6,320.6,0.00,7.3,14.2
"19/11/05","04:00",0.0,8.8,90.1,1013.8,306.8,1.8,2.5,317.4,0.00,7.3,14.3
"19/11/05","05:00",0.0,8.8,91.3,1013.8,299.6,1.6,2.8,324.6,0.00,7.5,14.3
"19/11/05","06:00",0.0,8.4,92.0,1013.3,296.9,1.6,2.4,324.3,0.00,7.2,14.2
"19/11/05","07:00",0.0,7.5,92.7,1014.0,291.9,1.3,2.7,322.0,0.00,6.4,14.0
"19/11/05","08:00",0.0,8.9,93.4,1013.8,299.0,0.6,2.7,318.4,0.02,7.9,13.9
"19/11/05","09:00",0.0,12.1,91.9,1014.9,281.0,0.6,2.4,320.9,0.51,10.9,14.0
"19/11/05","10:00",0.0,14.2,80.6,1014.5,308.0,0.3,2.0,344.0,1.34,11.0,14.8
"19/11/05","11:00",0.0,16.6,64.9,1013.5,129.6,1.0,2.1,102.6,2.20,10.0,16.0
"19/11/05","12:00",0.0,17.8,57.7,1011.9,216.7,1.3,3.2,209.3,2.50,9.4,17.2
"19/11/05","13:00",0.0,19.1,49.6,1010.7,336.6,2.0,5.8,334.5,2.74,8.4,18.2
"19/11/05","14:00",0.0,19.8,48.6,1009.7,336.1,1.8,5.1,346.6,2.51,8.7,18.9
"19/11/05","15:00",0.0,19.0,49.5,1009.7,334.9,2.8,6.4,344.6,1.94,8.2,19.0
"19/11/05","16:00",0.0,17.9,52.4,1010.0,338.6,2.7,6.7,347.2,1.14,8.1,18.8
"19/11/05","17:00",0.0,15.7,57.7,1010.4,335.5,2.7,7.3,336.2,0.31,7.4,18.0
"19/11/05","18:00",0.0,13.7,67.0,1010.7,324.3,2.5,4.9,319.5,0.00,7.7,17.0
"19/11/05","19:00",0.0,12.6,71.4,1011.2,317.5,2.6,5.7,334.1,0.00,7.6,16.6
"19/11/05","20:00",0.0,10.2,75.7,1010.9,301.7,1.1,4.1,313.9,0.00,6.1,15.9
"19/11/05","21:00",0.0,9.2,81.3,1010.7,295.9,1.2,3.2,318.4,0.00,6.2,15.4
"19/11/05","22:00",0.0,9.2,86.2,1011.2,323.4,2.6,3.5,328.5,0.00,7.1,14.8
"19/11/05","23:00",0.0,9.2,88.3,1010.9,318.1,2.0,3.6,338.5,0.00,7.4,14.6
"19/11/05","24:00",0.0,8.9,89.3,1011.2,322.1,2.3,3.5,315.1,0.00,7.3,14.2
"19/11/06","01:00",0.0,8.5,89.5,1011.4,328.9,2.3,4.3,342.0,0.00,6.9,13.8
"19/11/06","02:00",0.0,7.8,91.1,1011.6,307.1,2.3,4.0,307.2,0.00,6.5,13.8
"19/11/06","03:00",0.0,7.9,92.3,1011.2,319.6,2.6,5.9,337.4,0.00,6.8,13.6
"19/11/06","04:00",0.0,7.4,93.5,1010.7,323.7,3.1,5.0,328.0,0.00,6.5,13.7
"19/11/06","05:00",0.0,6.7,94.0,1011.4,295.3,1.8,5.7,331.5,0.00,5.8,13.2
"19/11/06","06:00",0.0,6.4,94.8,1011.6,318.4,2.3,4.0,326.2,0.00,5.7,13.1
"19/11/06","07:00",0.0,6.3,95.5,1012.1,318.3,2.8,5.0,320.0,0.00,5.7,13.0
"19/11/06","08:00",0.0,7.9,95.8,1012.8,320.8,2.7,4.3,328.6,0.01,7.3,12.8
"19/11/06","09:00",0.0,10.3,94.1,1014.2,303.7,1.6,4.2,341.9,0.43,9.4,13.3
"19/11/06","10:00",0.0,12.6,87.0,1014.0,287.6,1.1,5.1,342.0,1.42,10.5,14.3
"19/11/06","11:00",0.0,16.0,73.0,1013.0,294.5,0.6,2.4,223.1,2.18,11.2,15.4
"19/11/06","12:00",0.0,17.9,64.9,1011.9,274.9,1.0,4.0,332.2,2.60,11.3,16.6
"19/11/06","13:00",0.0,19.4,57.7,1010.7,288.3,1.1,3.1,350.3,2.70,10.9,18.1
"19/11/06","14:00",0.0,20.0,55.9,1009.5,234.7,1.5,4.0,238.8,2.48,11.0,18.7
"19/11/06","15:00",0.0,20.3,55.5,1008.8,232.2,1.8,4.2,235.6,1.92,11.1,18.9
"19/11/06","16:00",0.0,20.1,56.1,1008.8,226.0,1.7,3.7,213.3,1.10,11.1,18.8
"19/11/06","17:00",0.0,18.1,62.0,1009.5,313.3,1.0,3.4,231.7,0.29,10.8,18.3
"19/11/06","18:00",0.0,14.2,73.2,1009.5,291.9,1.2,3.3,314.6,0.00,9.5,17.4
"19/11/06","19:00",0.0,14.2,75.3,1010.2,301.5,1.3,3.5,347.7,0.00,9.9,16.7
"19/11/06","20:00",0.0,12.7,80.6,1010.2,331.1,2.0,4.3,323.6,0.00,9.5,16.2
"19/11/06","21:00",0.0,11.3,84.4,1010.0,313.4,1.3,3.3,338.9,0.00,8.8,15.7
"19/11/06","22:00",0.0,11.1,85.5,1010.0,311.1,1.7,4.0,339.7,0.00,8.8,15.3
"19/11/06","23:00",0.0,8.6,87.9,1010.4,285.6,1.5,3.1,315.4,0.00,6.8,14.9
"19/11/06","24:00",0.0,8.6,90.1,1009.7,309.3,1.8,2.7,306.4,0.00,7.1,14.6
"19/11/07","01:00",0.0,7.5,91.9,1009.7,305.3,1.8,3.7,308.6,0.00,6.3,14.0
"19/11/07","02:00",0.0,7.9,92.9,1009.7,293.5,1.0,2.5,307.0,0.00,6.9,13.7
"19/11/07","03:00",0.0,6.7,94.2,1010.0,304.7,1.7,3.1,324.2,0.00,5.9,13.5
"19/11/07","04:00",0.0,6.1,94.9,1009.5,297.2,1.3,2.6,320.2,0.00,5.4,13.2
"19/11/07","05:00",0.0,6.3,95.5,1009.3,302.7,1.6,2.5,324.5,0.00,5.7,12.7
"19/11/07","06:00",0.0,5.3,96.1,1009.5,305.7,1.7,2.4,322.4,0.00,4.8,12.6
"19/11/07","07:00",0.0,5.2,96.5,1009.5,311.7,2.0,2.7,322.9,0.00,4.7,12.3
"19/11/07","08:00",0.0,8.0,96.5,1010.4,297.0,1.0,2.0,309.7,0.06,7.5,12.3
"19/11/07","09:00",0.0,11.7,95.7,1010.9,256.6,1.0,1.7,280.4,0.57,11.1,13.1
"19/11/07","10:00",0.0,14.1,93.1,1011.4,323.5,0.6,1.7,331.9,1.25,13.0,14.0
"19/11/07","11:00",0.0,16.8,72.1,1010.4,143.5,0.8,2.0,154.4,1.84,11.8,15.2
"19/11/07","12:00",0.0,18.6,63.5,1008.8,200.2,0.8,3.4,228.5,1.99,11.6,16.4
"19/11/07","13:00",0.0,20.2,58.8,1007.4,247.0,0.8,3.3,224.9,2.43,11.9,17.5
"19/11/07","14:00",0.0,21.2,54.6,1006.7,32.8,1.3,2.6,341.2,1.94,11.7,18.3
"19/11/07","15:00",0.0,20.1,50.1,1006.2,240.4,2.2,4.9,219.6,1.04,9.4,18.4
"19/11/07","16:00",0.0,19.2,53.7,1006.9,281.4,1.1,6.0,216.3,0.33,9.6,17.6
"19/11/07","17:00",0.0,17.9,63.4,1006.9,302.3,0.7,2.2,345.9,0.14,10.9,17.5
"19/11/07","18:00",0.0,14.6,71.5,1007.4,291.0,0.7,1.8,336.5,0.00,9.6,16.9
"19/11/07","19:00",0.0,12.4,81.6,1008.1,316.6,1.2,2.7,333.5,0.00,9.4,16.2
"19/11/07","20:00",0.0,13.2,84.2,1008.8,330.3,1.6,3.2,346.8,0.00,10.6,15.7
"19/11/07","21:00",0.0,13.6,82.1,1009.5,324.4,1.5,4.1,331.2,0.00,10.6,15.5
"19/11/07","22:00",0.0,12.0,85.4,1009.7,326.9,1.7,2.2,330.0,0.00,9.7,15.2
"19/11/07","23:00",0.0,10.3,88.7,1009.5,291.9,0.8,3.2,333.2,0.00,8.6,15.0
"19/11/07","24:00",0.0,10.7,90.7,1009.7,292.1,1.2,2.9,332.1,0.00,9.3,14.7
"19/11/08","01:00",0.0,12.4,91.4,1010.0,301.6,1.3,2.5,327.5,0.00,11.1,14.8
"19/11/08","02:00",0.0,13.2,90.6,1010.4,309.6,2.0,4.7,341.3,0.00,11.7,14.9
"19/11/08","03:00",0.0,13.6,86.2,1011.4,323.9,2.6,5.1,317.3,0.00,11.4,15.0
"19/11/08","04:00",0.0,12.7,80.2,1011.4,308.9,2.1,5.0,244.7,0.00,9.4,14.9
"19/11/08","05:00",0.0,12.5,78.8,1011.4,294.7,2.2,5.4,327.7,0.00,9.0,14.6
"19/11/08","06:00",0.0,11.7,78.8,1011.9,278.8,2.0,4.0,322.8,0.00,8.2,14.5
"19/11/08","07:00",0.0,11.3,77.2,1012.6,300.8,1.6,5.0,311.9,0.00,7.5,14.2
"19/11/08","08:00",0.0,12.6,77.0,1013.3,301.4,1.6,4.1,332.6,0.03,8.7,14.2
"19/11/08","09:00",0.0,14.6,68.4,1014.2,279.3,1.0,4.9,333.7,0.48,8.9,14.5
"19/11/08","10:00",0.0,15.5,62.2,1014.2,12.8,2.0,5.0,331.8,1.36,8.3,15.1
"19/11/08","11:00",0.0,17.1,55.4,1014.2,324.9,1.6,6.2,341.9,2.13,8.1,16.4
"19/11/08","12:00",0.0,17.7,48.6,1012.8,321.0,1.2,5.8,350.5,2.44,6.8,17.1
"19/11/08","13:00",0.0,18.0,45.0,1012.6,351.1,2.0,6.0,342.3,2.60,5.9,17.9
"19/11/08","14:00",0.0,18.1,45.3,1011.9,339.8,2.5,5.6,1.5,2.39,6.1,18.3
"19/11/08","15:00",0.0,18.2,44.8,1011.4,330.6,2.2,5.9,344.5,1.78,6.1,18.3
"19/11/08","16:00",0.0,16.5,48.4,1012.1,323.9,3.1,7.4,343.6,1.07,5.6,17.9
"19/11/08","17:00",0.0,14.3,54.2,1012.6,341.0,2.3,4.8,336.3,0.26,5.2,17.6
"19/11/08","18:00",0.0,11.3,65.2,1012.6,326.1,1.2,5.2,331.4,0.00,5.1,16.7
"19/11/08","19:00",0.0,9.2,74.4,1013.0,296.1,0.8,3.1,320.8,0.00,4.9,15.9
"19/11/08","20:00",0.0,8.6,81.4,1013.3,296.1,1.6,3.4,342.3,0.00,5.6,15.2
"19/11/08","21:00",0.0,7.8,84.4,1013.8,303.5,1.5,3.6,320.1,0.00,5.4,14.5
"19/11/08","22:00",0.0,7.8,87.2,1012.8,299.4,2.0,4.3,320.6,0.00,5.8,14.1
"19/11/08","23:00",0.0,7.1,88.5,1012.6,295.5,1.7,3.4,321.9,0.00,5.4,13.6
"19/11/08","24:00",0.0,8.0,86.1,1012.6,294.6,1.2,4.5,331.1,0.00,5.9,13.4
"19/11/09","01:00",0.0,7.0,86.8,1012.6,301.6,1.6,2.5,337.0,0.00,5.0,13.2
"19/11/09","02:00",0.0,8.2,85.2,1012.6,328.3,2.2,5.2,318.2,0.00,5.9,12.9
"19/11/09","03:00",0.0,5.6,86.7,1012.1,320.8,1.1,2.6,306.8,0.00,3.6,12.9
"19/11/09","04:00",0.0,4.9,89.7,1011.4,278.5,0.8,2.1,315.9,0.00,3.4,12.5
"19/11/09","05:00",0.0,4.9,91.9,1011.6,304.1,1.0,2.4,315.8,0.00,3.7,11.9
"19/11/09","06:00",0.0,4.3,93.4,1011.9,315.2,1.7,3.2,323.2,0.00,3.4,11.8
"19/11/09","07:00",0.0,3.8,94.2,1012.1,292.7,1.2,2.1,317.6,0.00,3.0,11.7
"19/11/09","08:00",0.0,6.7,94.8,1013.0,245.2,0.3,3.6,320.0,0.01,6.0,11.5
"19/11/09","09:00",0.0,10.1,93.3,1013.8,311.0,1.6,4.0,331.3,0.44,9.1,11.9
"19/11/09","10:00",0.0,12.2,80.6,1014.2,235.9,1.2,3.4,336.0,1.34,9.0,13.0
"19/11/09","11:00",0.0,16.1,66.4,1013.3,257.8,0.7,1.9,247.5,2.07,9.9,14.6
"19/11/09","12:00",0.0,18.5,55.9,1011.4,115.8,0.8,3.7,348.4,2.51,9.6,16.1
"19/11/09","13:00",0.0,20.3,46.2,1010.0,340.7,2.0,5.5,322.4,2.62,8.4,17.1
"19/11/09","14:00",0.0,20.7,41.1,1009.0,321.0,2.2,6.5,341.1,2.37,7.1,17.8
"19/11/09","15:00",0.0,20.6,40.6,1009.0,336.6,2.1,5.6,336.4,1.84,6.8,17.9
"19/11/09","16:00",0.0,18.9,44.0,1009.3,326.3,2.7,5.1,340.3,1.00,6.4,17.7
"19/11/09","17:00",0.0,17.0,52.7,1009.7,338.7,1.5,6.0,317.3,0.26,7.3,17.2
"19/11/09","18:00",0.0,13.2,68.3,1010.2,324.4,1.2,2.4,341.3,0.00,7.5,16.4
"19/11/09","19:00",0.0,13.0,71.3,1010.7,300.2,1.2,3.4,310.4,0.00,8.0,15.7
"19/11/09","20:00",0.0,10.3,77.8,1010.4,298.0,0.6,2.2,308.1,0.00,6.6,14.9
"19/11/09","21:00",0.0,9.2,84.5,1010.4,305.8,1.3,2.2,323.2,0.00,6.8,14.5
"19/11/09","22:00",0.0,9.3,88.0,1010.7,304.3,1.3,3.3,334.8,0.00,7.5,13.9
"19/11/09","23:00",0.0,10.1,89.4,1010.9,284.1,0.7,2.9,346.9,0.00,8.5,13.7
"19/11/09","24:00",0.0,9.9,90.5,1011.2,307.6,1.5,2.8,325.4,0.00,8.5,13.8
"19/11/10","01:00",0.0,11.5,90.2,1011.4,327.6,2.6,4.5,340.0,0.00,10.0,13.7
"19/11/10","02:00",0.0,10.6,89.7,1011.2,304.1,1.7,3.6,328.6,0.00,9.0,13.7
"19/11/10","03:00",0.0,10.1,90.6,1011.2,305.8,1.5,2.7,330.8,0.00,8.7,13.8
"19/11/10","04:00",0.0,9.2,92.2,1011.2,323.6,1.7,2.7,332.6,0.00,8.0,13.2
"19/11/10","05:00",0.0,8.4,93.3,1011.4,308.4,2.0,2.8,319.3,0.00,7.4,13.0
"19/11/10","06:00",0.0,8.0,94.2,1011.6,291.0,1.8,3.1,316.8,0.00,7.2,12.8
"19/11/10","07:00",0.0,8.5,94.5,1012.1,314.6,2.3,3.6,326.0,0.00,7.7,12.8
"19/11/10","08:00",0.0,9.3,94.3,1012.3,281.4,1.7,4.8,319.4,0.01,8.5,12.7
"19/11/10","09:00",0.0,11.7,92.5,1012.6,222.0,0.5,2.4,319.9,0.39,10.6,12.9
"19/11/10","10:00",0.0,14.8,77.2,1012.6,221.1,1.0,1.9,245.6,1.30,10.9,14.1
"19/11/10","11:00",0.0,16.8,61.4,1011.9,88.4,0.8,4.5,233.1,2.08,9.4,15.4
"19/11/10","12:00",0.0,17.7,56.0,1010.7,206.3,1.1,3.6,211.0,2.50,8.9,16.4
"19/11/10","13:00",0.0,18.4,47.2,1009.7,335.9,2.2,5.9,348.4,2.50,7.0,17.3
"19/11/10","14:00",0.0,18.8,44.3,1010.0,330.9,2.7,7.2,330.8,2.31,6.4,18.0
"19/11/10","15:00",0.0,18.2,45.4,1008.6,351.2,1.7,5.5,344.8,1.67,6.3,17.8
"19/11/10","16:00",0.0,16.9,48.3,1009.3,344.7,2.0,6.0,340.2,0.73,6.0,17.4
"19/11/10","17:00",0.0,15.0,53.8,1009.0,337.6,2.3,5.5,340.2,0.22,5.8,16.8
"19/11/10","18:00",0.0,13.2,61.5,1008.8,326.0,1.7,4.2,347.8,0.00,6.0,16.3
"19/11/10","19:00",0.0,12.0,67.5,1008.8,308.6,1.6,2.1,314.3,0.00,6.2,15.7
"19/11/10","20:00",0.0,10.9,72.6,1008.8,289.4,1.2,3.1,315.9,0.00,6.2,15.3
"19/11/10","21:00",0.0,10.2,76.6,1008.3,286.3,1.2,3.3,336.6,0.00,6.3,14.7
"19/11/10","22:00",0.0,9.2,80.0,1008.3,299.5,1.3,2.1,322.4,0.00,6.0,14.3
"19/11/10","23:00",0.0,8.7,84.0,1007.8,299.1,1.3,2.4,314.1,0.00,6.2,13.9
"19/11/10","24:00",0.0,8.5,86.9,1007.4,286.9,1.3,2.7,319.7,0.00,6.5,13.6
"19/11/11","01:00",0.0,8.4,88.3,1007.1,303.6,1.7,2.5,316.0,0.00,6.6,13.8
"19/11/11","02:00",0.0,7.8,89.7,1007.1,292.0,1.1,2.6,318.4,0.00,6.3,13.5
"19/11/11","03:00",0.0,6.8,90.8,1006.9,294.9,0.8,2.5,320.3,0.00,5.4,12.9
"19/11/11","04:00",0.0,5.9,92.2,1005.7,307.9,1.5,2.1,316.0,0.00,4.8,12.6
"19/11/11","05:00",0.0,5.5,93.4,1005.0,301.3,1.2,2.2,313.5,0.00,4.6,12.3
"19/11/11","06:00",0.0,6.8,94.3,1005.0,316.1,1.3,2.4,317.4,0.00,6.0,12.2
"19/11/11","07:00",0.0,7.5,94.7,1004.5,312.7,1.3,2.5,322.5,0.00,6.7,12.3
"19/11/11","08:00",0.0,9.5,94.9,1004.8,272.1,1.1,2.6,319.3,0.05,8.8,12.6
"19/11/11","09:00",0.0,11.4,94.8,1004.5,316.5,1.1,2.4,318.9,0.26,10.6,13.0
"19/11/11","10:00",0.0,13.1,92.3,1004.8,257.5,0.8,1.9,328.2,0.67,11.9,13.7
"19/11/11","11:00",0.0,13.3,85.3,1004.3,290.4,1.0,1.8,336.0,0.17,10.9,14.1
"19/11/11","12:00",2.8,15.3,87.7,1003.6,207.0,0.7,2.7,317.3,0.95,13.3,14.6
"19/11/11","13:00",0.0,17.1,79.7,1002.9,193.5,1.1,2.7,200.3,2.45,13.6,16.1
"19/11/11","14:00",0.0,16.9,80.0,1002.2,206.4,1.1,1.9,130.9,0.73,13.5,16.2
"19/11/11","15:00",0.0,19.2,66.6,1001.5,254.4,1.6,4.9,227.7,0.85,12.9,16.3
"19/11/11","16:00",0.2,17.6,71.3,1002.2,299.7,1.6,6.3,222.6,0.31,12.4,16.2
"19/11/11","17:00",0.0,14.8,84.1,1002.6,308.3,1.0,4.3,333.5,0.07,12.2,15.7
"19/11/11","18:00",0.0,13.0,87.7,1003.6,315.8,1.1,1.7,318.9,0.00,11.0,15.7
"19/11/11","19:00",0.0,11.6,90.4,1004.5,301.5,1.0,1.8,314.7,0.00,10.1,15.0
"19/11/11","20:00",0.0,11.2,92.4,1005.5,312.5,1.2,2.0,313.9,0.00,10.1,14.6
"19/11/11","21:00",0.0,10.3,93.8,1006.2,284.3,1.0,2.0,329.8,0.00,9.4,14.1
"19/11/11","22:00",0.0,10.0,94.9,1007.4,306.2,1.0,2.2,319.4,0.00,9.3,13.9
"19/11/11","23:00",0.0,11.0,95.4,1007.6,310.7,1.5,2.5,314.8,0.00,10.3,13.7
"19/11/11","24:00",0.0,11.5,95.6,1007.6,302.3,0.8,2.5,337.1,0.00,10.9,13.9
"19/11/12","01:00",0.0,11.7,95.9,1008.6,306.6,1.2,2.0,319.1,0.00,11.1,13.9
"19/11/12","02:00",0.0,11.3,96.2,1009.0,316.5,1.1,2.5,332.5,0.00,10.8,14.0
"19/11/12","03:00",0.0,11.7,96.0,1009.5,324.1,2.2,3.4,329.1,0.00,11.1,13.8
"19/11/12","04:00",0.0,12.0,95.4,1010.0,311.0,1.2,3.4,330.9,0.00,11.3,13.9
"19/11/12","05:00",0.0,12.6,93.2,1010.4,320.9,2.0,4.4,327.7,0.00,11.6,13.9
"19/11/12","06:00",0.0,12.1,91.3,1010.4,328.2,2.1,4.7,333.2,0.00,10.8,13.9
"19/11/12","07:00",0.0,10.3,91.5,1011.2,299.7,1.2,4.4,338.7,0.00,9.0,13.7
"19/11/12","08:00",0.0,12.7,92.8,1011.9,327.1,2.0,4.1,343.7,0.01,11.6,13.6
"19/11/12","09:00",0.0,15.7,89.1,1013.8,302.6,1.1,3.3,337.3,0.45,14.0,13.8
"19/11/12","10:00",0.0,17.9,74.0,1013.5,274.4,1.0,3.3,338.3,1.19,13.2,14.5
"19/11/12","11:00",0.0,18.9,60.5,1013.3,326.7,2.7,6.0,336.3,2.03,11.1,15.8
"19/11/12","12:00",0.0,19.4,55.7,1012.8,342.5,2.2,6.4,343.3,2.24,10.4,16.6
"19/11/12","13:00",0.0,19.7,52.3,1011.9,340.0,1.5,6.7,333.0,2.06,9.7,17.5
"19/11/12","14:00",0.2,19.7,51.7,1011.9,340.2,2.3,6.8,336.2,1.95,9.5,17.8
"19/11/12","15:00",0.0,17.4,58.0,1012.6,334.9,2.3,5.6,313.8,0.69,9.1,17.5
"19/11/12","16:00",0.0,18.3,51.7,1012.8,3.1,1.7,6.4,339.3,0.94,8.2,17.5
"19/11/12","17:00",0.0,16.2,55.8,1013.8,332.2,2.0,5.7,338.1,0.25,7.4,16.8
"19/11/12","18:00",0.0,13.0,70.9,1013.8,330.2,1.5,3.5,341.6,0.00,7.9,16.2
"19/11/12","19:00",0.0,11.3,79.6,1014.7,324.7,1.5,3.5,337.6,0.00,7.9,15.5
"19/11/12","20:00",0.0,10.6,84.3,1015.2,313.8,2.0,3.3,321.6,0.00,8.1,15.1
"19/11/12","21:00",0.0,10.9,85.9,1015.9,329.9,2.3,5.4,336.6,0.00,8.7,14.5
"19/11/12","22:00",0.0,11.2,86.4,1016.1,327.4,2.5,5.0,337.2,0.00,9.1,14.2
"19/11/12","23:00",0.0,11.0,86.3,1016.4,319.0,2.8,4.7,323.0,0.00,8.8,14.2
"19/11/12","24:00",0.0,9.4,87.0,1016.1,273.9,1.2,4.5,335.1,0.00,7.4,14.1
"19/11/13","01:00",0.0,8.7,89.3,1015.4,303.4,1.7,2.6,316.1,0.00,7.1,13.4
"19/11/13","02:00",0.0,9.3,91.3,1016.1,325.8,2.0,4.2,311.8,0.00,8.0,13.2
"19/11/13","03:00",0.0,8.7,92.5,1016.4,321.5,2.3,3.7,326.2,0.00,7.6,12.9
"19/11/13","04:00",0.0,7.9,93.2,1016.1,309.5,2.2,3.4,320.4,0.00,6.9,12.6
"19/11/13","05:00",0.0,7.4,94.0,1015.9,303.8,1.8,3.2,319.8,0.00,6.5,12.4
"19/11/13","06:00",0.0,7.7,94.2,1016.4,320.1,2.2,5.0,336.1,0.00,6.9,12.4
"19/11/13","07:00",0.0,6.8,94.7,1016.1,292.0,1.3,4.2,320.6,0.00,6.1,12.2
"19/11/13","08:00",0.0,8.5,94.7,1016.8,313.8,1.8,3.5,320.1,0.01,7.7,12.0
"19/11/13","09:00",0.0,11.6,91.9,1017.3,328.1,0.8,2.6,247.0,0.36,10.4,12.6
"19/11/13","10:00",0.0,14.5,77.4,1017.5,106.7,0.6,2.2,344.8,1.30,10.6,13.5
"19/11/13","11:00",0.0,16.6,65.9,1016.1,226.8,0.5,2.4,98.2,2.05,10.2,15.0
"19/11/13","12:00",0.0,18.4,55.7,1014.5,212.4,0.8,2.6,200.6,2.49,9.4,16.0
"19/11/13","13:00",0.0,19.6,47.4,1013.0,183.5,1.1,3.5,206.3,2.62,8.2,17.1
"19/11/13","14:00",0.0,21.0,40.5,1011.6,323.3,0.6,3.2,202.9,2.37,7.1,18.0
"19/11/13","15:00",0.0,21.1,40.0,1010.7,231.4,1.2,2.5,180.6,1.75,7.0,17.9
"19/11/13","16:00",0.0,19.5,51.0,1010.7,270.6,0.3,3.3,228.7,0.75,9.1,17.8
"19/11/13","17:00",0.0,18.2,64.5,1010.2,274.8,0.2,1.7,234.9,0.26,11.4,17.7
"19/11/13","18:00",0.0,14.7,71.5,1010.9,298.3,1.0,2.8,340.5,0.00,9.6,16.7
"19/11/13","19:00",0.0,14.5,79.4,1010.9,293.5,1.1,2.1,334.4,0.00,11.0,16.3
"19/11/13","20:00",0.0,14.2,81.4,1010.4,299.2,0.7,2.0,348.7,0.00,11.1,16.2
"19/11/13","21:00",0.0,13.8,84.5,1010.4,291.8,1.1,2.0,318.7,0.00,11.3,15.8
"19/11/13","22:00",0.0,13.8,85.6,1009.5,309.4,1.1,1.8,321.0,0.00,11.5,15.6
"19/11/13","23:00",0.0,13.7,86.6,1008.8,308.8,0.8,1.8,325.7,0.00,11.5,15.6
"19/11/13","24:00",0.8,13.9,89.1,1008.6,267.0,1.1,2.0,316.5,0.00,12.2,15.3
"19/11/14","01:00",0.2,13.5,90.7,1008.3,271.2,1.0,1.8,321.8,0.00,12.1,15.2
"19/11/14","02:00",0.0,13.5,92.3,1007.8,281.1,0.8,2.4,334.0,0.00,12.3,15.2
"19/11/14","03:00",0.2,13.5,93.4,1007.4,293.6,1.1,3.4,329.1,0.00,12.5,15.2
"19/11/14","04:00",0.2,13.8,94.2,1006.9,304.7,0.8,2.5,331.3,0.00,12.9,15.1
"19/11/14","05:00",0.2,13.8,94.8,1006.4,335.2,1.3,2.2,335.0,0.00,13.0,15.3
"19/11/14","06:00",0.2,14.0,95.2,1007.1,311.0,1.1,2.5,339.6,0.00,13.3,15.3