�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"23/10/07","00:10",0.0,12.4,86.7,1012.1,325.7,2.1,2.6,334.3,0.00,10.3,18.8,"00:01:20",1
"23/10/07","00:20",0.0,12.4,87.5,1012.3,311.0,1.7,2.2,321.2,0.00,10.4,18.8,"00:18:16",1
"23/10/07","00:30",0.0,12.2,88.1,1012.1,302.9,1.6,2.4,327.7,0.00,10.3,18.8,"00:24:10",1
"23/10/07","00:40",0.0,11.9,88.6,1012.3,305.5,1.1,2.6,263.2,0.00,10.1,18.8,"00:31:20",1
"23/10/07","00:50",0.0,11.9,89.2,1012.3,312.4,1.2,2.2,322.2,0.00,10.2,18.7,"00:44:30",1
"23/10/07","01:00",0.0,11.7,89.8,1012.1,319.6,2.1,2.6,311.5,0.00,10.1,18.6,"00:50:56",1
"23/10/07","01:10",0.0,11.9,90.3,1012.1,314.4,1.5,2.1,319.1,0.00,10.4,18.6,"01:04:00",1
"23/10/07","01:20",0.0,11.8,90.6,1012.1,306.8,1.6,2.1,318.8,0.00,10.4,18.7,"01:14:26",1
"23/10/07","01:30",0.0,12.2,91.0,1012.1,312.0,2.3,3.6,324.3,0.00,10.8,18.7,"01:28:26",1
"23/10/07","01:40",0.0,12.5,91.1,1012.1,320.9,2.2,2.9,325.1,0.00,11.1,18.6,"01:36:42",1
"23/10/07","01:50",0.0,12.6,91.1,1012.1,310.2,1.5,2.2,321.9,0.00,11.2,18.6,"01:45:46",1
"23/10/07","02:00",0.0,12.7,91.2,1012.6,274.3,1.3,1.9,313.0,0.00,11.3,18.5,"01:54:56",1
"23/10/07","02:10",0.0,12.7,91.1,1012.6,300.7,1.0,1.8,314.7,0.00,11.3,18.4,"02:04:58",1
"23/10/07","02:20",0.0,12.7,91.0,1012.6,291.1,1.1,1.9,309.8,0.00,11.3,18.5,"02:19:34",1
"23/10/07","02:30",0.0,13.0,90.9,1012.3,321.5,1.1,2.9,317.7,0.00,11.6,18.5,"02:27:18",1
"23/10/07","02:40",0.0,13.5,89.8,1012.6,326.2,2.0,3.3,347.4,0.00,11.9,18.4,"02:34:08",1
"23/10/07","02:50",0.0,13.9,88.6,1012.6,314.9,1.6,2.8,323.2,0.00,12.1,18.3,"02:49:04",1
"23/10/07","03:00",0.0,14.2,86.8,1012.6,329.3,1.7,3.3,323.8,0.00,12.1,18.2,"02:51:46",1
"23/10/07","03:10",0.0,14.3,85.1,1012.6,339.0,1.1,1.6,4.8,0.00,11.9,18.4,"03:05:20",1
"23/10/07","03:20",0.0,14.2,84.0,1012.3,325.0,1.1,2.0,324.5,0.00,11.6,18.5,"03:10:10",1
"23/10/07","03:30",0.0,14.1,83.6,1012.6,337.4,0.5,1.3,326.7,0.00,11.4,18.3,"03:20:24",1
"23/10/07","03:40",0.0,14.0,83.5,1012.3,302.2,0.8,1.4,323.9,0.00,11.3,18.3,"03:37:00",1
"23/10/07","03:50",0.0,13.9,83.9,1012.6,310.3,0.8,1.3,306.7,0.00,11.3,18.1,"03:45:24",1
"23/10/07","04:00",0.0,13.7,84.3,1013.0,296.6,0.6,1.4,312.5,0.00,11.1,18.5,"03:57:14",1
"23/10/07","04:10",0.0,13.7,85.0,1012.8,300.3,0.7,1.4,313.9,0.00,11.3,18.3,"04:04:56",1
"23/10/07","04:20",0.0,13.6,85.8,1012.6,315.4,1.1,1.7,311.7,0.00,11.3,18.2,"04:14:04",1
"23/10/07","04:30",0.0,13.6,86.5,1013.0,322.3,1.2,1.9,345.6,0.00,11.4,18.1,"04:20:28",1
"23/10/07","04:40",0.0,13.6,87.0,1013.3,313.6,1.1,1.8,350.4,0.00,11.5,18.2,"04:34:36",1
"23/10/07","04:50",0.0,13.5,87.4,1012.8,294.8,0.6,1.2,317.5,0.00,11.5,18.3,"04:47:18",1
"23/10/07","05:00",0.0,13.4,88.0,1013.0,321.7,1.3,1.9,331.6,0.00,11.5,18.4,"04:58:16",1
"23/10/07","05:10",0.0,13.4,88.4,1013.0,320.9,1.1,1.9,332.8,0.00,11.6,18.3,"05:07:08",1
"23/10/07","05:20",0.0,13.3,88.7,1013.3,290.4,0.8,1.7,307.8,0.00,11.5,18.4,"05:16:22",1
"23/10/07","05:30",0.0,13.3,89.0,1013.5,285.9,0.8,1.4,308.0,0.00,11.6,17.9,"05:28:50",1
"23/10/07","05:40",0.0,13.2,89.2,1013.3,294.3,0.5,1.0,284.0,0.00,11.5,18.2,"05:30:10",1
"23/10/07","05:50",0.0,13.2,89.5,1013.3,294.2,1.1,1.6,317.9,0.00,11.6,18.2,"05:44:28",1
"23/10/07","06:00",0.0,13.1,89.7,1014.0,287.0,1.0,1.3,309.6,0.00,11.5,18.2,"05:58:54",1
"23/10/07","06:10",0.0,13.1,90.1,1013.8,294.3,1.2,1.4,310.0,0.00,11.6,18.1,"06:01:32",1
"23/10/07","06:20",0.0,13.2,90.3,1013.8,303.9,1.3,1.8,318.6,0.00,11.7,18.0,"06:14:42",1
"23/10/07","06:30",0.0,13.3,90.6,1013.8,306.7,1.2,1.7,310.6,0.00,11.8,18.1,"06:26:56",1
"23/10/07","06:40",0.0,13.5,90.7,1014.0,302.8,1.1,1.8,331.2,0.00,12.1,18.3,"06:39:32",1
"23/10/07","06:50",0.0,13.9,90.8,1014.2,312.0,1.2,1.8,317.6,0.01,12.5,18.3,"06:43:28",1
"23/10/07","07:00",0.0,14.1,90.9,1014.5,279.6,1.0,1.2,259.6,0.02,12.7,18.1,"06:57:12",1
"23/10/07","07:10",0.0,14.4,90.8,1014.7,278.2,1.2,1.4,253.7,0.03,13.0,18.1,"07:01:00",1
"23/10/07","07:20",0.0,14.6,90.3,1014.7,306.3,1.5,2.1,321.7,0.04,13.1,18.1,"07:15:38",1
"23/10/07","07:30",0.0,15.3,89.5,1014.9,297.3,1.0,2.0,320.6,0.07,13.6,18.2,"07:25:08",1
"23/10/07","07:40",0.0,16.0,88.7,1015.2,290.0,0.6,1.2,330.0,0.09,14.2,18.2,"07:39:04",1
"23/10/07","07:50",0.0,16.4,86.9,1015.2,227.0,0.2,0.8,222.9,0.09,14.3,18.2,"07:43:04",1
"23/10/07","08:00",0.0,16.4,84.2,1015.6,273.3,0.6,1.0,284.5,0.07,13.8,18.2,"07:54:00",1
"23/10/07","08:10",0.0,17.2,81.9,1015.4,306.2,0.6,1.2,331.8,0.14,14.1,18.3,"08:06:00",1
"23/10/07","08:20",0.0,18.0,78.6,1015.4,312.2,0.5,1.6,313.9,0.17,14.3,18.2,"08:13:36",1
"23/10/07","08:30",0.0,18.7,74.2,1015.2,294.2,0.7,1.6,331.7,0.18,14.1,18.3,"08:21:44",1
"23/10/07","08:40",0.0,19.0,71.4,1014.7,271.3,0.5,1.0,330.5,0.17,13.8,18.2,"08:31:04",1
"23/10/07","08:50",0.0,19.2,70.0,1014.7,57.9,0.5,1.2,126.9,0.19,13.6,18.4,"08:42:56",1
"23/10/07","09:00",0.0,19.7,67.2,1014.7,307.3,0.6,1.8,349.5,0.21,13.5,18.5,"08:50:32",1
"23/10/07","09:10",0.0,19.4,66.6,1014.7,336.8,1.0,2.0,350.7,0.08,13.1,18.4,"09:08:56",1
"23/10/07","09:20",0.0,19.4,66.9,1014.5,338.3,1.1,2.5,334.1,0.17,13.1,18.6,"09:12:40",1
"23/10/07","09:30",0.0,19.8,65.4,1014.5,164.5,0.7,1.7,133.6,0.20,13.2,18.6,"09:25:28",1
"23/10/07","09:40",0.0,20.4,65.4,1014.2,222.8,1.0,2.6,231.2,0.33,13.7,18.5,"09:37:36",1
"23/10/07","09:50",0.0,21.0,64.4,1013.8,233.2,1.5,4.0,233.1,0.32,14.1,18.6,"09:41:36",1
"23/10/07","10:00",0.0,21.6,55.1,1014.0,7.5,2.3,5.9,6.5,0.36,12.2,18.7,"09:57:44",1
"23/10/07","10:10",0.0,21.7,48.4,1014.0,358.1,3.0,7.0,349.8,0.29,10.4,18.7,"10:02:24",1
"23/10/07","10:20",0.0,21.2,49.6,1014.0,6.0,3.2,5.7,351.6,0.16,10.3,18.7,"10:18:32",1
"23/10/07","10:30",0.0,21.2,50.3,1014.2,0.5,2.5,4.8,354.1,0.17,10.5,18.8,"10:24:24",1
"23/10/07","10:40",0.0,22.1,49.1,1013.8,352.3,2.0,4.9,332.7,0.33,11.0,19.1,"10:34:48",1
"23/10/07","10:50",0.0,21.7,49.8,1014.2,325.3,2.2,5.2,333.0,0.18,10.8,18.9,"10:46:32",1
"23/10/07","11:00",0.0,21.9,48.8,1013.8,328.3,2.3,7.9,342.1,0.30,10.7,18.7,"10:59:12",1
"23/10/07","11:10",0.0,22.9,45.4,1013.5,11.1,2.0,5.1,358.5,0.42,10.5,19.1,"11:09:12",1
"23/10/07","11:20",0.0,22.0,45.5,1013.3,20.0,3.0,6.3,40.9,0.27,9.7,19.2,"11:13:12",1
"23/10/07","11:30",0.0,22.6,45.7,1013.3,20.7,2.5,7.7,11.0,0.37,10.3,19.2,"11:22:24",1
"23/10/07","11:40",0.0,22.3,46.6,1013.5,340.8,3.5,8.3,313.2,0.31,10.4,19.2,"11:36:56",1
"23/10/07","11:50",0.0,23.1,44.4,1013.3,340.3,3.1,7.5,322.2,0.47,10.4,19.3,"11:41:52",1
"23/10/07","12:00",0.0,23.3,42.7,1013.5,340.9,3.2,9.5,331.2,0.51,10.0,19.3,"11:52:16",1
"23/10/07","12:10",0.0,23.7,43.1,1012.8,335.4,2.7,7.1,339.5,0.51,10.5,19.4,"12:08:40",1
"23/10/07","12:20",0.0,23.4,42.8,1013.0,356.8,2.6,8.7,331.5,0.41,10.1,19.4,"12:10:48",1
"23/10/07","12:30",0.0,22.6,43.8,1013.0,357.0,2.8,6.8,65.4,0.26,9.7,19.7,"12:28:56",1
"23/10/07","12:40",0.0,22.3,46.2,1013.3,350.4,2.8,7.2,311.6,0.22,10.2,19.6,"12:34:00",1
"23/10/07","12:50",0.0,21.8,45.9,1013.0,346.3,2.8,6.7,345.2,0.19,9.7,19.7,"12:46:08",1
"23/10/07","13:00",0.0,22.2,45.2,1012.8,344.4,3.9,9.3,312.1,0.38,9.8,19.7,"12:51:44",1
"23/10/07","13:10",0.0,23.2,42.5,1013.0,335.8,2.3,8.2,337.3,0.45,9.8,19.8,"13:06:48",1
"23/10/07","13:20",0.0,23.0,42.9,1012.6,339.4,3.6,7.1,326.9,0.44,9.8,19.7,"13:16:48",1
"23/10/07","13:30",0.0,22.8,44.5,1012.8,349.2,2.3,4.9,359.7,0.29,10.1,19.7,"13:20:24",1
"23/10/07","13:40",0.0,21.8,45.6,1012.6,348.0,3.1,6.4,341.0,0.23,9.6,19.9,"13:38:40",1
"23/10/07","13:50",0.0,22.0,48.2,1012.8,345.3,2.3,5.4,348.6,0.22,10.6,20.0,"13:41:52",1
"23/10/07","14:00",0.0,22.2,44.6,1012.6,340.4,4.0,7.4,352.8,0.35,9.6,19.9,"13:54:56",1
"23/10/07","14:10",0.0,22.5,44.1,1012.6,329.2,2.7,5.5,344.7,0.28,9.7,19.9,"14:09:52",1
"23/10/07","14:20",0.0,22.0,43.8,1012.6,340.4,3.4,5.8,343.1,0.23,9.2,20.1,"14:10:02",1
"23/10/07","14:30",0.0,22.5,45.5,1012.6,334.0,3.1,6.8,324.5,0.29,10.2,20.1,"14:20:40",1
"23/10/07","14:40",0.0,23.1,42.1,1012.3,0.8,2.1,5.0,13.9,0.34,9.6,20.1,"14:38:40",1
"23/10/07","14:50",0.0,22.5,42.6,1012.6,353.5,2.6,9.1,334.7,0.23,9.2,20.1,"14:49:12",1
"23/10/07","15:00",0.0,21.7,46.3,1013.0,0.3,3.1,6.0,352.4,0.14,9.7,20.1,"14:58:24",1
"23/10/07","15:10",0.0,21.5,45.8,1012.8,356.9,3.2,6.3,349.6,0.14,9.4,20.2,"15:05:52",1
"23/10/07","15:20",0.0,21.3,47.8,1013.0,0.7,2.3,5.2,339.1,0.10,9.8,20.2,"15:18:08",1
"23/10/07","15:30",0.0,20.8,47.8,1013.5,3.4,2.8,7.1,14.0,0.06,9.4,20.2,"15:29:20",1
"23/10/07","15:40",0.0,20.6,50.3,1013.8,344.0,2.3,4.8,347.0,0.05,10.0,20.1,"15:36:16",1
"23/10/07","15:50",0.0,20.6,50.4,1013.8,340.6,2.7,5.2,14.3,0.06,10.0,20.2,"15:46:16",1
"23/10/07","16:00",0.0,20.4,50.8,1014.0,326.8,2.7,5.9,341.4,0.06,9.9,20.2,"15:58:56",1
"23/10/07","16:10",0.0,20.2,52.1,1014.2,333.8,3.2,6.0,347.7,0.04,10.1,20.2,"16:02:48",1
"23/10/07","16:20",0.0,20.1,53.0,1014.0,331.5,2.7,5.7,336.1,0.04,10.3,20.1,"16:10:56",1
"23/10/07","16:30",0.0,20.0,53.7,1014.2,345.5,2.2,4.9,344.3,0.02,10.4,20.1,"16:20:48",1
"23/10/07","16:40",0.0,20.0,54.5,1014.2,343.8,1.7,3.5,340.1,0.02,10.6,20.2,"16:33:44",1
"23/10/07","16:50",0.0,20.0,55.1,1014.2,336.5,1.6,3.2,337.7,0.01,10.8,20.1,"16:47:04",1
"23/10/07","17:00",0.0,19.6,56.3,1014.7,334.3,1.6,2.7,329.7,0.00,10.7,20.1,"16:57:36",1
"23/10/07","17:10",0.0,19.5,56.9,1014.2,332.9,1.5,2.4,336.8,0.00,10.8,20.0,"17:00:32",1
"23/10/07","17:20",0.0,19.2,57.9,1014.7,312.9,1.3,2.8,305.6,0.00,10.8,20.0,"17:16:00",1
"23/10/07","17:30",0.0,19.0,58.4,1014.7,332.9,1.6,2.8,331.0,0.00,10.7,20.0,"17:24:40",1
"23/10/07","17:40",0.0,18.7,60.6,1014.7,328.2,1.0,1.9,323.5,0.00,11.0,19.9,"17:31:52",1
"23/10/07","17:50",0.0,18.2,63.3,1014.5,324.5,1.2,1.9,316.1,0.00,11.2,20.1,"17:44:32",1
"23/10/07","18:00",0.0,18.0,64.2,1014.9,317.4,1.3,2.6,333.5,0.00,11.2,19.9,"17:56:48",1
"23/10/07","18:10",0.0,17.9,65.8,1015.2,301.7,0.7,1.3,300.4,0.00,11.5,19.8,"18:08:16",1
"23/10/07","18:20",0.0,17.5,68.0,1014.9,325.6,1.3,2.0,325.4,0.00,11.6,19.8,"18:18:24",1
"23/10/07","18:30",0.0,17.1,69.2,1015.2,308.5,1.3,2.0,322.6,0.00,11.5,19.7,"18:22:32",1
"23/10/07","18:40",0.0,17.1,69.3,1015.4,308.1,1.2,1.8,318.7,0.00,11.5,19.9,"18:38:32",1
"23/10/07","18:50",0.0,17.2,70.0,1015.6,325.7,1.2,1.7,325.9,0.00,11.7,19.6,"18:48:00",1
"23/10/07","19:00",0.0,16.8,71.0,1015.4,315.9,1.1,1.4,305.9,0.00,11.6,19.8,"18:52:08",1
"23/10/07","19:10",0.0,16.6,72.2,1015.4,318.7,0.7,1.6,314.0,0.00,11.6,19.6,"19:00:56",1
"23/10/07","19:20",0.0,16.5,73.5,1015.4,325.7,1.3,2.1,321.7,0.00,11.8,19.7,"19:15:50",1
"23/10/07","19:30",0.0,16.2,74.4,1015.6,310.5,1.3,1.9,311.4,0.00,11.7,19.7,"19:29:02",1
"23/10/07","19:40",0.0,16.1,75.1,1015.9,304.2,0.7,1.7,304.4,0.00,11.7,19.5,"19:31:40",1
"23/10/07","19:50",0.0,16.0,76.1,1016.1,310.9,1.3,1.9,325.8,0.00,11.8,19.7,"19:45:40",1
"23/10/07","20:00",0.0,15.9,76.9,1015.9,316.6,1.5,2.1,319.9,0.00,11.9,19.6,"19:56:02",1
"23/10/07","20:10",0.0,15.8,77.5,1016.4,300.4,0.8,1.7,308.8,0.00,11.9,19.6,"20:08:52",1
"23/10/07","20:20",0.0,15.5,78.1,1016.4,309.7,1.6,2.4,329.5,0.00,11.7,19.5,"20:18:42",1
"23/10/07","20:30",0.0,15.6,77.8,1016.4,293.0,1.1,1.6,283.7,0.00,11.8,19.3,"20:21:34",1
"23/10/07","20:40",0.0,15.6,77.6,1016.4,313.7,1.3,1.9,314.7,0.00,11.7,19.5,"20:31:22",1
"23/10/07","20:50",0.0,15.7,77.6,1016.6,319.6,1.5,1.8,334.2,0.00,11.8,19.5,"20:41:22",1
"23/10/07","21:00",0.0,15.7,77.8,1016.6,319.0,1.6,2.4,329.4,0.00,11.9,19.3,"20:55:06",1
"23/10/07","21:10",0.0,15.6,77.9,1016.4,311.4,1.3,1.7,317.9,0.00,11.8,19.4,"21:00:14",1
"23/10/07","21:20",0.0,15.4,78.2,1016.6,311.8,1.3,2.0,322.3,0.00,11.7,19.4,"21:12:16",1
"23/10/07","21:30",0.0,15.2,78.5,1016.6,319.3,1.3,2.1,314.5,0.00,11.5,19.2,"21:23:04",1
"23/10/07","21:40",0.0,15.1,78.8,1016.6,307.1,1.2,1.9,324.2,0.00,11.5,19.1,"21:33:32",1
"23/10/07","21:50",0.0,14.9,79.6,1016.6,316.4,1.1,1.7,327.4,0.00,11.4,19.1,"21:40:24",1
"23/10/07","22:00",0.0,14.7,80.6,1016.8,287.9,0.8,1.4,324.7,0.00,11.4,19.3,"21:58:36",1
"23/10/07","22:10",0.0,14.9,80.7,1017.1,319.3,1.3,2.2,334.2,0.00,11.7,19.3,"22:05:12",1
"23/10/07","22:20",0.0,15.3,78.9,1017.1,318.1,1.5,2.2,323.1,0.00,11.7,19.1,"22:19:42",1
"23/10/07","22:30",0.0,15.3,77.7,1016.6,319.1,1.2,1.9,321.4,0.00,11.5,19.1,"22:24:22",1
"23/10/07","22:40",0.0,15.1,77.6,1017.1,303.4,1.2,1.9,316.4,0.00,11.3,19.0,"22:37:32",1
"23/10/07","22:50",0.0,15.0,77.6,1017.3,320.0,1.1,1.7,333.5,0.00,11.2,19.1,"22:42:58",1
"23/10/07","23:00",0.0,14.5,78.0,1016.8,295.2,0.8,1.4,322.6,0.00,10.8,19.2,"22:56:56",1
"23/10/07","23:10",0.0,14.6,78.9,1016.8,315.7,1.5,3.6,321.0,0.00,11.0,19.0,"23:06:08",1
"23/10/07","23:20",0.0,14.9,78.8,1016.8,325.3,1.6,2.5,336.2,0.00,11.3,19.0,"23:18:20",1
"23/10/07","23:30",0.0,15.2,78.4,1016.6,329.0,1.8,3.2,338.0,0.00,11.5,18.8,"23:23:46",1
"23/10/07","23:40",0.0,15.0,78.4,1016.6,320.3,2.0,2.8,319.8,0.00,11.3,18.9,"23:38:42",1
"23/10/07","23:50",0.0,15.1,78.0,1016.6,319.3,1.6,2.6,318.8,0.00,11.3,18.7,"23:41:54",1
"23/10/07","24:00",0.0,15.1,78.2,1016.1,315.7,1.6,2.6,331.2,0.00,11.4,18.8,"23:50:24",1
