�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"23/10/06","00:10",0.0,15.2,83.8,1006.7,303.4,2.1,4.0,343.8,0.00,12.5,19.2,"00:00:10",1
"23/10/06","00:20",0.0,15.3,82.3,1006.2,309.3,2.1,2.9,316.4,0.00,12.3,19.5,"00:11:22",1
"23/10/06","00:30",0.0,15.1,81.6,1006.7,293.8,1.3,2.2,309.7,0.00,12.0,19.2,"00:23:48",1
"23/10/06","00:40",0.0,14.8,81.6,1006.7,291.2,1.2,2.0,266.9,0.00,11.7,19.3,"00:31:36",1
"23/10/06","00:50",0.0,14.8,82.0,1006.4,270.3,1.2,2.9,272.9,0.00,11.8,19.2,"00:46:00",1
"23/10/06","01:00",0.0,14.8,82.1,1006.4,281.6,1.3,2.5,323.6,0.00,11.8,19.2,"00:58:54",1
"23/10/06","01:10",0.0,14.0,82.8,1006.9,298.3,1.1,2.0,334.8,0.00,11.2,19.3,"01:04:16",1
"23/10/06","01:20",0.0,13.5,84.1,1006.4,300.7,1.2,2.0,331.1,0.00,10.9,19.3,"01:13:48",1
"23/10/06","01:30",0.0,13.6,85.7,1006.4,299.3,1.3,2.5,327.8,0.00,11.3,19.2,"01:24:16",1
"23/10/06","01:40",0.0,14.4,85.6,1006.4,312.8,2.2,4.0,343.0,0.00,12.1,19.1,"01:37:44",1
"23/10/06","01:50",0.0,15.4,82.8,1007.1,318.1,2.3,6.7,312.5,0.00,12.5,19.0,"01:44:06",1
"23/10/06","02:00",0.0,15.6,80.4,1006.4,284.2,1.6,2.5,241.6,0.00,12.3,19.0,"01:54:48",1
"23/10/06","02:10",0.0,15.6,79.2,1006.7,294.4,1.5,2.9,331.6,0.00,12.1,19.0,"02:01:38",1
"23/10/06","02:20",0.0,15.5,78.8,1006.9,295.7,1.2,3.2,346.6,0.00,11.9,18.9,"02:12:16",1
"23/10/06","02:30",0.0,15.3,78.6,1006.9,296.2,1.1,1.9,323.6,0.00,11.6,19.0,"02:21:22",1
"23/10/06","02:40",0.0,15.0,79.6,1007.1,279.0,1.3,2.4,246.7,0.00,11.5,18.9,"02:34:58",1
"23/10/06","02:50",0.0,14.9,80.4,1007.1,307.5,1.6,2.8,242.7,0.00,11.6,18.9,"02:40:08",1
"23/10/06","03:00",0.0,14.9,81.4,1006.9,316.2,1.7,3.2,351.6,0.00,11.8,19.0,"02:57:02",1
"23/10/06","03:10",0.0,14.8,82.1,1007.4,311.4,2.0,3.1,319.9,0.00,11.8,19.0,"03:01:54",1
"23/10/06","03:20",0.0,14.6,82.7,1007.1,295.9,1.6,2.6,326.9,0.00,11.7,19.0,"03:19:54",1
"23/10/06","03:30",0.0,14.4,83.4,1007.4,309.6,1.6,2.9,334.8,0.00,11.7,18.9,"03:26:02",1
"23/10/06","03:40",0.0,14.4,84.0,1007.6,303.9,1.5,2.7,278.9,0.00,11.8,18.9,"03:34:30",1
"23/10/06","03:50",0.0,14.6,84.1,1007.1,298.6,1.5,2.5,340.2,0.00,12.0,18.8,"03:43:08",1
"23/10/06","04:00",0.0,14.6,84.0,1007.1,314.0,1.5,2.5,312.8,0.00,12.0,18.9,"03:51:10",1
"23/10/06","04:10",0.0,14.4,84.3,1007.6,307.9,1.6,2.7,318.6,0.00,11.8,18.9,"04:08:14",1
"23/10/06","04:20",0.0,14.4,84.7,1008.1,317.6,1.8,2.7,310.8,0.00,11.9,18.8,"04:19:38",1
"23/10/06","04:30",0.0,14.5,84.8,1007.8,306.7,2.0,4.7,325.8,0.00,12.0,18.8,"04:20:34",1
"23/10/06","04:40",0.0,14.5,85.0,1008.3,306.6,1.8,3.2,299.1,0.00,12.1,18.7,"04:35:06",1
"23/10/06","04:50",0.0,14.6,84.8,1007.8,313.5,1.8,2.8,342.3,0.00,12.1,19.0,"04:44:50",1
"23/10/06","05:00",0.0,14.6,84.6,1007.8,317.2,2.1,3.5,326.4,0.00,12.1,18.8,"04:56:18",1
"23/10/06","05:10",0.0,14.6,84.5,1007.8,319.7,1.8,3.3,319.8,0.00,12.1,18.8,"05:07:30",1
"23/10/06","05:20",0.0,14.5,84.4,1008.1,301.3,1.6,2.6,326.2,0.00,11.9,18.8,"05:10:50",1
"23/10/06","05:30",0.0,14.3,84.7,1008.6,305.1,1.3,2.6,321.2,0.00,11.8,18.7,"05:21:36",1
"23/10/06","05:40",0.0,14.5,85.0,1008.1,337.9,1.5,2.6,329.7,0.00,12.1,18.7,"05:36:54",1
"23/10/06","05:50",0.0,14.8,84.6,1008.3,323.7,1.7,2.8,328.2,0.00,12.3,18.7,"05:46:36",1
"23/10/06","06:00",0.0,14.8,84.0,1008.8,301.0,1.3,2.1,330.0,0.00,12.2,18.7,"05:51:42",1
"23/10/06","06:10",0.0,14.6,84.0,1008.8,296.1,1.2,1.8,309.1,0.00,12.0,18.5,"06:08:20",1
"23/10/06","06:20",0.0,14.5,84.4,1008.8,312.9,1.3,2.2,321.3,0.00,11.9,18.7,"06:15:54",1
"23/10/06","06:30",0.0,14.6,84.8,1008.8,328.3,1.3,2.0,333.2,0.00,12.1,18.7,"06:27:24",1
"23/10/06","06:40",0.0,14.6,85.1,1009.0,318.7,1.3,2.4,344.0,0.00,12.2,18.5,"06:38:18",1
"23/10/06","06:50",0.0,14.7,85.2,1009.0,310.8,1.6,2.2,301.9,0.00,12.3,18.9,"06:45:38",1
"23/10/06","07:00",0.0,14.7,85.2,1009.5,318.5,1.2,1.8,333.3,0.00,12.3,18.7,"06:56:46",1
"23/10/06","07:10",0.0,14.9,85.5,1009.3,326.4,0.8,1.9,334.1,0.02,12.5,18.6,"07:08:08",1
"23/10/06","07:20",0.0,15.6,85.4,1009.3,323.5,1.0,2.0,322.6,0.06,13.2,18.6,"07:17:22",1
"23/10/06","07:30",0.0,16.3,84.4,1009.3,312.0,1.5,2.5,327.3,0.08,13.7,18.7,"07:23:36",1
"23/10/06","07:40",0.0,16.9,81.3,1009.5,286.2,1.1,2.0,320.0,0.10,13.7,18.8,"07:32:56",1
"23/10/06","07:50",0.0,17.2,79.2,1009.7,227.6,0.7,1.6,243.6,0.12,13.6,18.7,"07:45:44",1
"23/10/06","08:00",0.0,17.8,78.0,1009.3,205.9,0.5,1.3,197.6,0.14,14.0,18.6,"07:56:32",1
"23/10/06","08:10",0.0,18.6,75.7,1009.3,165.2,0.6,1.4,115.7,0.17,14.3,18.7,"08:00:02",1
"23/10/06","08:20",0.0,19.1,71.9,1009.5,341.9,0.7,2.9,326.2,0.19,14.0,18.7,"08:19:52",1
"23/10/06","08:30",0.0,19.3,68.3,1009.5,284.4,1.2,3.3,240.5,0.21,13.4,18.7,"08:27:52",1
"23/10/06","08:40",0.0,19.6,68.2,1009.3,270.7,1.8,4.7,237.8,0.23,13.6,18.7,"08:35:44",1
"23/10/06","08:50",0.0,19.7,67.4,1009.0,261.5,2.0,4.7,244.6,0.26,13.5,18.7,"08:44:32",1
"23/10/06","09:00",0.0,19.7,67.0,1009.0,285.8,2.2,5.0,339.3,0.29,13.4,18.8,"08:57:52",1
"23/10/06","09:10",0.0,20.0,65.4,1008.8,275.5,2.0,5.4,236.1,0.30,13.4,18.9,"09:09:48",1
"23/10/06","09:20",0.0,20.2,65.7,1008.6,253.4,2.5,5.2,245.8,0.32,13.6,19.0,"09:14:40",1
"23/10/06","09:30",0.0,20.5,63.5,1008.3,265.5,2.0,4.7,332.7,0.34,13.4,19.0,"09:22:48",1
"23/10/06","09:40",0.0,20.8,58.6,1008.8,300.8,2.2,8.9,232.8,0.36,12.4,19.2,"09:34:00",1
"23/10/06","09:50",0.0,21.2,53.7,1009.0,327.9,3.0,7.3,324.6,0.38,11.5,19.1,"09:48:08",1
"23/10/06","10:00",0.0,22.0,49.9,1008.8,335.4,2.2,4.9,344.8,0.40,11.1,19.2,"09:50:02",1
"23/10/06","10:10",0.0,22.2,46.6,1008.6,343.0,2.0,5.0,357.0,0.40,10.3,19.2,"10:04:16",1
"23/10/06","10:20",0.0,22.4,47.8,1008.3,353.2,2.8,6.5,18.8,0.44,10.8,19.2,"10:12:56",1
"23/10/06","10:30",0.0,22.6,47.1,1008.3,347.4,2.6,5.4,333.6,0.40,10.8,19.2,"10:29:52",1
"23/10/06","10:40",0.0,22.7,47.0,1008.1,337.3,2.5,5.5,8.4,0.47,10.9,19.3,"10:35:36",1
"23/10/06","10:50",0.0,22.9,47.6,1008.3,313.9,2.1,5.0,355.1,0.43,11.2,19.6,"10:42:00",1
"23/10/06","11:00",0.0,23.0,50.4,1008.1,347.8,2.1,4.9,343.8,0.38,12.2,19.5,"10:55:20",1
"23/10/06","11:10",0.0,22.7,49.0,1008.1,3.5,2.8,5.6,328.9,0.42,11.5,19.7,"11:08:08",1
"23/10/06","11:20",0.0,22.5,51.2,1008.1,353.4,2.7,6.0,324.8,0.39,12.0,19.7,"11:13:04",1
"23/10/06","11:30",0.0,22.8,49.4,1007.6,346.1,1.7,4.5,358.2,0.35,11.7,19.7,"11:28:00",1
"23/10/06","11:40",0.0,22.1,53.5,1007.8,352.5,2.7,7.7,51.9,0.29,12.3,19.8,"11:35:44",1
"23/10/06","11:50",0.0,21.2,56.0,1007.8,357.1,2.6,6.0,26.4,0.23,12.1,19.7,"11:40:48",1
"23/10/06","12:00",0.0,21.2,54.1,1008.1,337.8,3.1,6.0,344.5,0.33,11.6,19.8,"11:56:40",1
"23/10/06","12:10",0.0,21.5,51.8,1008.1,327.7,3.5,7.2,348.4,0.39,11.2,19.9,"12:03:20",1
"23/10/06","12:20",0.0,22.4,49.0,1007.6,328.5,3.0,7.7,339.1,0.47,11.2,20.2,"12:14:56",1
"23/10/06","12:30",0.0,22.5,46.2,1007.4,336.1,2.3,5.6,20.9,0.34,10.4,19.9,"12:26:32",1
"23/10/06","12:40",0.0,22.3,44.8,1007.6,333.1,3.9,8.9,342.1,0.40,9.8,20.1,"12:34:48",1
"23/10/06","12:50",0.0,22.6,46.2,1007.6,342.1,3.1,7.1,346.6,0.38,10.5,20.2,"12:43:28",1
"23/10/06","13:00",0.0,22.4,42.7,1007.4,346.0,3.2,6.0,344.4,0.32,9.2,20.2,"12:58:48",1
"23/10/06","13:10",0.0,22.8,42.2,1007.6,341.3,3.7,7.0,1.5,0.42,9.3,20.3,"13:07:20",1
"23/10/06","13:20",0.0,22.1,42.3,1007.4,337.3,3.4,7.2,341.4,0.24,8.7,20.2,"13:12:00",1
"23/10/06","13:30",0.0,21.9,44.3,1007.4,349.2,3.5,7.1,339.6,0.22,9.2,20.3,"13:20:02",1
"23/10/06","13:40",0.0,22.1,44.9,1007.4,348.9,2.8,6.0,344.3,0.24,9.6,20.0,"13:37:04",1
"23/10/06","13:50",0.0,23.1,44.3,1006.9,328.4,2.0,4.8,335.6,0.29,10.3,20.2,"13:42:24",1
"23/10/06","14:00",0.0,22.8,44.6,1007.4,322.0,3.1,8.0,337.4,0.32,10.2,20.3,"13:56:08",1
"23/10/06","14:10",0.0,23.0,44.8,1007.1,332.0,3.1,5.8,351.8,0.31,10.4,20.5,"14:08:16",1
"23/10/06","14:20",0.0,22.5,46.1,1007.4,330.3,3.5,7.1,287.7,0.23,10.4,20.5,"14:18:00",1
"23/10/06","14:30",0.0,22.8,46.3,1007.1,322.6,2.7,6.0,354.7,0.30,10.7,20.3,"14:20:40",1
"23/10/06","14:40",0.0,22.4,47.3,1007.4,330.1,3.0,7.4,349.9,0.19,10.7,20.4,"14:32:56",1
"23/10/06","14:50",0.0,22.0,49.8,1007.6,346.3,3.4,6.3,351.8,0.17,11.1,20.5,"14:41:28",1
"23/10/06","15:00",0.0,21.9,50.4,1007.8,0.4,2.7,7.0,10.9,0.15,11.2,20.6,"14:58:40",1
"23/10/06","15:10",0.0,21.8,52.2,1007.8,346.6,2.1,4.7,331.9,0.14,11.6,20.5,"15:06:48",1
"23/10/06","15:20",0.0,22.7,48.3,1008.1,340.6,2.3,5.4,335.9,0.20,11.3,20.7,"15:17:20",1
"23/10/06","15:30",0.0,22.4,45.3,1008.1,332.1,2.3,6.4,339.9,0.15,10.0,20.6,"15:29:28",1
"23/10/06","15:40",0.0,22.2,45.0,1008.3,325.5,2.6,6.2,351.1,0.15,9.8,20.7,"15:37:12",1
"23/10/06","15:50",0.0,22.1,45.0,1007.8,336.5,2.7,5.8,343.0,0.12,9.7,20.8,"15:42:08",1
"23/10/06","16:00",0.0,21.4,46.3,1008.1,319.4,3.1,5.0,323.5,0.07,9.5,20.7,"15:58:40",1
"23/10/06","16:10",0.0,21.3,47.0,1008.6,324.1,2.8,5.8,341.3,0.08,9.6,20.6,"16:08:48",1
"23/10/06","16:20",0.0,21.2,47.9,1008.1,315.6,2.6,6.2,305.7,0.07,9.8,20.7,"16:12:08",1
"23/10/06","16:30",0.0,20.8,48.5,1008.6,318.4,2.3,4.4,341.1,0.03,9.6,20.6,"16:21:12",1
"23/10/06","16:40",0.0,20.8,48.6,1008.3,331.3,2.5,5.8,323.9,0.03,9.6,20.4,"16:34:40",1
"23/10/06","16:50",0.0,20.4,50.1,1008.6,345.5,2.8,6.0,340.0,0.02,9.7,20.5,"16:47:28",1
"23/10/06","17:00",0.0,19.8,50.7,1008.8,341.4,3.4,6.6,33.7,0.00,9.3,20.5,"16:55:20",1
"23/10/06","17:10",0.0,19.5,52.6,1008.8,323.3,2.5,5.4,340.4,0.00,9.6,20.6,"17:00:56",1
"23/10/06","17:20",0.0,19.3,53.8,1009.0,334.0,2.1,4.2,332.9,0.00,9.8,20.4,"17:17:04",1
"23/10/06","17:30",0.0,19.0,55.2,1009.7,336.7,2.3,5.4,350.5,0.00,9.9,20.3,"17:24:48",1
"23/10/06","17:40",0.0,18.7,57.0,1009.3,327.9,2.0,3.5,323.3,0.00,10.1,20.2,"17:33:44",1
"23/10/06","17:50",0.0,18.4,58.4,1010.0,310.3,2.0,4.7,344.9,0.00,10.1,20.5,"17:40:16",1
"23/10/06","18:00",0.0,18.4,59.0,1009.5,319.9,2.2,5.4,323.4,0.00,10.3,20.3,"17:52:00",1
"23/10/06","18:10",0.0,17.9,60.5,1010.0,320.3,1.5,2.6,327.9,0.00,10.2,20.3,"18:00:56",1
"23/10/06","18:20",0.0,17.2,63.0,1010.2,316.3,1.2,2.1,335.3,0.00,10.1,20.2,"18:11:44",1
"23/10/06","18:30",0.0,16.6,65.8,1009.7,312.4,1.1,1.6,302.9,0.00,10.2,20.3,"18:28:06",1
"23/10/06","18:40",0.0,16.1,68.8,1010.0,325.5,1.5,2.0,336.6,0.00,10.4,20.2,"18:37:56",1
"23/10/06","18:50",0.0,15.6,70.3,1010.2,304.8,1.2,1.8,313.0,0.00,10.3,20.0,"18:40:08",1
"23/10/06","19:00",0.0,15.3,71.8,1010.4,312.6,1.2,1.9,319.7,0.00,10.3,20.1,"18:51:12",1
"23/10/06","19:10",0.0,15.1,73.1,1010.7,320.6,1.2,2.0,320.1,0.00,10.4,20.1,"19:02:26",1
"23/10/06","19:20",0.0,14.8,74.6,1010.9,314.9,1.2,1.7,334.4,0.00,10.4,19.8,"19:11:12",1
"23/10/06","19:30",0.0,14.5,76.0,1010.9,308.0,1.0,1.6,346.9,0.00,10.4,19.8,"19:21:28",1
"23/10/06","19:40",0.0,14.3,77.6,1010.9,316.1,1.1,1.9,324.2,0.00,10.5,19.7,"19:37:20",1
"23/10/06","19:50",0.0,14.3,79.0,1010.7,328.3,1.2,1.8,336.4,0.00,10.8,19.9,"19:42:08",1
"23/10/06","20:00",0.0,14.3,79.6,1010.9,316.9,1.3,2.1,333.6,0.00,10.9,19.6,"19:56:24",1
"23/10/06","20:10",0.0,14.6,79.5,1011.2,312.4,1.2,2.0,327.8,0.00,11.1,19.7,"20:00:24",1
"23/10/06","20:20",0.0,14.3,79.7,1011.2,293.1,0.8,1.6,333.1,0.00,10.9,19.6,"20:19:12",1
"23/10/06","20:30",0.0,14.2,80.3,1011.2,306.0,0.8,2.1,311.4,0.00,10.9,19.6,"20:22:16",1
"23/10/06","20:40",0.0,14.2,80.9,1010.9,312.7,1.1,1.9,324.8,0.00,11.0,19.5,"20:35:04",1
"23/10/06","20:50",0.0,14.2,81.2,1011.4,322.2,1.2,1.9,310.6,0.00,11.1,19.4,"20:46:32",1
"23/10/06","21:00",0.0,14.1,81.4,1011.6,320.8,1.2,2.1,324.3,0.00,11.0,19.5,"20:58:08",1
"23/10/06","21:10",0.0,14.2,81.5,1011.6,325.6,1.8,2.6,329.5,0.00,11.1,19.3,"21:03:22",1
"23/10/06","21:20",0.0,14.3,81.4,1011.6,330.2,1.7,2.8,332.2,0.00,11.2,19.4,"21:18:40",1
"23/10/06","21:30",0.0,14.2,81.4,1011.9,325.2,1.7,2.7,326.1,0.00,11.1,19.4,"21:25:36",1
"23/10/06","21:40",0.0,14.1,81.5,1011.6,323.5,1.8,3.1,338.4,0.00,11.0,19.4,"21:32:48",1
"23/10/06","21:50",0.0,14.1,81.7,1011.9,328.6,1.7,2.6,342.4,0.00,11.1,19.2,"21:40:34",1
"23/10/06","22:00",0.0,14.0,81.9,1011.9,321.7,1.5,2.8,326.2,0.00,11.0,19.2,"21:51:44",1
"23/10/06","22:10",0.0,13.9,82.5,1011.9,320.4,1.8,2.8,323.8,0.00,11.0,19.1,"22:08:52",1
"23/10/06","22:20",0.0,14.3,82.0,1012.1,326.9,2.1,3.6,331.8,0.00,11.3,19.1,"22:11:34",1
"23/10/06","22:30",0.0,14.5,81.0,1012.3,321.7,2.1,3.4,354.0,0.00,11.3,19.0,"22:28:38",1
"23/10/06","22:40",0.0,14.6,80.0,1011.9,322.7,1.7,2.8,315.5,0.00,11.2,19.2,"22:30:32",1
"23/10/06","22:50",0.0,14.5,79.9,1011.9,329.6,1.6,2.9,331.9,0.00,11.1,19.0,"22:43:18",1
"23/10/06","23:00",0.0,14.1,80.7,1012.1,324.9,1.5,2.1,321.0,0.00,10.9,19.1,"22:58:52",1
"23/10/06","23:10",0.0,13.8,81.9,1011.9,330.1,1.5,2.5,335.0,0.00,10.8,19.1,"23:03:56",1
"23/10/06","23:20",0.0,13.6,82.9,1011.9,328.9,1.6,2.6,329.5,0.00,10.8,19.2,"23:10:16",1
"23/10/06","23:30",0.0,13.4,83.8,1011.9,328.1,1.2,2.1,324.9,0.00,10.8,18.9,"23:20:44",1
"23/10/06","23:40",0.0,13.1,84.2,1012.1,299.9,1.1,1.7,320.0,0.00,10.5,18.9,"23:35:00",1
"23/10/06","23:50",0.0,12.6,84.8,1012.1,295.8,1.1,1.7,282.6,0.00,10.2,18.9,"23:49:12",1
"23/10/06","24:00",0.0,12.2,85.5,1011.9,305.5,1.5,2.1,327.2,0.00,9.9,18.9,"23:57:14",1
