�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"18/04/26","00:10",0.0,12.3,85.3,1005.5,307.6,1.7,3.6,340.6,0.00,9.9,15.7,"00:09:44",1
"18/04/26","00:20",0.0,12.3,85.1,1005.5,311.2,1.7,2.9,327.8,0.00,9.9,15.6,"00:10:48",1
"18/04/26","00:30",0.0,12.2,84.9,1005.5,324.1,2.1,4.1,341.8,0.00,9.8,15.7,"00:20:16",1
"18/04/26","00:40",0.0,12.3,84.4,1005.2,320.3,1.6,3.1,326.9,0.00,9.8,15.5,"00:31:04",1
"18/04/26","00:50",0.0,12.2,83.5,1006.0,332.5,2.1,4.3,349.1,0.00,9.5,15.7,"00:47:28",1
"18/04/26","01:00",0.0,12.3,82.0,1006.2,341.8,2.3,5.0,327.5,0.00,9.4,15.5,"00:53:44",1
"18/04/26","01:10",0.0,12.2,81.0,1006.0,329.5,2.6,4.8,343.8,0.00,9.1,15.2,"01:01:44",1
"18/04/26","01:20",0.0,12.3,79.5,1005.7,329.5,3.0,5.2,346.5,0.00,8.9,15.2,"01:14:32",1
"18/04/26","01:30",0.0,12.3,78.6,1005.7,320.2,2.6,4.2,335.0,0.00,8.7,15.2,"01:22:48",1
"18/04/26","01:40",0.0,12.3,78.4,1006.0,323.4,2.6,4.5,336.4,0.00,8.7,15.2,"01:35:12",1
"18/04/26","01:50",0.0,12.2,79.0,1005.5,319.7,1.7,3.9,341.5,0.00,8.7,15.3,"01:49:44",1
"18/04/26","02:00",0.0,12.3,78.5,1005.5,321.6,2.5,4.4,341.9,0.00,8.7,15.3,"01:55:36",1
"18/04/26","02:10",0.0,12.2,78.8,1005.7,332.0,2.2,5.1,340.4,0.00,8.7,15.4,"02:05:28",1
"18/04/26","02:20",0.0,12.2,79.2,1005.7,341.9,2.1,4.8,342.3,0.00,8.7,15.1,"02:11:28",1
"18/04/26","02:30",0.0,12.1,79.8,1005.5,340.4,2.1,4.9,8.9,0.00,8.8,15.2,"02:29:20",1
"18/04/26","02:40",0.0,12.1,79.6,1006.2,289.9,1.8,4.3,337.4,0.00,8.7,15.1,"02:34:32",1
"18/04/26","02:50",0.0,12.1,79.5,1005.7,310.1,1.7,3.3,323.7,0.00,8.7,15.3,"02:46:48",1
"18/04/26","03:00",0.0,12.1,79.0,1005.7,318.3,2.3,5.4,347.5,0.00,8.6,15.1,"02:52:48",1
"18/04/26","03:10",0.0,12.1,79.2,1005.7,335.8,1.6,3.3,344.4,0.00,8.6,14.9,"03:00:16",1
"18/04/26","03:20",0.0,12.1,80.1,1005.7,311.7,1.3,2.1,332.4,0.00,8.8,15.0,"03:12:48",1
"18/04/26","03:30",0.0,12.1,80.1,1006.0,311.1,1.7,3.4,304.8,0.00,8.8,15.0,"03:21:04",1
"18/04/26","03:40",0.0,12.0,80.3,1006.0,322.7,1.6,3.5,311.5,0.00,8.8,14.9,"03:37:28",1
"18/04/26","03:50",0.0,12.1,80.0,1006.2,323.6,2.0,4.4,356.6,0.00,8.8,15.1,"03:46:08",1
"18/04/26","04:00",0.0,12.0,80.5,1006.2,325.2,2.0,4.4,34.1,0.00,8.8,14.9,"03:57:12",1
"18/04/26","04:10",0.0,12.1,79.8,1006.4,337.1,2.2,3.9,342.4,0.00,8.8,15.0,"04:00:24",1
"18/04/26","04:20",0.0,12.1,79.7,1006.2,314.9,1.8,3.3,341.2,0.00,8.7,15.0,"04:10:56",1
"18/04/26","04:30",0.0,12.1,79.9,1006.4,323.2,1.5,3.2,336.1,0.00,8.8,15.0,"04:22:40",1
"18/04/26","04:40",0.0,12.0,80.4,1006.4,310.0,1.7,2.6,305.5,0.00,8.8,14.8,"04:36:40",1
"18/04/26","04:50",0.0,11.9,81.2,1006.9,298.2,1.6,3.4,314.2,0.00,8.8,14.9,"04:47:36",1
"18/04/26","05:00",0.0,11.9,81.1,1007.1,319.2,2.1,4.0,338.6,0.00,8.8,14.7,"04:51:12",1
"18/04/26","05:10",0.0,11.8,81.4,1007.1,291.0,1.7,3.6,313.7,0.00,8.8,14.9,"05:04:32",1
"18/04/26","05:20",0.0,11.8,81.9,1007.4,299.9,1.3,2.1,321.7,0.00,8.9,14.7,"05:13:20",1
"18/04/26","05:30",0.0,11.7,82.4,1007.4,299.9,1.3,2.8,335.4,0.00,8.8,14.7,"05:21:28",1
"18/04/26","05:40",0.0,11.8,82.3,1007.6,304.3,1.3,2.2,322.3,0.00,8.9,14.7,"05:31:20",1
"18/04/26","05:50",0.0,11.9,82.1,1007.8,308.9,1.7,3.9,331.6,0.00,9.0,14.9,"05:48:08",1
"18/04/26","06:00",0.0,12.0,81.7,1008.1,316.2,2.0,3.5,317.4,0.00,9.0,15.0,"05:51:12",1
"18/04/26","06:10",0.0,12.1,80.4,1008.3,323.9,2.5,5.1,338.8,0.00,8.9,14.7,"06:09:44",1
"18/04/26","06:20",0.0,12.1,78.9,1008.3,351.5,1.5,3.2,331.0,0.00,8.6,14.8,"06:10:24",1
"18/04/26","06:30",0.0,12.3,78.2,1008.3,326.2,1.3,3.2,344.9,0.01,8.7,14.9,"06:23:20",1
"18/04/26","06:40",0.0,12.4,77.0,1008.6,342.2,1.3,3.2,327.4,0.03,8.5,14.5,"06:33:44",1
"18/04/26","06:50",0.0,12.6,76.6,1008.1,293.6,0.8,2.5,336.5,0.05,8.6,14.7,"06:48:40",1
"18/04/26","07:00",0.0,12.8,75.3,1008.6,318.2,1.8,4.7,331.1,0.06,8.6,14.7,"06:51:04",1
"18/04/26","07:10",0.0,13.0,74.8,1008.8,331.9,1.6,3.3,324.3,0.07,8.7,14.8,"07:02:32",1
"18/04/26","07:20",0.0,13.2,74.8,1008.8,321.2,1.3,2.7,344.3,0.11,8.9,14.9,"07:11:28",1
"18/04/26","07:30",0.0,13.6,72.4,1009.0,330.2,2.1,4.9,344.0,0.17,8.8,14.9,"07:26:08",1
"18/04/26","07:40",0.0,13.4,73.7,1009.3,337.0,1.7,3.2,333.7,0.10,8.8,14.9,"07:36:32",1
"18/04/26","07:50",0.0,13.3,74.4,1009.0,338.4,1.5,3.2,345.3,0.10,8.9,14.9,"07:47:20",1
"18/04/26","08:00",0.0,13.5,72.3,1009.0,324.3,2.2,4.9,346.8,0.18,8.7,15.0,"07:57:12",1
"18/04/26","08:10",0.0,14.1,71.8,1009.5,336.1,1.5,3.3,349.5,0.18,9.1,15.2,"08:03:52",1
"18/04/26","08:20",0.0,14.9,67.2,1009.5,2.7,1.0,3.1,13.9,0.30,8.9,15.2,"08:19:20",1
"18/04/26","08:30",0.0,15.1,67.6,1009.5,342.9,2.0,4.4,316.3,0.34,9.2,15.2,"08:25:04",1
"18/04/26","08:40",0.0,15.1,68.4,1009.3,349.8,2.7,5.7,352.7,0.36,9.4,15.2,"08:35:44",1
"18/04/26","08:50",0.0,15.6,67.5,1009.3,345.1,2.2,4.9,348.6,0.37,9.7,15.6,"08:41:28",1
"18/04/26","09:00",0.0,15.5,65.4,1009.0,5.3,2.5,4.8,20.8,0.39,9.1,15.6,"08:52:00",1
"18/04/26","09:10",0.0,15.7,64.7,1009.3,312.2,2.1,6.5,331.2,0.42,9.1,15.8,"09:08:12",1
"18/04/26","09:20",0.0,16.3,64.9,1008.8,333.7,2.0,5.0,343.0,0.44,9.7,15.8,"09:17:04",1
"18/04/26","09:30",0.0,16.4,64.2,1008.8,332.7,2.0,4.3,340.8,0.45,9.7,16.2,"09:20:16",1
"18/04/26","09:40",0.0,16.7,61.9,1008.8,335.5,1.7,3.7,33.6,0.48,9.4,16.4,"09:39:20",1
"18/04/26","09:50",0.0,17.4,61.4,1008.6,358.0,2.2,4.7,3.0,0.50,9.9,16.7,"09:42:32",1
"18/04/26","10:00",0.0,17.5,63.6,1008.6,349.6,2.2,4.3,345.6,0.53,10.6,16.6,"09:59:20",1
"18/04/26","10:10",0.0,17.5,62.6,1008.6,331.5,2.1,5.0,348.2,0.54,10.3,16.9,"10:04:00",1
"18/04/26","10:20",0.0,17.2,58.9,1008.3,305.0,1.6,3.5,332.7,0.53,9.1,17.1,"10:14:00",1
"18/04/26","10:30",0.0,17.5,56.9,1007.8,348.3,1.7,3.1,285.8,0.49,8.9,17.4,"10:20:16",1
"18/04/26","10:40",0.0,18.3,57.9,1007.8,359.4,1.3,3.3,350.2,0.55,9.9,17.5,"10:38:08",1
"18/04/26","10:50",0.0,18.2,55.5,1007.8,3.1,1.5,3.1,336.3,0.48,9.2,17.6,"10:40:08",1
"18/04/26","11:00",0.0,18.8,59.6,1007.4,287.3,1.1,3.3,335.0,0.53,10.8,17.8,"10:53:36",1
"18/04/26","11:10",0.0,19.0,55.8,1007.6,277.8,1.3,2.9,307.8,0.56,10.0,18.2,"11:06:40",1
"18/04/26","11:20",0.0,18.8,53.4,1007.6,323.1,2.1,5.9,327.2,0.53,9.2,18.3,"11:14:24",1
"18/04/26","11:30",0.0,19.5,57.1,1007.4,205.4,1.3,3.1,234.8,0.52,10.8,18.5,"11:20:02",1
"18/04/26","11:40",0.0,19.7,56.8,1007.4,222.1,1.3,3.4,232.6,0.51,10.9,18.9,"11:39:20",1
"18/04/26","11:50",0.0,19.8,53.7,1006.9,233.8,1.8,3.6,226.4,0.59,10.2,18.9,"11:46:56",1
"18/04/26","12:00",0.0,20.3,54.7,1006.9,325.2,1.6,3.4,272.8,0.61,10.9,19.1,"11:55:04",1
"18/04/26","12:10",0.0,20.4,54.6,1006.7,285.1,1.5,4.4,356.4,0.59,11.0,19.2,"12:03:20",1
"18/04/26","12:20",0.0,20.6,52.8,1006.4,280.0,1.5,3.6,232.8,0.53,10.7,19.6,"12:14:24",1
"18/04/26","12:30",0.0,20.1,51.3,1006.2,305.6,1.7,3.1,323.8,0.48,9.8,19.7,"12:21:36",1
"18/04/26","12:40",0.0,21.0,52.1,1006.4,288.6,1.3,2.8,295.0,0.47,10.8,19.8,"12:32:08",1
"18/04/26","12:50",0.0,21.2,49.4,1006.2,274.0,1.7,3.9,254.9,0.54,10.2,19.9,"12:43:04",1
"18/04/26","13:00",0.0,20.7,50.5,1006.2,274.3,2.0,3.7,334.3,0.46,10.1,20.2,"12:51:20",1
"18/04/26","13:10",0.0,21.4,49.9,1006.0,279.9,1.5,4.5,342.7,0.52,10.6,20.2,"13:01:36",1
"18/04/26","13:20",0.0,21.4,48.7,1005.7,255.3,1.7,3.1,219.0,0.48,10.2,20.4,"13:11:28",1
"18/04/26","13:30",0.0,21.6,49.5,1005.5,268.4,1.3,2.5,232.1,0.41,10.6,20.2,"13:24:00",1
"18/04/26","13:40",0.0,21.0,50.1,1005.5,242.1,1.8,4.8,234.2,0.30,10.3,20.2,"13:33:52",1
"18/04/26","13:50",0.0,21.9,49.9,1005.2,250.5,1.3,3.6,233.1,0.44,11.0,20.5,"13:40:24",1
"18/04/26","14:00",0.0,21.5,48.3,1005.0,272.5,1.6,3.2,338.8,0.41,10.2,20.4,"13:52:48",1
"18/04/26","14:10",0.0,21.8,46.9,1005.5,317.3,2.1,4.2,329.2,0.42,10.0,20.4,"14:08:16",1
"18/04/26","14:20",0.0,22.1,48.4,1004.8,329.6,2.3,5.0,350.3,0.45,10.8,20.3,"14:15:12",1
"18/04/26","14:30",0.0,22.1,43.6,1004.5,343.0,1.6,4.8,341.1,0.43,9.2,20.5,"14:21:04",1
"18/04/26","14:40",0.0,22.7,44.7,1004.5,332.6,1.7,4.4,325.6,0.40,10.1,20.5,"14:33:36",1
"18/04/26","14:50",0.0,22.3,40.4,1004.3,308.5,1.2,3.4,345.0,0.40,8.2,20.5,"14:43:04",1
"18/04/26","15:00",0.0,22.8,42.0,1004.5,311.7,1.1,2.4,351.4,0.37,9.3,20.4,"14:51:12",1
"18/04/26","15:10",0.0,22.8,45.6,1004.1,299.8,1.0,2.7,346.7,0.37,10.5,20.7,"15:02:48",1
"18/04/26","15:20",0.0,22.5,37.4,1004.1,239.4,1.3,3.5,228.7,0.36,7.3,20.7,"15:11:44",1
"18/04/26","15:30",0.0,23.0,40.6,1003.8,341.8,1.5,3.2,346.6,0.37,8.9,20.7,"15:27:12",1
"18/04/26","15:40",0.0,23.7,42.5,1004.1,206.1,1.2,2.6,340.8,0.35,10.3,20.6,"15:38:48",1
"18/04/26","15:50",0.0,23.1,40.5,1004.1,277.6,1.8,3.5,317.3,0.35,9.0,20.7,"15:43:12",1
"18/04/26","16:00",0.0,24.0,36.0,1004.1,305.8,1.5,3.5,245.9,0.32,8.1,20.8,"15:59:04",1
"18/04/26","16:10",0.0,23.7,35.8,1004.1,295.2,1.5,3.5,314.0,0.24,7.7,20.6,"16:01:04",1
"18/04/26","16:20",0.0,23.4,36.0,1004.1,300.2,1.5,3.1,349.7,0.19,7.5,20.6,"16:10:16",1
"18/04/26","16:30",0.0,22.9,36.8,1004.1,288.4,1.0,2.7,311.3,0.13,7.4,20.7,"16:26:32",1
"18/04/26","16:40",0.0,22.3,34.8,1004.3,308.8,1.7,4.0,343.7,0.11,6.1,20.5,"16:32:24",1
"18/04/26","16:50",0.0,22.0,37.4,1004.8,310.8,2.3,5.4,327.2,0.11,6.9,20.4,"16:44:00",1
"18/04/26","17:00",0.0,21.9,37.6,1004.3,330.1,2.7,5.0,336.6,0.11,6.8,20.5,"16:50:48",1
"18/04/26","17:10",0.0,21.6,40.3,1004.5,333.0,2.8,4.4,316.8,0.10,7.6,20.3,"17:02:40",1
"18/04/26","17:20",0.0,21.5,41.1,1004.3,335.6,2.2,3.5,341.3,0.09,7.8,20.2,"17:12:00",1
"18/04/26","17:30",0.0,21.6,41.0,1005.0,343.1,2.1,4.2,341.6,0.09,7.8,20.2,"17:20:32",1
"18/04/26","17:40",0.0,21.4,40.0,1005.0,341.3,1.8,3.6,353.2,0.06,7.3,19.9,"17:39:12",1
"18/04/26","17:50",0.0,21.2,43.1,1005.0,333.0,2.0,4.1,336.8,0.05,8.2,19.8,"17:46:16",1
"18/04/26","18:00",0.0,20.8,43.5,1005.2,335.2,1.7,2.8,333.6,0.02,8.0,19.7,"17:56:08",1
"18/04/26","18:10",0.0,20.1,43.7,1005.5,331.0,2.0,4.1,336.7,0.01,7.4,19.3,"18:08:00",1
"18/04/26","18:20",0.0,19.3,47.3,1005.7,331.2,1.3,2.2,338.7,0.01,7.9,19.3,"18:14:40",1
"18/04/26","18:30",0.0,18.7,46.8,1005.5,298.9,1.1,1.8,315.4,0.00,7.1,19.2,"18:22:48",1
"18/04/26","18:40",0.0,18.1,50.3,1005.7,335.5,1.3,2.4,314.9,0.00,7.7,19.2,"18:31:20",1
"18/04/26","18:50",0.0,17.5,53.3,1006.2,333.8,1.5,2.4,336.5,0.00,7.9,19.1,"18:43:12",1
"18/04/26","19:00",0.0,17.0,55.5,1006.4,340.6,0.8,1.8,330.9,0.00,8.1,18.8,"18:55:04",1
"18/04/26","19:10",0.0,16.8,54.2,1006.4,346.9,1.2,2.1,335.2,0.00,7.5,18.7,"19:06:32",1
"18/04/26","19:20",0.0,16.5,56.7,1006.7,299.0,1.3,1.9,317.5,0.00,7.9,18.7,"19:18:24",1
"18/04/26","19:30",0.0,16.2,58.2,1006.4,284.4,1.1,1.4,313.4,0.00,8.0,18.7,"19:27:44",1
"18/04/26","19:40",0.0,15.9,58.9,1006.9,298.0,1.2,2.0,332.4,0.00,7.9,18.5,"19:30:02",1
"18/04/26","19:50",0.0,15.7,61.0,1006.9,332.1,1.7,2.5,329.7,0.00,8.2,18.3,"19:43:12",1
"18/04/26","20:00",0.0,15.2,62.2,1006.9,318.9,1.6,2.7,331.9,0.00,8.1,18.1,"19:54:48",1
"18/04/26","20:10",0.0,14.8,64.1,1006.9,299.0,1.1,1.8,334.7,0.00,8.1,18.0,"20:08:40",1
"18/04/26","20:20",0.0,14.7,63.6,1007.6,286.8,1.2,2.1,294.3,0.00,7.9,18.0,"20:17:04",1
"18/04/26","20:30",0.0,14.8,63.3,1007.4,301.8,1.3,2.2,275.3,0.00,7.9,18.0,"20:28:16",1
"18/04/26","20:40",0.0,14.7,64.6,1007.6,328.9,1.5,2.9,336.9,0.00,8.1,17.6,"20:32:16",1
"18/04/26","20:50",0.0,14.2,67.4,1007.1,308.6,1.0,2.1,334.8,0.00,8.3,17.7,"20:48:16",1
"18/04/26","21:00",0.0,14.1,67.6,1007.1,339.4,1.3,2.0,349.8,0.00,8.2,17.3,"20:52:08",1
"18/04/26","21:10",0.0,13.6,70.2,1007.4,293.2,1.1,1.8,324.9,0.00,8.3,17.4,"21:00:32",1
"18/04/26","21:20",0.0,13.6,70.0,1007.1,294.0,1.2,1.6,301.9,0.00,8.3,17.2,"21:12:08",1
"18/04/26","21:30",0.0,13.6,70.5,1007.8,288.4,1.2,1.9,255.0,0.00,8.4,17.2,"21:20:40",1
"18/04/26","21:40",0.0,13.5,71.2,1007.6,303.0,1.1,1.8,325.3,0.00,8.4,17.2,"21:36:48",1
"18/04/26","21:50",0.0,13.0,73.5,1007.6,297.1,1.1,1.9,335.7,0.00,8.4,16.9,"21:41:04",1
"18/04/26","22:00",0.0,13.1,73.7,1007.4,292.4,1.2,1.6,309.6,0.00,8.6,16.8,"21:55:18",1
"18/04/26","22:10",0.0,13.1,73.9,1007.6,297.9,1.3,1.9,280.9,0.00,8.6,16.8,"22:00:16",1
"18/04/26","22:20",0.0,13.2,73.4,1007.6,300.1,1.7,2.7,334.3,0.00,8.6,16.7,"22:19:48",1
"18/04/26","22:30",0.0,13.0,73.8,1007.1,295.6,1.6,3.1,321.5,0.00,8.5,16.7,"22:20:32",1
"18/04/26","22:40",0.0,12.9,74.5,1007.4,304.9,1.6,2.7,323.2,0.00,8.5,16.7,"22:39:38",1
"18/04/26","22:50",0.0,12.7,74.9,1007.4,308.2,1.6,2.8,328.8,0.00,8.4,16.6,"22:40:08",1
"18/04/26","23:00",0.0,12.6,76.3,1007.4,299.2,1.5,2.4,323.7,0.00,8.6,16.4,"22:52:12",1
"18/04/26","23:10",0.0,12.5,76.5,1007.4,302.9,1.5,2.6,309.2,0.00,8.5,16.4,"23:07:10",1
"18/04/26","23:20",0.0,12.2,78.7,1007.6,319.9,1.6,1.9,323.7,0.00,8.7,16.3,"23:12:20",1
"18/04/26","23:30",0.0,12.1,81.6,1007.1,321.4,2.0,2.4,319.8,0.00,9.1,16.3,"23:28:14",1
"18/04/26","23:40",0.0,11.8,83.9,1007.4,306.0,1.6,1.9,305.3,0.00,9.2,16.2,"23:30:32",1
"18/04/26","23:50",0.0,11.9,83.5,1007.4,294.6,1.5,2.2,308.2,0.00,9.2,16.1,"23:46:12",1
"18/04/26","24:00",0.0,12.0,82.6,1007.6,298.8,1.6,2.2,310.3,0.00,9.2,16.0,"23:57:46",1
