�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"21/06/15","00:10",0.0,21.2,90.7,1001.9,307.8,1.1,1.7,313.5,0.00,19.7,130.0,"00:09:20",1
"21/06/15","00:20",0.0,21.1,90.8,1001.7,313.1,1.3,1.6,322.3,0.00,19.6,130.0,"00:14:56",1
"21/06/15","00:30",0.0,21.2,91.2,1001.9,326.7,1.8,3.2,334.8,0.00,19.7,130.0,"00:23:52",1
"21/06/15","00:40",0.0,21.2,91.4,1001.7,322.2,2.0,2.9,319.0,0.00,19.8,130.0,"00:38:48",1
"21/06/15","00:50",0.0,21.1,91.5,1001.7,336.3,1.1,2.1,336.4,0.00,19.7,130.0,"00:41:36",1
"21/06/15","01:00",0.0,20.9,91.7,1001.5,314.6,1.0,1.8,319.7,0.00,19.5,130.0,"00:55:44",1
"21/06/15","01:10",0.0,20.8,91.8,1001.7,290.3,1.0,1.2,282.7,0.00,19.5,130.0,"01:01:20",1
"21/06/15","01:20",0.0,20.7,92.0,1001.7,313.9,1.2,2.0,327.0,0.00,19.4,130.0,"01:16:56",1
"21/06/15","01:30",0.0,20.7,92.2,1001.7,290.0,1.2,2.4,327.2,0.00,19.4,130.0,"01:23:44",1
"21/06/15","01:40",0.0,20.6,92.3,1001.7,295.3,1.2,2.1,317.7,0.00,19.3,130.0,"01:30:24",1
"21/06/15","01:50",0.0,20.4,92.5,1001.7,298.9,1.0,1.3,310.3,0.00,19.2,130.0,"01:40:02",1
"21/06/15","02:00",0.0,20.4,92.7,1001.7,317.9,1.3,1.9,326.6,0.00,19.2,130.0,"01:51:20",1
"21/06/15","02:10",0.0,20.4,92.8,1001.7,275.4,1.0,1.3,276.0,0.00,19.2,130.0,"02:05:36",1
"21/06/15","02:20",0.0,20.3,92.8,1001.7,304.6,1.0,1.6,306.1,0.00,19.1,130.0,"02:12:08",1
"21/06/15","02:30",0.0,20.2,93.0,1001.5,328.2,1.3,1.9,334.0,0.00,19.1,130.0,"02:25:36",1
"21/06/15","02:40",0.0,20.1,93.0,1001.7,324.3,0.8,1.3,342.9,0.00,19.0,130.0,"02:31:20",1
"21/06/15","02:50",0.0,20.2,93.2,1001.7,345.2,0.8,1.6,347.9,0.00,19.1,130.0,"02:46:40",1
"21/06/15","03:00",0.0,20.1,93.4,1001.2,320.7,1.1,1.9,324.6,0.00,19.0,130.0,"02:58:08",1
"21/06/15","03:10",0.0,20.3,93.5,1001.2,323.2,2.0,2.9,318.7,0.00,19.3,130.0,"03:08:56",1
"21/06/15","03:20",0.0,20.3,93.5,1001.5,330.5,2.1,3.1,332.3,0.00,19.3,130.0,"03:15:52",1
"21/06/15","03:30",0.0,20.3,93.6,1001.0,333.0,2.0,3.2,330.7,0.00,19.3,130.0,"03:28:24",1
"21/06/15","03:40",0.0,20.2,93.7,1001.5,326.6,1.6,2.5,323.9,0.00,19.2,130.0,"03:37:20",1
"21/06/15","03:50",0.0,20.1,93.8,1001.5,313.2,1.1,2.4,336.8,0.00,19.1,130.0,"03:40:16",1
"21/06/15","04:00",0.0,20.1,93.9,1001.2,323.2,1.1,2.2,328.2,0.00,19.1,130.0,"03:56:48",1
"21/06/15","04:10",0.0,20.0,93.9,1001.2,341.8,1.0,1.7,353.4,0.00,19.0,130.0,"04:00:08",1
"21/06/15","04:20",0.0,19.8,93.9,1001.5,299.1,1.1,1.4,324.2,0.00,18.8,130.0,"04:10:08",1
"21/06/15","04:30",0.0,19.7,94.0,1001.5,314.4,1.0,1.2,308.9,0.00,18.7,130.0,"04:20:32",1
"21/06/15","04:40",0.0,19.6,94.1,1001.2,333.1,1.1,1.3,329.5,0.00,18.7,130.0,"04:35:44",1
"21/06/15","04:50",0.0,19.4,94.2,1001.5,332.8,1.0,1.2,343.5,0.00,18.5,130.0,"04:42:48",1
"21/06/15","05:00",0.0,19.4,94.3,1001.7,305.1,0.8,1.1,307.5,0.00,18.5,130.0,"04:55:44",1
"21/06/15","05:10",0.0,19.5,94.4,1001.7,313.2,0.6,0.9,315.7,0.00,18.6,130.0,"05:04:16",1
"21/06/15","05:20",0.0,19.7,94.4,1001.9,333.8,1.1,1.7,323.1,0.00,18.8,130.0,"05:18:48",1
"21/06/15","05:30",0.0,19.9,94.4,1001.9,309.0,1.0,1.3,324.4,0.00,19.0,130.0,"05:20:08",1
"21/06/15","05:40",0.0,20.0,94.4,1001.9,303.5,1.1,1.6,319.2,0.00,19.1,130.0,"05:32:40",1
"21/06/15","05:50",0.0,20.2,94.5,1001.7,277.5,0.8,1.1,276.9,0.00,19.3,130.0,"05:40:40",1
"21/06/15","06:00",0.0,20.4,94.5,1001.9,291.9,0.8,1.3,287.2,0.00,19.5,130.0,"05:54:16",1
"21/06/15","06:10",0.0,20.6,94.5,1001.7,302.9,1.2,1.8,327.2,0.01,19.7,130.0,"06:01:36",1
"21/06/15","06:20",0.0,20.7,94.5,1001.9,314.5,1.3,1.6,334.8,0.02,19.8,130.0,"06:12:24",1
"21/06/15","06:30",0.0,21.0,94.4,1001.7,317.4,1.1,1.4,331.4,0.02,20.1,130.0,"06:21:36",1
"21/06/15","06:40",0.0,21.1,94.3,1001.9,326.3,1.1,1.7,334.9,0.01,20.2,130.0,"06:39:36",1
"21/06/15","06:50",0.0,21.2,94.3,1001.7,329.6,1.1,1.4,327.0,0.02,20.3,130.0,"06:40:16",1
"21/06/15","07:00",0.0,21.4,94.2,1001.7,341.8,0.7,1.3,316.1,0.03,20.5,130.0,"06:50:48",1
"21/06/15","07:10",0.0,21.7,94.2,1001.7,300.2,0.7,1.6,337.0,0.05,20.8,130.0,"07:03:44",1
"21/06/15","07:20",0.0,22.2,94.2,1001.9,179.4,0.2,0.9,138.3,0.09,21.3,130.0,"07:10:24",1
"21/06/15","07:30",0.0,22.6,93.7,1001.7,275.2,0.2,0.6,210.0,0.11,21.6,130.0,"07:26:56",1
"21/06/15","07:40",0.0,23.1,93.5,1001.9,302.7,0.8,1.7,333.5,0.14,22.0,130.0,"07:34:00",1
"21/06/15","07:50",0.0,22.8,92.2,1001.7,221.0,0.7,2.1,157.8,0.15,21.5,130.0,"07:48:24",1
"21/06/15","08:00",0.0,23.3,92.3,1001.9,217.3,0.8,1.7,224.5,0.16,22.0,130.0,"07:50:16",1
"21/06/15","08:10",0.0,23.9,91.4,1001.5,185.9,0.3,0.8,311.7,0.17,22.5,130.0,"08:02:48",1
"21/06/15","08:20",0.0,23.6,89.3,1001.7,82.9,0.5,1.7,219.3,0.17,21.8,130.0,"08:18:48",1
"21/06/15","08:30",0.0,24.3,88.8,1001.7,108.9,0.5,1.1,116.6,0.20,22.4,130.0,"08:24:48",1
"21/06/15","08:40",0.0,24.8,85.8,1001.2,336.4,0.5,1.2,1.4,0.21,22.3,130.0,"08:31:12",1
"21/06/15","08:50",0.0,25.2,82.8,1000.3,20.5,0.3,1.4,9.9,0.19,22.1,130.0,"08:45:20",1
"21/06/15","09:00",0.0,25.6,80.0,1000.3,14.8,0.7,1.7,339.3,0.20,21.9,130.0,"08:53:12",1
"21/06/15","09:10",0.0,25.8,77.2,1000.3,343.0,0.6,1.8,351.1,0.22,21.5,130.0,"09:06:48",1
"21/06/15","09:20",0.0,26.1,76.7,1000.3,194.9,0.7,2.4,228.2,0.18,21.7,130.0,"09:13:04",1
"21/06/15","09:30",0.0,25.8,75.1,999.8,211.5,1.2,2.8,216.4,0.18,21.1,130.0,"09:29:36",1
"21/06/15","09:40",0.0,25.6,76.4,1000.0,170.5,1.1,2.1,216.1,0.16,21.2,130.0,"09:34:56",1
"21/06/15","09:50",0.0,25.8,75.5,1000.3,163.9,0.6,2.5,190.7,0.18,21.2,130.0,"09:44:32",1
"21/06/15","10:00",0.0,27.4,73.5,1000.8,136.0,0.7,1.9,122.2,0.49,22.3,130.0,"09:57:28",1
"21/06/15","10:10",0.0,28.1,70.6,1001.5,142.2,1.2,2.7,121.0,0.53,22.3,130.0,"10:06:00",1
"21/06/15","10:20",0.0,28.1,69.4,1001.5,179.3,1.6,3.2,208.2,0.52,22.0,130.0,"10:16:48",1
"21/06/15","10:30",0.0,28.1,68.6,1001.7,192.2,1.6,3.7,212.9,0.53,21.8,130.0,"10:25:28",1
"21/06/15","10:40",0.0,28.3,68.3,1001.7,173.1,1.7,4.2,206.0,0.55,21.9,130.0,"10:37:28",1
"21/06/15","10:50",0.0,28.4,66.9,1001.7,158.3,1.6,3.4,126.5,0.57,21.7,130.0,"10:44:08",1
"21/06/15","11:00",0.0,28.6,65.6,1001.5,180.4,1.6,4.1,218.0,0.54,21.6,130.0,"10:50:16",1
"21/06/15","11:10",0.0,29.1,63.5,1001.7,219.8,1.3,3.3,204.8,0.59,21.5,130.0,"11:06:08",1
"21/06/15","11:20",0.0,29.4,63.6,1001.5,209.7,1.5,4.1,217.8,0.60,21.8,130.0,"11:10:24",1
"21/06/15","11:30",0.0,29.2,62.6,1001.0,197.4,1.8,4.1,204.4,0.56,21.4,130.0,"11:20:48",1
"21/06/15","11:40",0.0,29.7,61.1,1001.2,157.2,1.1,2.8,221.0,0.59,21.4,130.0,"11:39:12",1
"21/06/15","11:50",0.0,30.2,59.7,1001.2,157.4,1.3,2.9,150.4,0.62,21.5,130.0,"11:48:08",1
"21/06/15","12:00",0.0,30.2,59.2,1001.2,163.9,1.8,4.9,209.2,0.62,21.4,130.0,"11:53:52",1
"21/06/15","12:10",0.0,31.2,58.5,1001.0,169.6,1.1,3.1,210.6,0.66,22.1,130.0,"12:06:48",1
"21/06/15","12:20",0.0,31.4,53.8,1001.7,165.8,1.1,5.2,203.2,0.65,21.0,130.0,"12:19:20",1
"21/06/15","12:30",0.0,30.9,54.8,1001.7,182.2,1.5,3.5,198.0,0.63,20.8,130.0,"12:26:56",1
"21/06/15","12:40",0.0,31.4,53.3,1001.2,321.8,0.7,2.5,349.5,0.58,20.8,130.0,"12:35:28",1
"21/06/15","12:50",0.0,31.0,54.6,1001.0,197.4,2.3,4.4,193.1,0.66,20.8,130.0,"12:43:20",1
"21/06/15","13:00",0.0,31.5,54.7,1001.2,221.8,1.2,3.1,172.7,0.63,21.3,130.0,"12:59:12",1
"21/06/15","13:10",0.0,31.8,52.6,1001.0,200.1,1.3,4.2,215.1,0.63,21.0,130.0,"13:01:52",1
"21/06/15","13:20",0.0,31.9,52.6,1001.2,160.4,1.1,3.2,228.3,0.58,21.0,130.0,"13:10:08",1
"21/06/15","13:30",0.0,31.6,54.2,1000.8,145.9,1.3,4.2,142.9,0.60,21.3,130.0,"13:26:48",1
"21/06/15","13:40",0.0,30.9,52.5,1000.8,223.0,1.6,4.3,204.3,0.33,20.1,130.0,"13:33:04",1
"21/06/15","13:50",0.0,31.8,53.3,1000.8,178.7,1.7,4.7,219.7,0.62,21.2,130.0,"13:43:36",1
"21/06/15","14:00",0.0,32.0,49.5,1000.8,158.0,1.5,3.3,218.5,0.54,20.2,130.0,"13:51:20",1
"21/06/15","14:10",0.0,31.3,50.0,1000.5,222.9,1.6,3.7,224.1,0.38,19.7,130.0,"14:00:40",1
"21/06/15","14:20",0.0,30.8,52.2,1000.0,259.1,1.0,1.8,264.4,0.25,19.9,130.0,"14:16:08",1
"21/06/15","14:30",0.0,31.1,52.2,999.8,233.5,1.5,4.3,228.6,0.38,20.2,130.0,"14:26:56",1
"21/06/15","14:40",0.0,30.5,52.3,999.6,235.8,1.6,4.4,200.2,0.25,19.7,130.0,"14:32:48",1
"21/06/15","14:50",0.0,30.4,55.7,999.6,234.8,1.2,4.1,296.6,0.26,20.6,130.0,"14:46:56",1
"21/06/15","15:00",0.0,30.1,58.4,999.1,297.4,1.2,2.8,323.0,0.20,21.1,130.0,"14:58:24",1
"21/06/15","15:10",0.0,30.1,57.5,999.1,277.9,1.0,3.6,349.9,0.24,20.8,130.0,"15:01:20",1
"21/06/15","15:20",0.0,30.5,56.0,999.1,220.4,1.5,3.6,229.8,0.32,20.8,130.0,"15:15:20",1
"21/06/15","15:30",0.0,31.5,52.7,999.3,255.0,1.1,2.9,228.9,0.45,20.7,130.0,"15:21:44",1
"21/06/15","15:40",0.0,31.6,50.6,999.3,261.3,1.2,3.7,229.9,0.42,20.1,130.0,"15:31:12",1
"21/06/15","15:50",0.0,31.9,48.5,999.1,236.2,0.7,2.6,229.2,0.36,19.7,130.0,"15:43:28",1
"21/06/15","16:00",0.0,31.2,46.7,999.1,247.5,1.1,3.2,207.2,0.22,18.5,130.0,"15:55:28",1
"21/06/15","16:10",0.0,31.0,52.2,999.3,323.7,1.1,4.8,344.1,0.20,20.1,130.0,"16:05:44",1
"21/06/15","16:20",0.0,30.2,54.4,998.6,326.9,1.6,3.3,355.5,0.16,20.0,130.0,"16:12:48",1
"21/06/15","16:30",0.0,30.1,55.0,998.6,320.5,1.5,3.2,345.1,0.17,20.1,130.0,"16:26:24",1
"21/06/15","16:40",0.0,29.7,56.3,998.4,316.0,1.2,2.8,357.3,0.09,20.1,130.0,"16:39:52",1
"21/06/15","16:50",0.0,28.3,60.7,997.7,347.0,2.7,7.9,345.9,0.04,20.0,130.0,"16:45:04",1
"21/06/15","17:00",0.0,27.5,63.0,997.4,320.6,2.6,4.7,338.6,0.00,19.9,130.0,"16:54:48",1
"21/06/15","17:10",1.4,26.8,65.6,997.4,292.5,1.8,4.8,317.2,0.00,19.9,130.0,"17:06:56",1
"21/06/15","17:20",1.6,25.1,69.2,997.9,341.9,2.5,5.0,338.6,0.00,19.1,130.0,"17:17:14",1
"21/06/15","17:30",0.4,24.1,74.7,998.6,332.7,2.1,5.0,347.7,0.00,19.4,130.0,"17:25:04",1
"21/06/15","17:40",0.6,23.2,79.4,998.9,352.6,2.0,5.7,344.4,0.00,19.5,130.0,"17:30:48",1
"21/06/15","17:50",0.2,22.7,81.8,999.6,311.1,1.1,2.7,333.2,0.00,19.5,130.0,"17:40:02",1
"21/06/15","18:00",0.0,22.6,83.8,1000.0,333.5,1.8,3.3,317.2,0.00,19.8,130.0,"17:51:36",1
"21/06/15","18:10",0.2,22.3,85.2,1000.3,296.5,1.0,2.6,342.4,0.00,19.7,130.0,"18:02:08",1
"21/06/15","18:20",0.4,22.0,86.1,1000.3,291.8,0.8,1.9,344.1,0.00,19.6,130.0,"18:16:32",1
"21/06/15","18:30",0.2,21.8,86.9,1000.5,284.1,0.7,1.6,266.3,0.00,19.6,130.0,"18:29:44",1
"21/06/15","18:40",0.0,21.8,87.6,1000.8,310.3,1.0,2.0,305.4,0.00,19.7,130.0,"18:39:44",1
"21/06/15","18:50",1.0,21.5,88.1,1000.8,295.4,0.8,1.7,319.1,0.00,19.5,130.0,"18:40:56",1
"21/06/15","19:00",0.6,21.4,88.8,1001.0,340.8,1.2,2.0,354.2,0.00,19.5,130.0,"18:56:24",1
"21/06/15","19:10",0.6,21.2,89.5,1001.2,316.7,1.3,2.7,339.4,0.00,19.4,130.0,"19:06:48",1
"21/06/15","19:20",0.2,21.2,90.1,1001.2,336.7,1.7,3.6,342.8,0.00,19.6,130.0,"19:17:36",1
"21/06/15","19:30",0.0,20.9,90.7,1001.0,336.9,3.5,5.7,335.8,0.00,19.4,130.0,"19:23:36",1
"21/06/15","19:40",0.0,20.7,91.1,1000.8,336.0,3.0,4.7,333.1,0.00,19.2,130.0,"19:32:00",1
"21/06/15","19:50",0.0,20.7,91.4,1001.0,314.5,1.8,2.8,327.0,0.00,19.3,130.0,"19:40:08",1
"21/06/15","20:00",0.0,20.8,91.7,1001.2,331.8,2.2,3.2,338.7,0.00,19.4,130.0,"19:52:00",1
"21/06/15","20:10",0.0,20.7,91.9,1001.2,331.7,1.8,3.6,338.5,0.00,19.4,130.0,"20:02:56",1
"21/06/15","20:20",0.0,20.7,92.2,1001.5,353.6,1.1,2.2,344.4,0.00,19.4,130.0,"20:13:44",1
"21/06/15","20:30",0.0,20.7,92.3,1001.5,350.1,0.8,1.9,337.7,0.00,19.4,130.0,"20:28:00",1
"21/06/15","20:40",0.0,20.7,92.5,1001.7,339.8,1.0,1.6,329.4,0.00,19.5,130.0,"20:36:32",1
"21/06/15","20:50",0.0,20.6,92.7,1001.7,304.7,0.7,1.6,338.0,0.00,19.4,130.0,"20:40:08",1
"21/06/15","21:00",0.0,20.5,92.8,1001.9,307.2,1.1,1.4,316.9,0.00,19.3,130.0,"20:53:20",1
"21/06/15","21:10",0.0,20.5,93.0,1001.9,311.4,0.8,1.7,332.1,0.00,19.4,130.0,"21:08:24",1
"21/06/15","21:20",0.0,20.4,93.1,1002.2,312.6,0.8,1.7,318.7,0.00,19.3,130.0,"21:12:24",1
"21/06/15","21:30",0.0,20.4,93.2,1001.9,303.3,0.8,2.0,319.9,0.00,19.3,130.0,"21:29:20",1
"21/06/15","21:40",0.0,20.4,93.4,1002.2,311.5,1.0,1.8,352.7,0.00,19.3,130.0,"21:30:02",1
"21/06/15","21:50",0.0,20.4,93.5,1001.9,326.7,1.3,2.0,342.3,0.00,19.4,130.0,"21:44:32",1
"21/06/15","22:00",0.0,20.3,93.6,1001.9,317.5,1.2,1.8,324.0,0.00,19.3,130.0,"21:56:24",1
"21/06/15","22:10",0.0,20.3,93.7,1001.9,322.8,1.0,1.6,330.1,0.00,19.3,130.0,"22:04:40",1
"21/06/15","22:20",0.0,20.3,93.8,1001.9,306.3,1.0,1.1,305.3,0.00,19.3,130.0,"22:11:36",1
"21/06/15","22:30",0.0,20.3,93.9,1001.7,304.6,1.1,1.6,313.9,0.00,19.3,130.0,"22:26:48",1
"21/06/15","22:40",0.0,20.3,94.0,1001.7,309.9,1.2,1.6,307.1,0.00,19.3,130.0,"22:34:24",1
"21/06/15","22:50",0.0,20.3,94.1,1001.7,309.7,1.2,2.2,337.7,0.00,19.4,130.0,"22:48:16",1
"21/06/15","23:00",0.0,20.3,94.1,1001.9,296.7,1.0,1.6,326.0,0.00,19.4,130.0,"22:50:32",1
"21/06/15","23:10",0.0,20.3,94.2,1002.2,287.6,1.1,1.7,318.0,0.00,19.4,130.0,"23:01:28",1
"21/06/15","23:20",0.0,20.3,94.3,1001.7,309.5,1.0,1.3,312.7,0.00,19.4,130.0,"23:12:56",1
"21/06/15","23:30",0.0,20.4,94.3,1001.7,308.3,1.0,1.6,311.7,0.00,19.5,130.0,"23:24:32",1
"21/06/15","23:40",0.0,20.3,94.4,1001.9,293.1,0.8,1.4,303.5,0.00,19.4,130.0,"23:38:40",1
"21/06/15","23:50",0.2,20.3,94.5,1001.7,308.0,1.0,1.7,335.5,0.00,19.4,130.0,"23:44:24",1
"21/06/15","24:00",0.0,20.4,94.6,1001.7,318.1,1.0,1.7,337.3,0.00,19.5,130.0,"23:51:52",1
