�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"22/08/29","00:10",0.0,18.5,89.4,1010.2,319.3,1.0,1.6,321.8,0.00,16.8,25.0,"00:08:48",1
"22/08/29","00:20",0.0,18.6,89.9,1010.0,311.1,1.3,1.9,319.4,0.00,17.0,25.0,"00:15:12",1
"22/08/29","00:30",0.0,18.7,90.2,1010.2,294.4,1.1,1.4,310.4,0.00,17.1,24.9,"00:24:16",1
"22/08/29","00:40",0.0,18.7,90.6,1010.2,331.7,1.3,1.9,342.0,0.00,17.2,24.7,"00:38:56",1
"22/08/29","00:50",0.0,18.7,90.7,1010.2,325.1,1.5,2.4,338.5,0.00,17.2,24.8,"00:40:48",1
"22/08/29","01:00",0.0,18.8,90.8,1010.0,313.2,1.3,2.2,326.9,0.00,17.3,24.8,"00:55:44",1
"22/08/29","01:10",0.0,19.0,90.5,1010.0,321.3,1.7,2.8,317.7,0.00,17.5,24.9,"01:04:16",1
"22/08/29","01:20",0.0,19.2,90.2,1010.2,327.4,1.6,2.6,350.4,0.00,17.6,24.7,"01:12:08",1
"22/08/29","01:30",0.0,19.0,90.2,1010.2,327.5,1.7,2.5,334.2,0.00,17.4,24.7,"01:28:48",1
"22/08/29","01:40",0.0,19.2,89.9,1010.4,327.5,2.1,3.5,303.7,0.00,17.5,24.5,"01:33:36",1
"22/08/29","01:50",0.0,19.4,89.4,1010.4,327.9,2.1,4.4,345.3,0.00,17.7,24.7,"01:49:20",1
"22/08/29","02:00",0.0,19.5,88.9,1010.2,330.6,2.3,3.7,329.2,0.00,17.7,24.4,"01:55:28",1
"22/08/29","02:10",0.0,19.3,88.6,1010.7,332.5,2.0,2.8,329.6,0.00,17.4,24.4,"02:02:48",1
"22/08/29","02:20",0.0,19.3,88.5,1010.2,318.5,2.1,3.5,315.3,0.00,17.4,24.4,"02:18:40",1
"22/08/29","02:30",0.0,19.3,88.3,1010.0,325.1,1.8,3.2,319.8,0.00,17.4,24.5,"02:22:40",1
"22/08/29","02:40",0.0,19.2,88.2,1010.0,315.7,1.5,2.8,349.4,0.00,17.2,24.3,"02:31:36",1
"22/08/29","02:50",0.0,19.1,88.2,1010.2,301.1,1.1,2.1,314.7,0.00,17.1,24.3,"02:47:04",1
"22/08/29","03:00",0.0,19.0,88.3,1010.0,302.4,1.3,2.7,320.0,0.00,17.1,24.4,"02:50:40",1
"22/08/29","03:10",0.0,19.0,88.4,1010.0,305.7,1.5,2.5,321.7,0.00,17.1,24.4,"03:00:32",1
"22/08/29","03:20",0.0,19.0,88.3,1009.7,316.1,1.8,2.8,317.8,0.00,17.1,24.0,"03:19:12",1
"22/08/29","03:30",0.0,19.1,88.2,1010.2,320.6,1.8,3.2,325.1,0.00,17.1,24.3,"03:20:56",1
"22/08/29","03:40",0.0,19.1,88.2,1009.7,329.0,2.0,2.9,345.4,0.00,17.1,24.4,"03:39:44",1
"22/08/29","03:50",0.0,18.9,88.2,1010.0,328.9,1.5,2.5,338.0,0.00,16.9,24.2,"03:40:16",1
"22/08/29","04:00",0.0,18.8,88.5,1010.7,329.2,1.8,3.3,339.3,0.00,16.9,24.2,"03:56:56",1
"22/08/29","04:10",0.0,18.8,88.7,1010.4,332.8,1.8,3.6,344.0,0.00,16.9,24.2,"04:06:08",1
"22/08/29","04:20",0.0,18.7,88.8,1010.2,330.9,1.6,2.9,333.2,0.00,16.9,24.2,"04:14:56",1
"22/08/29","04:30",0.0,18.8,89.0,1010.4,329.2,1.8,3.4,337.4,0.00,17.0,24.1,"04:22:24",1
"22/08/29","04:40",0.0,18.8,89.0,1010.4,318.6,2.3,4.0,336.0,0.00,17.0,24.1,"04:39:52",1
"22/08/29","04:50",0.0,18.8,88.7,1010.7,305.2,1.7,3.1,320.9,0.00,16.9,24.0,"04:41:04",1
"22/08/29","05:00",0.0,18.7,88.7,1010.7,316.9,1.6,2.4,340.7,0.00,16.8,24.3,"04:55:36",1
"22/08/29","05:10",0.0,18.6,88.7,1011.2,329.7,1.7,2.9,338.8,0.00,16.7,24.0,"05:02:48",1
"22/08/29","05:20",0.0,18.5,88.8,1010.9,306.5,1.7,2.8,297.7,0.00,16.7,24.1,"05:15:28",1
"22/08/29","05:30",0.0,18.6,88.7,1010.9,302.9,1.7,2.9,273.9,0.00,16.7,24.2,"05:26:16",1
"22/08/29","05:40",0.0,18.7,88.6,1011.4,314.5,2.1,3.5,324.1,0.00,16.8,24.1,"05:31:20",1
"22/08/29","05:50",0.0,18.7,88.4,1011.4,307.1,1.7,3.1,314.5,0.00,16.8,24.1,"05:44:40",1
"22/08/29","06:00",0.0,18.6,88.3,1011.6,309.0,1.7,3.4,329.5,0.00,16.7,23.9,"05:57:44",1
"22/08/29","06:10",0.0,18.5,88.2,1011.6,321.7,1.6,2.9,335.5,0.00,16.6,24.0,"06:08:34",1
"22/08/29","06:20",0.0,18.5,88.3,1012.1,331.7,1.5,3.4,346.5,0.00,16.6,23.9,"06:17:52",1
"22/08/29","06:30",0.0,18.6,88.3,1012.1,314.7,1.2,3.1,308.7,0.00,16.7,24.1,"06:21:28",1
"22/08/29","06:40",0.0,18.6,88.4,1012.1,293.6,0.5,1.1,333.5,0.00,16.7,23.9,"06:37:04",1
"22/08/29","06:50",0.0,19.1,88.4,1011.6,323.9,0.8,1.3,350.6,0.01,17.2,23.9,"06:40:02",1
"22/08/29","07:00",0.0,19.7,88.2,1011.9,332.2,1.1,1.7,346.7,0.02,17.7,23.6,"06:56:48",1
"22/08/29","07:10",0.0,20.3,87.9,1011.9,330.9,1.0,1.6,307.3,0.04,18.3,23.8,"07:02:24",1
"22/08/29","07:20",0.0,21.1,86.9,1011.6,293.7,0.3,0.9,333.1,0.06,18.9,23.6,"07:10:08",1
"22/08/29","07:30",0.0,21.5,85.1,1011.2,315.1,0.8,1.8,322.8,0.07,18.9,23.8,"07:21:44",1
"22/08/29","07:40",0.0,22.3,82.2,1011.2,320.6,1.0,2.5,337.5,0.09,19.2,23.7,"07:34:08",1
"22/08/29","07:50",0.0,23.2,79.4,1011.6,328.7,0.8,1.6,347.3,0.11,19.5,23.7,"07:47:20",1
"22/08/29","08:00",0.0,24.6,77.2,1011.4,18.8,0.5,1.1,15.1,0.14,20.4,23.7,"07:57:20",1
"22/08/29","08:10",0.0,25.6,74.6,1010.9,18.3,0.3,1.1,89.2,0.16,20.8,23.6,"08:03:52",1
"22/08/29","08:20",0.0,26.1,70.7,1010.7,13.7,0.3,1.3,7.3,0.19,20.4,23.8,"08:12:56",1
"22/08/29","08:30",0.0,27.0,68.6,1010.9,137.8,0.2,1.2,98.0,0.21,20.8,23.9,"08:29:12",1
"22/08/29","08:40",0.0,27.5,65.3,1010.7,132.6,0.2,0.9,98.0,0.24,20.4,23.8,"08:37:52",1
"22/08/29","08:50",0.0,27.8,63.3,1009.7,135.6,0.6,1.4,150.2,0.27,20.2,23.8,"08:48:32",1
"22/08/29","09:00",0.0,27.5,63.2,1010.4,164.9,0.7,1.6,133.5,0.29,19.9,23.8,"08:52:08",1
"22/08/29","09:10",0.0,27.9,63.9,1010.4,181.4,0.6,1.7,115.1,0.31,20.5,23.8,"09:02:24",1
"22/08/29","09:20",0.0,28.2,64.3,1010.4,120.3,0.8,1.8,201.3,0.34,20.9,23.7,"09:11:20",1
"22/08/29","09:30",0.0,28.3,65.2,1010.4,153.1,1.2,2.2,120.7,0.36,21.2,23.8,"09:22:48",1
"22/08/29","09:40",0.0,28.8,64.2,1010.7,139.1,0.8,1.9,122.0,0.38,21.4,24.1,"09:30:02",1
"22/08/29","09:50",0.0,29.0,61.8,1010.7,108.7,0.8,2.0,58.9,0.40,21.0,24.0,"09:43:36",1
"22/08/29","10:00",0.0,29.5,61.5,1010.7,91.1,0.7,2.5,54.2,0.41,21.4,23.8,"09:57:20",1
"22/08/29","10:10",0.0,29.8,60.9,1010.7,40.0,0.8,2.2,95.4,0.44,21.5,24.0,"10:00:02",1
"22/08/29","10:20",0.0,30.2,61.9,1010.9,117.9,1.2,2.8,129.2,0.46,22.1,24.2,"10:10:48",1
"22/08/29","10:30",0.0,30.0,62.6,1010.4,132.7,1.1,2.5,96.9,0.48,22.1,24.1,"10:20:24",1
"22/08/29","10:40",0.0,29.9,62.1,1011.2,140.4,1.3,2.4,139.6,0.44,21.9,24.0,"10:32:16",1
"22/08/29","10:50",0.0,29.6,62.5,1011.2,155.8,1.5,3.2,204.3,0.48,21.7,24.2,"10:46:56",1
"22/08/29","11:00",0.0,30.2,61.0,1010.7,138.9,1.0,2.8,146.9,0.50,21.9,24.2,"10:51:52",1
"22/08/29","11:10",0.0,30.4,61.6,1011.2,129.7,1.5,3.5,146.6,0.53,22.2,24.2,"11:06:24",1
"22/08/29","11:20",0.0,30.6,60.5,1011.2,111.8,1.5,4.2,142.8,0.56,22.1,24.5,"11:17:12",1
"22/08/29","11:30",0.0,30.4,61.5,1011.2,172.7,1.5,3.2,208.1,0.51,22.2,24.5,"11:24:40",1
"22/08/29","11:40",0.0,30.8,61.3,1010.9,106.6,1.3,3.6,118.0,0.52,22.5,24.6,"11:37:20",1
"22/08/29","11:50",0.0,31.5,59.8,1011.2,109.5,1.0,2.6,151.4,0.54,22.8,24.7,"11:49:28",1
"22/08/29","12:00",0.0,31.2,59.0,1010.9,154.3,1.1,3.7,226.7,0.45,22.3,24.6,"11:53:20",1
"22/08/29","12:10",0.0,31.3,60.6,1010.9,151.4,1.2,5.4,145.8,0.49,22.8,24.8,"12:00:24",1
"22/08/29","12:20",0.0,31.0,57.6,1010.4,37.6,1.0,2.9,350.9,0.23,21.7,24.8,"12:13:36",1
"22/08/29","12:30",0.0,31.1,58.9,1010.4,83.0,1.0,3.3,90.7,0.40,22.2,25.0,"12:20:32",1
"22/08/29","12:40",0.0,31.6,58.4,1010.2,104.1,1.2,3.1,29.5,0.46,22.5,25.1,"12:34:16",1
"22/08/29","12:50",0.0,30.7,59.4,1010.4,179.4,1.1,2.9,154.3,0.19,21.9,25.1,"12:49:28",1
"22/08/29","13:00",0.0,30.1,60.6,1010.0,174.9,1.1,2.7,144.8,0.20,21.7,25.1,"12:53:12",1
"22/08/29","13:10",0.0,30.8,62.3,1009.7,116.0,0.7,2.4,130.0,0.25,22.8,25.1,"13:00:02",1
"22/08/29","13:20",0.0,32.2,57.7,1010.0,105.5,0.7,2.1,340.7,0.50,22.8,25.2,"13:13:44",1
"22/08/29","13:30",0.0,31.8,59.2,1010.0,95.6,1.0,3.1,118.9,0.28,22.9,25.2,"13:20:40",1
"22/08/29","13:40",0.0,33.0,54.7,1010.4,84.5,0.7,2.4,353.7,0.52,22.7,25.1,"13:30:08",1
"22/08/29","13:50",0.0,32.9,52.7,1010.4,82.6,0.7,2.0,148.9,0.35,22.0,25.3,"13:40:24",1
"22/08/29","14:00",0.0,32.3,58.4,1010.0,122.6,0.7,2.1,99.8,0.26,23.1,25.4,"13:59:12",1
"22/08/29","14:10",0.0,33.7,56.9,1010.0,75.1,1.1,2.8,349.2,0.60,24.0,25.3,"14:07:52",1
"22/08/29","14:20",0.0,33.2,55.1,1010.0,137.9,1.2,2.5,131.4,0.45,23.0,25.6,"14:14:40",1
"22/08/29","14:30",0.0,32.7,56.2,1010.2,92.2,1.0,2.2,108.9,0.32,22.9,25.5,"14:26:00",1
"22/08/29","14:40",0.0,32.9,53.6,1010.0,131.4,1.2,3.3,153.1,0.43,22.3,25.5,"14:35:52",1
"22/08/29","14:50",0.0,32.8,53.9,1010.2,31.9,1.0,2.4,11.9,0.27,22.3,25.6,"14:44:32",1
"22/08/29","15:00",0.0,32.2,56.3,1009.5,8.2,1.7,3.2,18.0,0.29,22.4,25.5,"14:52:40",1
"22/08/29","15:10",0.0,32.3,54.3,1009.5,22.5,1.3,3.2,13.9,0.27,21.9,25.6,"15:09:20",1
"22/08/29","15:20",0.0,31.8,56.0,1009.3,27.6,1.1,3.2,354.5,0.13,22.0,25.7,"15:14:56",1
"22/08/29","15:30",0.0,31.9,57.2,1009.0,35.6,0.7,2.6,2.8,0.22,22.4,25.7,"15:26:16",1
"22/08/29","15:40",0.0,31.9,55.8,1009.3,23.9,1.0,3.7,1.1,0.15,22.0,25.7,"15:31:52",1
"22/08/29","15:50",0.0,31.5,57.5,1008.8,13.5,0.8,2.2,7.7,0.09,22.1,25.8,"15:42:16",1
"22/08/29","16:00",0.0,31.5,58.9,1008.6,24.7,1.0,2.5,3.3,0.15,22.5,25.7,"15:55:20",1
"22/08/29","16:10",0.0,32.0,56.4,1008.6,17.3,1.1,2.5,359.1,0.23,22.3,25.8,"16:08:56",1
"22/08/29","16:20",0.0,31.6,57.2,1008.8,49.8,0.8,3.2,20.6,0.09,22.1,25.7,"16:19:44",1
"22/08/29","16:30",0.0,31.1,59.2,1008.6,64.3,0.6,3.2,116.0,0.07,22.2,25.7,"16:24:00",1
"22/08/29","16:40",0.0,31.4,59.2,1008.6,30.8,1.2,2.9,48.8,0.19,22.5,26.0,"16:39:36",1
"22/08/29","16:50",0.0,31.8,58.2,1008.6,23.2,1.3,2.6,0.8,0.21,22.6,25.7,"16:43:36",1
"22/08/29","17:00",0.0,31.9,58.0,1008.6,48.3,0.8,2.6,27.2,0.18,22.6,26.0,"16:50:56",1
"22/08/29","17:10",0.0,32.1,57.3,1009.3,42.9,1.2,2.8,23.5,0.21,22.6,26.0,"17:02:00",1
"22/08/29","17:20",0.0,32.0,56.5,1009.3,76.1,0.8,2.4,102.3,0.16,22.3,25.9,"17:17:28",1
"22/08/29","17:30",0.0,32.1,56.8,1009.5,64.7,0.8,2.5,119.7,0.14,22.5,25.7,"17:22:24",1
"22/08/29","17:40",0.0,31.6,57.3,1009.5,62.9,0.8,3.4,59.4,0.09,22.2,25.8,"17:38:48",1
"22/08/29","17:50",0.0,30.6,60.1,1009.3,87.8,1.1,2.2,98.5,0.03,22.0,25.8,"17:43:52",1
"22/08/29","18:00",0.0,30.1,61.9,1008.8,36.9,0.7,2.0,104.3,0.02,22.0,25.9,"17:52:40",1
"22/08/29","18:10",0.0,29.8,63.0,1008.8,41.7,0.7,1.7,1.1,0.01,22.0,26.1,"18:00:08",1
"22/08/29","18:20",0.0,29.7,64.2,1008.3,11.5,0.7,1.7,356.1,0.02,22.3,25.8,"18:16:08",1
"22/08/29","18:30",0.0,29.3,64.6,1008.3,23.5,0.8,2.5,16.6,0.01,22.0,25.9,"18:20:02",1
"22/08/29","18:40",0.0,29.1,65.4,1007.8,20.6,0.7,2.4,38.5,0.00,22.0,26.0,"18:39:12",1
"22/08/29","18:50",0.0,28.8,66.0,1007.8,359.2,0.7,1.4,55.3,0.00,21.9,26.1,"18:43:28",1
"22/08/29","19:00",0.0,28.3,66.8,1008.1,1.9,0.7,1.8,7.5,0.00,21.6,26.0,"18:58:00",1
"22/08/29","19:10",0.0,28.0,67.6,1008.3,7.2,0.6,1.3,15.1,0.00,21.5,25.9,"19:03:28",1
"22/08/29","19:20",0.0,27.6,68.2,1008.6,348.2,0.7,2.2,327.2,0.00,21.3,26.0,"19:13:44",1
"22/08/29","19:30",0.0,27.3,69.4,1008.8,343.7,0.7,1.3,357.0,0.00,21.2,26.0,"19:22:40",1
"22/08/29","19:40",0.0,26.8,70.8,1009.0,348.0,0.6,2.0,336.2,0.00,21.1,25.9,"19:39:28",1
"22/08/29","19:50",0.0,26.6,71.5,1009.3,354.4,0.6,1.3,355.4,0.00,21.1,25.9,"19:42:24",1
"22/08/29","20:00",0.0,26.5,71.8,1009.5,351.8,1.0,2.5,359.9,0.00,21.0,25.7,"19:55:20",1
"22/08/29","20:10",0.0,26.2,73.4,1009.7,336.6,1.1,1.9,357.8,0.00,21.1,25.7,"20:04:08",1
"22/08/29","20:20",0.0,25.6,75.6,1009.7,318.1,0.8,1.6,338.9,0.00,21.0,25.8,"20:13:20",1
"22/08/29","20:30",0.0,24.9,77.7,1010.0,322.8,1.1,1.7,330.7,0.00,20.8,25.6,"20:24:16",1
"22/08/29","20:40",0.0,24.6,79.5,1010.2,306.8,1.0,1.8,334.3,0.00,20.9,25.8,"20:35:28",1
"22/08/29","20:50",0.0,24.4,80.3,1009.7,311.3,1.0,1.4,313.5,0.00,20.8,25.6,"20:46:48",1
"22/08/29","21:00",0.0,24.4,80.7,1010.2,297.4,0.8,1.1,332.7,0.00,20.9,25.7,"20:50:32",1
"22/08/29","21:10",0.0,24.2,81.4,1010.2,316.3,0.7,1.2,337.4,0.00,20.9,25.7,"21:09:28",1
"22/08/29","21:20",0.0,24.3,82.2,1010.4,339.3,1.2,1.7,345.3,0.00,21.1,25.7,"21:14:56",1
"22/08/29","21:30",0.0,24.2,82.7,1010.0,337.2,0.8,1.4,348.5,0.00,21.1,25.5,"21:28:56",1
"22/08/29","21:40",0.0,24.0,83.4,1010.4,337.0,1.0,1.3,333.3,0.00,21.1,25.6,"21:39:20",1
"22/08/29","21:50",0.0,23.6,84.0,1010.4,281.1,0.6,1.1,316.1,0.00,20.8,25.7,"21:48:48",1
"22/08/29","22:00",0.0,23.6,84.6,1010.2,319.8,1.2,1.6,331.9,0.00,20.9,25.6,"21:53:52",1
"22/08/29","22:10",0.0,23.6,85.1,1010.4,329.9,0.8,1.3,347.4,0.00,21.0,25.5,"22:01:12",1
"22/08/29","22:20",0.0,23.5,85.4,1010.2,309.3,0.5,1.2,342.3,0.00,20.9,25.4,"22:16:56",1
"22/08/29","22:30",0.0,23.3,86.0,1010.2,333.0,0.8,1.7,320.1,0.00,20.9,25.5,"22:24:08",1
"22/08/29","22:40",0.0,23.2,86.7,1010.2,334.0,1.1,1.4,341.6,0.00,20.9,25.5,"22:36:00",1
"22/08/29","22:50",0.0,23.2,87.1,1010.2,333.3,1.0,1.4,342.7,0.00,21.0,25.5,"22:45:12",1
"22/08/29","23:00",0.0,23.1,87.4,1010.4,316.4,0.8,1.7,315.1,0.00,20.9,25.4,"22:55:36",1
"22/08/29","23:10",0.0,22.9,87.6,1010.2,300.9,0.7,1.1,312.2,0.00,20.8,25.3,"23:06:32",1
"22/08/29","23:20",0.0,22.8,87.8,1010.2,290.6,0.6,1.2,328.2,0.00,20.7,25.2,"23:19:44",1
"22/08/29","23:30",0.0,22.9,88.2,1010.0,314.4,1.1,1.6,330.8,0.00,20.9,25.3,"23:29:20",1
"22/08/29","23:40",0.0,22.9,88.5,1010.2,317.4,1.1,1.4,323.3,0.00,20.9,25.4,"23:35:28",1
"22/08/29","23:50",0.0,23.0,89.0,1010.2,311.0,1.1,1.6,334.2,0.00,21.1,25.3,"23:48:32",1
"22/08/29","24:00",0.0,23.0,89.3,1009.7,326.2,1.5,2.2,313.8,0.00,21.2,25.1,"23:55:44",1
