�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"18/03/20","00:10",0.0,10.4,96.9,1009.0,329.3,2.8,4.0,313.5,0.00,10.0,11.7,"00:07:10",1
"18/03/20","00:20",0.2,10.3,96.7,1008.8,317.3,2.8,4.0,316.2,0.00,9.8,11.6,"00:15:24",1
"18/03/20","00:30",0.0,10.3,96.5,1008.8,314.0,3.0,5.2,321.4,0.00,9.8,11.4,"00:23:14",1
"18/03/20","00:40",0.0,10.4,96.0,1009.0,316.9,3.6,5.7,328.6,0.00,9.8,11.5,"00:35:56",1
"18/03/20","00:50",0.0,10.4,95.5,1008.8,321.5,3.4,5.1,337.6,0.00,9.8,11.6,"00:45:38",1
"18/03/20","01:00",0.0,10.3,95.2,1008.8,322.3,3.1,7.3,339.1,0.00,9.6,11.5,"00:50:02",1
"18/03/20","01:10",0.0,10.3,94.9,1008.8,322.9,3.5,5.6,341.4,0.00,9.6,11.4,"01:02:40",1
"18/03/20","01:20",0.2,10.1,94.3,1009.0,327.6,3.7,5.9,349.6,0.00,9.3,11.5,"01:11:38",1
"18/03/20","01:30",0.0,10.0,93.8,1009.0,332.3,4.5,7.3,332.0,0.00,9.1,11.2,"01:29:24",1
"18/03/20","01:40",0.0,10.0,93.2,1009.0,329.3,4.9,7.5,344.5,0.00,9.0,11.1,"01:39:20",1
"18/03/20","01:50",0.0,10.0,92.5,1008.8,332.5,4.6,7.7,347.6,0.00,8.9,11.2,"01:45:44",1
"18/03/20","02:00",0.0,10.0,91.9,1009.0,334.9,4.4,6.8,344.7,0.00,8.8,11.1,"01:59:14",1
"18/03/20","02:10",0.0,10.0,91.5,1008.6,335.4,4.4,6.8,329.8,0.00,8.7,11.1,"02:08:32",1
"18/03/20","02:20",0.0,10.0,91.1,1008.6,329.9,4.9,7.2,348.4,0.00,8.7,11.1,"02:15:52",1
"18/03/20","02:30",0.0,10.0,90.8,1008.3,332.5,4.7,9.4,345.6,0.00,8.6,11.2,"02:26:00",1
"18/03/20","02:40",0.0,9.8,90.9,1008.1,329.6,4.5,7.5,346.5,0.00,8.4,11.2,"02:35:12",1
"18/03/20","02:50",0.0,9.9,90.6,1008.3,332.6,4.9,7.5,342.3,0.00,8.5,11.0,"02:41:28",1
"18/03/20","03:00",0.0,9.9,90.2,1008.1,326.9,5.0,7.9,334.2,0.00,8.4,10.8,"02:57:36",1
"18/03/20","03:10",0.0,9.9,89.5,1008.3,326.8,6.0,10.4,338.0,0.00,8.3,10.8,"03:00:34",1
"18/03/20","03:20",0.0,9.8,89.1,1008.1,332.4,4.6,7.2,331.4,0.00,8.1,10.9,"03:18:00",1
"18/03/20","03:30",0.0,9.6,89.2,1007.8,329.5,5.6,9.3,334.9,0.00,8.0,10.8,"03:20:16",1
"18/03/20","03:40",0.0,9.4,90.0,1007.6,335.0,5.5,8.8,332.0,0.00,7.9,11.0,"03:39:38",1
"18/03/20","03:50",0.0,9.3,90.4,1008.1,334.1,5.2,8.9,320.6,0.00,7.9,10.8,"03:43:46",1
"18/03/20","04:00",0.0,9.2,90.5,1008.1,333.5,5.2,9.1,323.1,0.00,7.8,10.9,"03:55:08",1
"18/03/20","04:10",0.0,9.2,90.2,1008.1,337.8,5.4,8.5,340.1,0.00,7.7,10.7,"04:03:14",1
"18/03/20","04:20",0.0,9.2,89.5,1008.3,333.2,5.2,8.8,344.1,0.00,7.6,10.3,"04:10:40",1
"18/03/20","04:30",0.0,9.0,89.8,1008.8,335.0,4.0,9.4,342.8,0.00,7.5,10.7,"04:20:16",1
"18/03/20","04:40",0.0,8.9,89.9,1008.6,332.9,4.2,7.7,345.2,0.00,7.4,10.7,"04:38:24",1
"18/03/20","04:50",0.0,9.0,89.6,1008.8,338.2,3.6,8.1,348.8,0.00,7.4,10.7,"04:40:56",1
"18/03/20","05:00",0.0,8.8,89.8,1008.6,336.0,3.7,7.5,337.1,0.00,7.3,10.7,"04:59:56",1
"18/03/20","05:10",0.2,8.7,90.4,1009.0,335.8,4.7,6.8,322.4,0.00,7.3,10.6,"05:09:44",1
"18/03/20","05:20",0.0,8.7,90.9,1008.6,330.6,5.4,6.7,354.9,0.00,7.3,10.3,"05:18:14",1
"18/03/20","05:30",0.2,8.7,90.9,1009.0,330.5,6.2,6.6,324.5,0.00,7.3,10.5,"05:24:24",1
"18/03/20","05:40",0.0,8.7,91.2,1008.8,328.3,5.6,5.7,344.3,0.00,7.4,10.3,"05:30:20",1
"18/03/20","05:50",0.2,8.7,91.4,1008.6,330.8,6.5,6.6,335.3,0.00,7.4,10.5,"05:40:30",1
"18/03/20","06:00",0.0,8.8,91.2,1009.0,334.5,6.4,8.0,343.9,0.00,7.5,10.4,"05:53:18",1
"18/03/20","06:10",0.4,8.7,91.2,1009.3,333.7,6.2,7.8,345.8,0.00,7.4,10.3,"06:02:00",1
"18/03/20","06:20",0.0,8.7,91.7,1009.0,322.2,6.1,6.6,325.9,0.00,7.5,10.2,"06:16:46",1
"18/03/20","06:30",0.2,8.6,91.7,1009.5,330.8,4.9,6.2,329.6,0.00,7.4,10.1,"06:22:08",1
"18/03/20","06:40",0.0,8.7,91.6,1009.3,327.4,3.2,5.0,335.1,0.00,7.5,10.2,"06:33:12",1
"18/03/20","06:50",0.0,8.8,91.2,1009.5,334.0,3.5,6.7,331.9,0.00,7.5,10.2,"06:40:40",1
"18/03/20","07:00",0.0,8.7,90.6,1009.3,325.3,3.6,5.7,310.3,0.00,7.3,10.2,"06:59:18",1
"18/03/20","07:10",0.0,8.8,90.1,1009.5,319.6,3.7,4.9,301.4,0.00,7.3,10.2,"07:08:14",1
"18/03/20","07:20",0.0,8.8,89.7,1009.5,329.1,2.6,4.4,333.0,0.00,7.2,10.1,"07:10:42",1
"18/03/20","07:30",0.0,8.9,89.5,1010.0,334.3,2.7,4.2,328.7,0.01,7.3,10.1,"07:22:22",1
"18/03/20","07:40",0.0,8.9,89.4,1010.0,322.2,2.0,4.7,327.4,0.01,7.3,10.1,"07:33:08",1
"18/03/20","07:50",0.2,9.0,89.1,1010.2,332.1,3.0,5.9,306.7,0.01,7.3,10.1,"07:41:58",1
"18/03/20","08:00",0.0,9.0,88.3,1010.4,317.7,5.0,6.2,321.5,0.01,7.2,10.3,"07:53:48",1
"18/03/20","08:10",0.0,8.9,88.2,1010.4,334.7,5.5,5.8,330.1,0.02,7.1,10.1,"08:09:20",1
"18/03/20","08:20",0.0,9.1,87.6,1010.4,340.3,2.6,5.6,342.6,0.05,7.2,10.0,"08:13:30",1
"18/03/20","08:30",0.0,9.1,87.3,1010.4,328.5,2.7,5.6,322.6,0.05,7.1,10.0,"08:25:28",1
"18/03/20","08:40",0.0,9.2,86.7,1010.9,326.6,3.5,6.4,345.9,0.06,7.1,10.1,"08:38:52",1
"18/03/20","08:50",0.0,9.2,86.0,1011.4,320.2,2.7,6.2,330.8,0.05,7.0,10.2,"08:40:18",1
"18/03/20","09:00",0.0,9.2,85.5,1011.6,332.8,4.5,7.2,316.4,0.04,6.9,10.3,"08:56:54",1
"18/03/20","09:10",0.0,9.3,85.3,1011.4,340.6,2.6,5.7,334.7,0.08,7.0,10.2,"09:04:56",1
"18/03/20","09:20",0.0,9.5,84.8,1011.6,340.8,2.7,6.0,338.1,0.09,7.1,10.2,"09:15:10",1
"18/03/20","09:30",0.0,9.4,84.3,1011.6,337.0,3.2,8.2,341.4,0.08,6.9,10.3,"09:22:34",1
"18/03/20","09:40",0.0,9.3,83.6,1011.6,342.5,3.0,6.3,345.7,0.09,6.7,10.5,"09:36:16",1
"18/03/20","09:50",0.0,10.1,81.4,1011.6,340.9,3.1,6.6,340.4,0.10,7.1,10.3,"09:45:42",1
"18/03/20","10:00",0.0,9.6,81.9,1011.9,337.7,3.2,6.4,345.3,0.08,6.7,10.3,"09:54:08",1
"18/03/20","10:10",0.0,9.3,82.6,1012.1,341.6,3.9,7.2,334.2,0.07,6.5,10.6,"10:05:14",1
"18/03/20","10:20",0.0,9.2,82.8,1011.9,329.4,3.5,6.2,329.3,0.08,6.5,10.7,"10:17:22",1
"18/03/20","10:30",0.0,9.1,82.9,1012.3,338.9,3.5,9.6,328.6,0.06,6.4,10.2,"10:24:00",1
"18/03/20","10:40",0.0,9.0,83.0,1012.1,333.0,3.9,6.0,337.0,0.07,6.3,10.4,"10:35:04",1
"18/03/20","10:50",0.0,9.3,82.0,1012.6,336.1,3.0,5.6,7.1,0.10,6.4,10.2,"10:46:24",1
"18/03/20","11:00",0.0,9.0,82.4,1012.6,333.6,3.5,8.8,335.8,0.09,6.2,10.3,"10:51:52",1
"18/03/20","11:10",0.0,8.8,82.8,1012.3,334.4,3.7,9.0,350.4,0.10,6.1,10.6,"11:04:08",1
"18/03/20","11:20",0.0,9.0,83.1,1012.6,325.9,4.1,7.5,332.7,0.11,6.3,10.4,"11:10:32",1
"18/03/20","11:30",0.0,9.1,82.1,1012.1,338.4,3.4,6.3,338.5,0.14,6.3,10.5,"11:22:48",1
"18/03/20","11:40",0.0,9.0,80.3,1012.6,344.8,4.2,7.4,330.2,0.10,5.8,10.4,"11:35:12",1
"18/03/20","11:50",0.0,8.7,81.6,1012.6,353.4,4.4,7.0,356.8,0.09,5.8,10.4,"11:41:44",1
"18/03/20","12:00",0.0,8.7,81.8,1012.6,350.3,4.5,8.5,344.4,0.14,5.8,10.6,"11:58:40",1
"18/03/20","12:10",0.0,8.8,81.4,1012.6,338.2,4.0,9.7,334.4,0.12,5.8,10.4,"12:09:52",1
"18/03/20","12:20",0.0,8.7,80.6,1012.8,345.9,3.9,7.8,340.6,0.10,5.6,10.5,"12:12:08",1
"18/03/20","12:30",0.0,8.5,80.9,1012.8,340.5,4.0,8.5,328.3,0.09,5.5,10.6,"12:24:00",1
"18/03/20","12:40",0.0,8.4,81.1,1013.0,343.6,4.0,9.3,342.7,0.08,5.4,10.6,"12:34:40",1
"18/03/20","12:50",0.0,8.2,81.6,1013.0,356.7,4.4,9.7,338.4,0.07,5.3,10.5,"12:42:24",1
"18/03/20","13:00",0.0,8.2,81.8,1012.6,344.7,3.5,7.7,357.0,0.06,5.3,10.5,"12:58:00",1
"18/03/20","13:10",0.0,8.2,81.6,1012.6,347.7,3.1,5.1,3.2,0.06,5.3,10.6,"13:07:12",1
"18/03/20","13:20",0.0,8.1,82.0,1012.6,341.9,3.6,7.4,326.6,0.05,5.3,10.4,"13:18:16",1
"18/03/20","13:30",0.0,8.1,82.0,1012.6,345.8,2.3,5.4,6.7,0.05,5.3,10.4,"13:23:20",1
"18/03/20","13:40",0.0,8.0,81.9,1012.8,340.2,2.6,5.8,357.9,0.05,5.1,10.3,"13:37:52",1
"18/03/20","13:50",0.0,7.7,82.9,1012.8,1.4,3.4,7.7,336.8,0.06,5.0,10.4,"13:48:08",1
"18/03/20","14:00",0.0,7.6,84.1,1012.8,358.4,2.7,5.7,340.5,0.06,5.1,10.3,"13:50:36",1
"18/03/20","14:10",0.0,7.6,84.0,1012.6,346.5,2.2,4.9,327.6,0.06,5.1,10.3,"14:01:30",1
"18/03/20","14:20",0.0,7.5,84.1,1012.8,339.8,5.4,33.9,111.8,0.05,5.0,10.3,"14:19:26",1
"18/03/20","14:30",0.0,7.3,84.4,1012.6,352.4,6.5,34.0,110.7,0.05,4.9,10.3,"14:26:06",1
"18/03/20","14:40",0.0,7.5,84.9,1012.6,338.5,1.8,2.6,322.7,0.05,5.2,10.3,"14:37:06",1
"18/03/20","14:50",0.0,7.5,84.9,1013.0,352.2,6.5,20.3,34.3,0.05,5.2,10.2,"14:43:02",1
"18/03/20","15:00",0.0,7.4,84.9,1012.8,359.4,6.0,19.7,39.8,0.05,5.1,10.1,"14:54:54",1
"18/03/20","15:10",0.0,7.3,84.6,1012.8,10.7,6.2,17.8,60.3,0.04,4.9,10.3,"15:08:24",1
"18/03/20","15:20",0.0,7.3,83.9,1013.3,6.8,1.7,3.3,356.3,0.03,4.8,10.1,"15:11:40",1
"18/03/20","15:30",0.2,7.2,84.2,1013.3,339.1,4.7,17.1,21.1,0.03,4.8,10.1,"15:24:58",1
"18/03/20","15:40",0.0,7.2,84.2,1013.0,320.1,1.0,1.3,320.0,0.02,4.8,10.0,"15:32:38",1
"18/03/20","15:50",0.0,7.1,84.4,1013.0,17.8,6.9,20.4,34.5,0.03,4.7,10.0,"15:43:58",1
"18/03/20","16:00",0.2,7.0,85.3,1012.8,330.2,2.7,4.4,339.9,0.04,4.7,9.9,"15:55:18",1
"18/03/20","16:10",0.0,6.9,85.8,1013.0,321.3,3.4,6.4,317.9,0.03,4.7,9.7,"16:04:28",1
"18/03/20","16:20",0.2,6.8,85.8,1012.6,328.7,3.2,5.2,296.4,0.02,4.6,9.8,"16:14:04",1
"18/03/20","16:30",0.0,6.9,86.1,1012.8,325.8,2.6,6.3,317.9,0.02,4.8,9.8,"16:20:52",1
"18/03/20","16:40",0.0,6.8,86.0,1012.6,314.7,3.0,4.1,302.4,0.02,4.7,9.8,"16:30:36",1
"18/03/20","16:50",0.0,6.7,86.2,1012.8,302.8,3.7,3.7,311.1,0.01,4.6,9.9,"16:42:18",1
"18/03/20","17:00",0.2,6.7,86.6,1012.8,322.1,4.0,4.5,321.7,0.01,4.7,9.9,"16:56:56",1
"18/03/20","17:10",0.0,6.6,87.0,1012.8,317.9,4.0,4.1,303.2,0.01,4.6,9.5,"17:06:26",1
"18/03/20","17:20",0.2,6.6,87.1,1012.8,316.3,3.1,3.6,323.5,0.00,4.7,9.7,"17:19:52",1
"18/03/20","17:30",0.0,6.5,86.9,1012.8,320.5,4.6,7.0,341.0,0.00,4.5,9.7,"17:29:28",1
"18/03/20","17:40",0.0,6.5,86.9,1013.0,318.3,3.5,5.0,327.7,0.00,4.5,9.7,"17:35:56",1
"18/03/20","17:50",0.0,6.5,87.0,1012.8,317.9,3.2,5.2,321.8,0.00,4.5,9.6,"17:46:30",1
"18/03/20","18:00",0.0,6.4,86.7,1012.8,319.1,3.2,4.3,331.9,0.00,4.4,9.4,"17:53:32",1
"18/03/20","18:10",0.0,6.4,86.2,1013.3,313.8,3.0,5.7,330.1,0.00,4.3,9.3,"18:05:38",1
"18/03/20","18:20",0.0,6.4,85.4,1013.0,304.2,1.3,4.0,307.5,0.00,4.2,9.5,"18:18:22",1
"18/03/20","18:30",0.0,6.4,85.4,1012.8,310.4,1.5,4.4,330.5,0.00,4.2,9.4,"18:20:54",1
"18/03/20","18:40",0.0,6.3,85.4,1012.8,295.9,1.7,3.7,297.2,0.00,4.1,9.4,"18:32:06",1
"18/03/20","18:50",0.0,6.3,85.4,1012.8,299.2,2.0,4.5,321.4,0.00,4.1,9.3,"18:47:04",1
"18/03/20","19:00",0.0,6.3,84.8,1012.8,320.1,2.5,7.1,321.5,0.00,4.0,9.5,"18:56:06",1
"18/03/20","19:10",0.0,6.3,84.6,1012.8,324.1,3.7,8.1,330.5,0.00,3.9,9.3,"19:03:12",1
"18/03/20","19:20",0.0,6.2,84.6,1012.8,314.5,2.6,5.5,330.1,0.00,3.8,9.3,"19:14:20",1
"18/03/20","19:30",0.0,6.3,84.1,1012.8,316.8,3.2,6.4,327.3,0.00,3.9,9.2,"19:26:52",1
"18/03/20","19:40",0.0,6.2,84.1,1013.3,314.6,3.0,4.7,321.3,0.00,3.8,9.1,"19:36:50",1
"18/03/20","19:50",0.0,6.2,83.8,1013.3,329.6,2.3,4.4,303.4,0.00,3.7,9.4,"19:45:30",1
"18/03/20","20:00",0.0,6.2,83.3,1013.0,323.9,3.5,5.9,310.0,0.00,3.6,9.4,"19:51:16",1
"18/03/20","20:10",0.0,6.1,83.8,1013.0,319.4,2.2,5.0,322.3,0.00,3.6,9.3,"20:02:38",1
"18/03/20","20:20",0.0,6.1,83.4,1013.0,310.1,2.5,4.7,316.9,0.00,3.5,9.3,"20:10:58",1
"18/03/20","20:30",0.0,6.2,83.1,1013.3,322.0,2.1,6.2,339.2,0.00,3.6,9.2,"20:28:32",1
"18/03/20","20:40",0.0,6.2,82.3,1013.3,334.6,3.1,7.0,337.1,0.00,3.5,9.1,"20:30:16",1
"18/03/20","20:50",0.0,6.1,82.5,1012.8,318.4,3.0,4.8,330.2,0.00,3.4,9.0,"20:49:04",1
"18/03/20","21:00",0.0,6.1,82.1,1012.8,316.6,3.2,4.9,322.4,0.00,3.3,9.2,"20:50:18",1
"18/03/20","21:10",0.0,6.1,81.7,1013.0,314.8,3.5,5.1,313.5,0.00,3.3,9.2,"21:03:44",1
"18/03/20","21:20",0.0,6.1,81.9,1012.8,310.0,2.7,4.8,309.9,0.00,3.3,9.2,"21:10:48",1
"18/03/20","21:30",0.0,6.1,82.0,1013.0,312.8,3.1,4.3,323.1,0.00,3.3,9.0,"21:21:28",1
"18/03/20","21:40",0.0,6.2,81.6,1013.3,319.9,4.2,6.3,322.0,0.00,3.3,8.9,"21:37:12",1
"18/03/20","21:50",0.0,6.2,81.4,1013.0,321.0,4.4,6.8,333.4,0.00,3.3,9.1,"21:49:22",1
"18/03/20","22:00",0.0,6.1,81.4,1012.6,320.4,4.1,6.2,327.6,0.00,3.2,9.0,"21:57:28",1
"18/03/20","22:10",0.0,6.1,81.2,1013.0,317.6,4.2,7.5,320.2,0.00,3.2,9.2,"22:01:28",1
"18/03/20","22:20",0.0,6.1,81.2,1013.0,321.1,3.5,5.7,320.0,0.00,3.2,8.9,"22:18:32",1
"18/03/20","22:30",0.0,6.0,81.7,1012.6,320.8,3.4,6.5,335.3,0.00,3.2,8.9,"22:23:52",1
"18/03/20","22:40",0.0,5.9,83.0,1012.3,310.6,3.1,4.9,334.0,0.00,3.3,9.1,"22:30:08",1
"18/03/20","22:50",0.2,5.7,84.6,1012.1,0.0,0.0,0.0,0.0,0.00,3.4,9.1,"22:40:00",1
"18/03/20","23:00",0.0,5.7,85.1,1012.1,318.7,4.6,4.8,325.2,0.00,3.4,9.0,"22:51:34",1
"18/03/20","23:10",0.0,5.6,85.9,1012.1,311.3,4.1,4.5,319.0,0.00,3.5,8.7,"23:03:50",1
"18/03/20","23:20",0.2,5.6,86.6,1012.3,318.0,1.8,2.7,311.0,0.00,3.6,8.9,"23:17:54",1
"18/03/20","23:30",0.0,5.4,88.0,1011.9,317.3,2.5,3.6,314.1,0.00,3.6,8.7,"23:23:40",1
"18/03/20","23:40",0.0,5.5,88.5,1012.1,311.8,1.8,4.2,32.6,0.00,3.8,8.8,"23:33:54",1
"18/03/20","23:50",0.2,5.3,89.1,1012.1,324.9,1.5,1.9,292.9,0.00,3.7,8.9,"23:49:00",1
"18/03/20","24:00",0.2,5.3,89.7,1012.3,308.2,1.6,3.3,317.7,0.00,3.8,8.6,"23:59:56",1
