�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"21/09/05","00:10",0.0,21.4,94.0,1009.5,310.6,1.3,2.8,330.5,0.00,20.4,24.7,"00:06:32",1
"21/09/05","00:20",0.0,21.4,93.9,1009.3,312.0,2.0,2.8,338.6,0.00,20.4,25.0,"00:16:48",1
"21/09/05","00:30",0.0,21.4,93.6,1009.3,318.0,2.2,4.0,320.0,0.00,20.4,24.8,"00:27:52",1
"21/09/05","00:40",0.0,21.5,93.5,1009.7,330.6,2.6,5.5,334.2,0.00,20.4,24.7,"00:35:28",1
"21/09/05","00:50",0.0,21.5,93.3,1009.7,347.4,1.3,2.5,341.6,0.00,20.4,24.5,"00:41:12",1
"21/09/05","01:00",0.0,21.4,93.2,1009.5,333.5,1.3,2.4,329.1,0.00,20.3,24.8,"00:56:16",1
"21/09/05","01:10",0.0,21.4,93.2,1009.3,334.1,1.6,2.9,329.7,0.00,20.3,24.8,"01:03:36",1
"21/09/05","01:20",0.0,21.4,93.0,1009.5,308.4,1.1,1.6,326.7,0.00,20.3,24.6,"01:13:04",1
"21/09/05","01:30",0.0,21.4,92.9,1009.5,319.5,1.6,2.4,329.2,0.00,20.2,24.7,"01:22:56",1
"21/09/05","01:40",0.0,21.4,92.8,1009.5,314.8,1.6,2.9,336.1,0.00,20.2,24.9,"01:35:44",1
"21/09/05","01:50",0.0,21.3,92.8,1009.5,296.4,1.0,2.1,334.3,0.00,20.1,24.7,"01:47:36",1
"21/09/05","02:00",0.0,21.2,92.7,1009.3,300.3,1.1,1.7,325.8,0.00,20.0,24.6,"01:57:36",1
"21/09/05","02:10",0.0,21.3,92.6,1009.5,330.2,2.2,4.9,343.1,0.00,20.1,24.5,"02:07:36",1
"21/09/05","02:20",0.0,21.3,92.4,1009.5,328.6,1.8,3.4,339.4,0.00,20.1,24.4,"02:12:08",1
"21/09/05","02:30",0.0,21.3,92.2,1009.5,322.1,1.8,2.9,328.5,0.00,20.0,24.5,"02:28:56",1
"21/09/05","02:40",0.0,21.3,92.1,1009.5,330.9,1.6,3.2,320.1,0.00,20.0,24.7,"02:31:36",1
"21/09/05","02:50",0.0,21.1,92.1,1009.7,299.3,0.8,2.0,333.5,0.00,19.8,24.6,"02:41:36",1
"21/09/05","03:00",0.0,21.0,92.1,1010.0,321.5,1.1,2.1,331.9,0.00,19.7,24.5,"02:56:00",1
"21/09/05","03:10",0.0,21.1,92.2,1009.7,322.4,1.6,3.4,338.7,0.00,19.8,24.4,"03:07:52",1
"21/09/05","03:20",0.0,21.2,92.1,1009.7,315.1,2.0,4.2,339.8,0.00,19.9,24.5,"03:12:32",1
"21/09/05","03:30",0.0,21.2,92.1,1010.0,317.3,1.6,2.7,345.3,0.00,19.9,24.5,"03:29:36",1
"21/09/05","03:40",0.0,21.2,92.1,1010.0,330.0,2.1,3.5,331.6,0.00,19.9,24.5,"03:37:04",1
"21/09/05","03:50",0.0,21.3,92.0,1010.2,323.2,2.5,4.2,319.3,0.00,20.0,24.4,"03:42:08",1
"21/09/05","04:00",0.0,21.2,92.0,1009.7,328.6,1.6,2.7,306.5,0.00,19.9,24.6,"03:52:40",1
"21/09/05","04:10",0.0,21.0,92.0,1009.7,310.5,1.0,2.2,303.1,0.00,19.7,24.4,"04:08:24",1
"21/09/05","04:20",0.0,20.9,92.2,1009.7,301.4,1.5,1.8,328.0,0.00,19.6,24.5,"04:11:36",1
"21/09/05","04:30",0.0,20.8,92.3,1010.2,297.4,1.0,1.8,330.7,0.00,19.5,24.3,"04:21:52",1
"21/09/05","04:40",0.0,20.8,92.4,1010.4,340.8,0.6,1.3,326.6,0.00,19.6,24.4,"04:39:52",1
"21/09/05","04:50",0.0,20.5,92.5,1009.7,326.6,1.5,2.0,332.5,0.00,19.3,24.4,"04:43:44",1
"21/09/05","05:00",0.0,20.5,92.8,1010.2,321.0,1.5,2.1,338.4,0.00,19.3,24.2,"04:50:24",1
"21/09/05","05:10",0.0,20.3,92.8,1010.7,299.3,0.7,1.3,272.7,0.00,19.1,24.4,"05:00:48",1
"21/09/05","05:20",0.0,20.3,93.1,1010.2,332.9,1.0,2.4,340.5,0.00,19.2,24.4,"05:19:44",1
"21/09/05","05:30",0.0,20.5,93.2,1010.0,330.4,1.8,2.7,333.0,0.00,19.4,24.5,"05:26:32",1
"21/09/05","05:40",0.0,20.6,93.4,1010.0,331.8,1.6,3.3,339.8,0.00,19.5,24.3,"05:34:00",1
"21/09/05","05:50",0.0,20.6,93.5,1010.2,335.7,1.5,2.5,341.0,0.00,19.6,24.5,"05:49:04",1
"21/09/05","06:00",0.0,20.6,93.6,1010.0,317.4,2.1,3.2,337.0,0.00,19.6,24.1,"05:59:52",1
"21/09/05","06:10",0.0,20.7,93.8,1010.2,322.3,2.2,3.6,318.3,0.00,19.7,24.0,"06:09:12",1
"21/09/05","06:20",0.0,20.8,93.8,1010.4,328.8,2.0,3.4,337.1,0.00,19.8,24.2,"06:18:08",1
"21/09/05","06:30",0.0,20.9,93.8,1010.4,331.1,1.6,4.1,338.6,0.00,19.9,24.2,"06:21:20",1
"21/09/05","06:40",0.0,21.0,93.8,1010.9,324.4,1.8,2.6,319.1,0.01,20.0,24.2,"06:35:12",1
"21/09/05","06:50",0.0,21.2,93.8,1010.9,326.5,1.5,2.4,338.8,0.02,20.2,24.3,"06:44:24",1
"21/09/05","07:00",0.0,21.5,93.7,1010.9,332.3,1.6,2.7,335.4,0.04,20.5,24.3,"06:55:20",1
"21/09/05","07:10",0.0,21.7,93.4,1010.9,332.0,1.7,3.2,336.0,0.05,20.6,24.2,"07:09:52",1
"21/09/05","07:20",0.0,21.7,93.2,1010.9,324.7,1.7,2.7,337.7,0.04,20.6,24.2,"07:10:32",1
"21/09/05","07:30",0.0,22.2,93.0,1010.7,322.5,1.0,2.2,335.3,0.07,21.1,24.1,"07:22:32",1
"21/09/05","07:40",0.0,23.3,92.3,1010.4,299.7,0.6,1.7,345.1,0.12,22.0,24.2,"07:30:40",1
"21/09/05","07:50",0.0,23.8,91.1,1010.7,278.7,0.6,1.3,54.1,0.16,22.3,24.2,"07:49:44",1
"21/09/05","08:00",0.0,24.6,89.6,1010.7,22.0,0.7,2.2,2.3,0.21,22.8,24.2,"07:57:04",1
"21/09/05","08:10",0.0,25.5,86.4,1010.0,42.5,0.6,1.4,101.7,0.25,23.1,24.4,"08:03:12",1
"21/09/05","08:20",0.0,25.8,82.7,1010.2,211.3,0.8,1.9,223.7,0.29,22.7,24.3,"08:15:04",1
"21/09/05","08:30",0.0,26.2,79.8,1009.7,161.6,1.2,2.6,143.0,0.30,22.5,24.2,"08:23:44",1
"21/09/05","08:40",0.0,26.9,76.9,1009.3,116.5,0.6,1.7,107.7,0.31,22.5,24.1,"08:30:32",1
"21/09/05","08:50",0.0,27.3,73.8,1009.7,104.3,1.0,2.4,41.9,0.31,22.3,24.4,"08:49:28",1
"21/09/05","09:00",0.0,27.5,72.4,1010.0,143.6,0.8,1.9,55.4,0.34,22.1,24.2,"08:50:16",1
"21/09/05","09:10",0.0,27.7,71.9,1009.7,183.6,1.1,2.1,349.0,0.37,22.2,24.2,"09:09:12",1
"21/09/05","09:20",0.0,27.8,69.7,1010.0,5.0,1.0,2.5,334.1,0.40,21.8,24.2,"09:11:44",1
"21/09/05","09:30",0.0,28.9,68.7,1010.7,124.6,0.6,1.6,30.3,0.45,22.6,24.5,"09:25:44",1
"21/09/05","09:40",0.0,28.8,68.4,1010.7,154.1,1.3,2.4,200.0,0.48,22.4,24.6,"09:35:44",1
"21/09/05","09:50",0.0,27.8,68.9,1010.9,190.9,1.8,4.1,200.5,0.44,21.6,24.7,"09:45:36",1
"21/09/05","10:00",0.0,27.4,70.5,1010.2,195.6,1.8,3.5,188.4,0.30,21.6,24.5,"09:57:20",1
"21/09/05","10:10",0.0,28.0,71.4,1010.0,180.8,1.8,4.2,226.5,0.46,22.4,24.7,"10:07:44",1
"21/09/05","10:20",0.0,28.6,69.4,1010.4,174.6,1.6,3.3,194.6,0.54,22.5,24.9,"10:15:04",1
"21/09/05","10:30",0.0,28.2,66.4,1010.4,199.7,2.0,4.0,202.4,0.37,21.4,24.7,"10:25:04",1
"21/09/05","10:40",0.0,28.5,67.8,1010.2,177.0,1.3,3.6,224.6,0.45,22.0,24.9,"10:30:40",1
"21/09/05","10:50",0.0,28.7,66.7,1010.2,173.1,1.5,4.5,224.4,0.42,21.9,24.6,"10:47:12",1
"21/09/05","11:00",0.0,29.0,65.9,1010.0,201.5,1.5,3.6,222.4,0.55,22.0,25.0,"10:56:48",1
"21/09/05","11:10",0.0,29.5,62.9,1010.4,231.9,1.0,2.5,190.7,0.57,21.7,24.9,"11:00:16",1
"21/09/05","11:20",0.0,29.8,62.1,1010.4,5.5,1.1,3.1,352.4,0.56,21.8,24.9,"11:18:48",1
"21/09/05","11:30",0.0,29.3,61.1,1010.2,7.9,1.2,2.6,2.5,0.40,21.1,24.8,"11:24:16",1
"21/09/05","11:40",0.0,30.1,61.0,1010.2,102.3,0.7,1.6,318.6,0.53,21.8,25.1,"11:30:24",1
"21/09/05","11:50",0.0,29.6,60.5,1010.4,342.6,1.1,3.5,205.5,0.31,21.2,25.2,"11:49:12",1
"21/09/05","12:00",0.0,29.4,61.6,1009.7,204.2,2.0,4.3,211.1,0.51,21.3,25.3,"11:52:16",1
"21/09/05","12:10",0.0,30.2,60.7,1010.2,195.0,1.7,5.0,141.6,0.61,21.8,25.2,"12:06:08",1
"21/09/05","12:20",0.0,30.4,60.5,1010.2,193.4,1.2,2.4,175.1,0.53,21.9,25.5,"12:11:52",1
"21/09/05","12:30",0.0,29.8,59.5,1010.0,206.5,1.0,3.2,224.0,0.23,21.1,25.5,"12:21:04",1
"21/09/05","12:40",0.0,30.2,55.6,1010.0,232.5,1.3,3.5,242.5,0.58,20.4,25.5,"12:38:56",1
"21/09/05","12:50",0.0,30.7,53.0,1010.2,226.7,2.0,4.2,213.4,0.60,20.1,25.6,"12:48:48",1
"21/09/05","13:00",0.0,31.1,51.5,1009.7,233.1,1.3,2.9,221.2,0.59,20.0,25.6,"12:50:16",1
"21/09/05","13:10",0.0,31.5,51.9,1010.0,210.0,1.5,3.5,212.3,0.57,20.5,25.6,"13:07:44",1
"21/09/05","13:20",0.0,31.1,52.2,1010.0,233.7,1.1,2.1,237.8,0.36,20.2,25.8,"13:10:08",1
"21/09/05","13:30",0.0,31.1,54.3,1009.5,191.3,1.3,2.9,210.7,0.46,20.8,25.9,"13:25:04",1
"21/09/05","13:40",0.0,31.3,52.0,1010.0,341.1,1.2,3.4,331.4,0.43,20.3,25.8,"13:36:56",1
"21/09/05","13:50",0.0,30.4,55.2,1009.3,259.0,0.8,1.9,1.4,0.14,20.4,26.1,"13:40:40",1
"21/09/05","14:00",0.0,30.3,55.5,1009.5,245.4,1.2,3.5,191.9,0.20,20.4,26.1,"13:59:12",1
"21/09/05","14:10",0.0,30.2,55.9,1009.3,230.6,1.6,3.4,234.1,0.27,20.5,26.2,"14:02:48",1
"21/09/05","14:20",0.0,30.4,56.7,1009.0,205.6,2.0,4.0,207.6,0.31,20.9,26.1,"14:11:52",1
"21/09/05","14:30",0.0,30.6,53.9,1009.0,251.4,1.7,3.7,223.4,0.34,20.2,26.1,"14:28:48",1
"21/09/05","14:40",0.0,30.4,55.0,1009.0,273.6,1.3,3.2,273.9,0.27,20.4,26.1,"14:30:48",1
"21/09/05","14:50",0.0,30.3,55.9,1009.0,268.5,1.2,3.4,225.3,0.25,20.6,26.2,"14:42:16",1
"21/09/05","15:00",0.0,30.4,56.0,1008.8,260.7,1.2,3.5,226.1,0.26,20.7,26.2,"14:50:48",1
"21/09/05","15:10",0.0,30.5,55.6,1008.8,274.6,1.0,3.5,231.4,0.23,20.7,26.1,"15:00:32",1
"21/09/05","15:20",0.0,30.4,55.9,1008.8,277.1,0.8,2.1,233.4,0.21,20.6,26.2,"15:13:52",1
"21/09/05","15:30",0.0,30.4,55.6,1008.6,304.0,1.2,2.8,338.0,0.24,20.6,26.3,"15:25:52",1
"21/09/05","15:40",0.0,30.3,56.5,1008.6,311.9,1.1,2.9,340.8,0.21,20.7,26.3,"15:37:04",1
"21/09/05","15:50",0.0,30.1,55.9,1008.8,297.8,0.8,2.0,312.3,0.18,20.4,26.2,"15:43:36",1
"21/09/05","16:00",0.0,29.9,54.9,1008.6,318.5,1.0,2.9,340.6,0.15,19.9,26.4,"15:58:48",1
"21/09/05","16:10",0.0,29.7,56.8,1008.8,320.8,1.0,2.2,321.0,0.14,20.3,26.4,"16:05:20",1
"21/09/05","16:20",0.0,29.9,56.8,1008.6,329.1,0.7,1.8,338.4,0.15,20.4,26.2,"16:19:04",1
"21/09/05","16:30",0.0,29.8,57.5,1008.6,327.2,1.1,2.5,353.9,0.14,20.5,26.2,"16:29:36",1
"21/09/05","16:40",0.0,29.8,56.0,1008.8,338.4,1.6,3.2,331.8,0.18,20.1,26.5,"16:37:12",1
"21/09/05","16:50",0.0,30.1,55.1,1008.3,342.5,1.5,3.2,344.9,0.16,20.1,26.2,"16:41:12",1
"21/09/05","17:00",0.0,30.0,54.0,1008.6,352.4,1.2,2.8,329.1,0.10,19.7,26.4,"16:56:08",1
"21/09/05","17:10",0.0,29.4,57.9,1008.3,335.7,1.3,2.5,349.1,0.08,20.3,26.5,"17:05:12",1
"21/09/05","17:20",0.0,29.0,56.7,1007.8,327.3,1.2,2.5,333.1,0.04,19.6,26.4,"17:18:00",1
"21/09/05","17:30",0.0,28.4,57.7,1007.6,327.6,1.5,3.3,341.4,0.04,19.3,26.4,"17:20:16",1
"21/09/05","17:40",0.0,28.1,58.8,1007.4,327.0,1.5,2.6,319.1,0.03,19.3,26.3,"17:35:28",1
"21/09/05","17:50",0.0,27.6,61.4,1007.4,310.2,1.0,2.0,330.0,0.01,19.5,26.5,"17:44:32",1
"21/09/05","18:00",0.0,27.2,65.7,1007.4,320.8,1.6,3.2,329.5,0.00,20.3,26.2,"17:50:02",1
"21/09/05","18:10",0.0,26.7,68.4,1007.6,340.9,2.1,4.2,344.3,0.00,20.4,26.5,"18:03:28",1
"21/09/05","18:20",0.0,26.1,70.6,1008.1,340.7,2.2,4.8,331.3,0.00,20.4,26.3,"18:15:20",1
"21/09/05","18:30",0.0,25.6,72.9,1008.6,346.6,1.6,4.5,15.9,0.00,20.4,26.4,"18:26:24",1
"21/09/05","18:40",0.0,25.4,74.3,1008.8,340.1,1.1,2.8,344.9,0.00,20.5,26.5,"18:30:40",1
"21/09/05","18:50",0.0,25.0,75.5,1008.8,330.5,1.1,2.2,318.9,0.00,20.4,26.5,"18:44:48",1
"21/09/05","19:00",0.0,24.8,76.7,1009.0,329.7,1.3,3.7,302.3,0.00,20.5,26.2,"18:59:28",1
"21/09/05","19:10",0.0,24.8,76.9,1009.0,342.4,2.2,5.0,355.4,0.00,20.5,26.3,"19:05:52",1
"21/09/05","19:20",0.0,24.9,76.1,1009.3,334.1,2.6,6.7,354.6,0.00,20.4,26.4,"19:11:52",1
"21/09/05","19:30",0.0,25.0,75.2,1009.7,329.0,2.8,4.7,339.2,0.00,20.3,26.2,"19:20:40",1
"21/09/05","19:40",0.0,24.9,75.0,1010.0,330.1,2.6,5.5,329.8,0.00,20.2,26.2,"19:36:40",1
"21/09/05","19:50",0.0,24.8,75.2,1010.2,329.4,2.2,4.2,333.1,0.00,20.2,26.2,"19:44:32",1
"21/09/05","20:00",0.0,24.6,75.6,1010.2,341.2,2.1,4.4,348.1,0.00,20.0,26.1,"19:58:48",1
"21/09/05","20:10",0.0,24.4,76.1,1010.4,345.1,1.5,3.9,344.7,0.00,20.0,26.2,"20:07:12",1
"21/09/05","20:20",0.0,24.3,76.7,1010.4,338.7,1.1,3.4,345.3,0.00,20.0,25.9,"20:19:44",1
"21/09/05","20:30",0.0,24.2,77.1,1010.7,347.3,1.2,2.5,331.0,0.00,20.0,26.1,"20:27:28",1
"21/09/05","20:40",0.0,24.2,77.5,1010.9,358.8,1.2,3.1,351.0,0.00,20.1,25.9,"20:38:48",1
"21/09/05","20:50",0.0,24.0,78.4,1011.2,340.2,1.2,2.7,336.4,0.00,20.1,26.0,"20:40:56",1
"21/09/05","21:00",0.0,23.5,79.5,1010.4,314.3,0.8,2.1,316.6,0.00,19.8,26.0,"20:50:48",1
"21/09/05","21:10",0.0,23.4,80.5,1010.7,197.6,0.5,1.1,211.7,0.00,19.9,25.8,"21:02:48",1
"21/09/05","21:20",0.0,23.2,81.4,1010.9,310.9,1.0,1.4,321.2,0.00,19.9,26.0,"21:14:40",1
"21/09/05","21:30",0.0,23.1,82.7,1010.9,316.9,1.7,2.7,326.2,0.00,20.0,25.9,"21:25:52",1
"21/09/05","21:40",0.0,23.1,83.5,1010.9,330.3,1.7,2.8,339.3,0.00,20.2,25.7,"21:33:44",1
"21/09/05","21:50",0.0,22.9,83.9,1010.9,301.7,1.5,2.5,323.6,0.00,20.1,25.7,"21:41:12",1
"21/09/05","22:00",0.0,22.9,84.3,1010.7,309.7,1.6,2.5,334.5,0.00,20.2,25.8,"21:55:20",1
"21/09/05","22:10",0.0,23.0,84.2,1010.9,325.0,2.1,3.1,320.5,0.00,20.2,25.9,"22:06:24",1
"21/09/05","22:20",0.0,23.0,84.1,1011.2,324.8,2.1,3.4,332.4,0.00,20.2,25.8,"22:11:52",1
"21/09/05","22:30",0.0,22.8,84.5,1010.9,318.4,1.5,2.9,336.3,0.00,20.1,25.7,"22:28:16",1
"21/09/05","22:40",0.0,22.7,84.7,1011.4,291.3,0.8,1.7,317.8,0.00,20.0,25.7,"22:30:08",1
"21/09/05","22:50",0.0,22.5,85.1,1011.2,319.1,0.8,2.1,335.6,0.00,19.9,25.7,"22:49:04",1
"21/09/05","23:00",0.0,22.4,85.5,1011.2,334.3,0.8,1.7,340.1,0.00,19.9,25.6,"22:59:44",1
"21/09/05","23:10",0.0,22.3,86.0,1011.4,318.0,1.1,2.4,334.6,0.00,19.9,25.5,"23:08:16",1
"21/09/05","23:20",0.0,22.4,86.4,1011.6,319.9,2.0,3.7,336.9,0.00,20.1,25.4,"23:17:36",1
"21/09/05","23:30",0.0,22.5,86.3,1011.9,331.8,1.7,3.4,324.7,0.00,20.1,25.5,"23:21:52",1
"21/09/05","23:40",0.0,22.5,86.2,1011.6,328.3,2.1,4.0,343.2,0.00,20.1,25.6,"23:35:36",1
"21/09/05","23:50",0.0,22.5,86.1,1011.9,332.8,2.2,4.3,326.4,0.00,20.1,25.5,"23:42:00",1
"21/09/05","24:00",0.0,22.5,86.0,1010.9,313.6,1.8,3.2,314.4,0.00,20.1,25.5,"23:53:52",1
