�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"19/12/03","00:10",0.0,9.6,74.8,1010.2,246.7,1.5,3.9,301.6,0.00,5.4,11.0,"00:00:08",1
"19/12/03","00:20",0.0,9.6,75.5,1010.4,270.7,2.2,4.5,255.4,0.00,5.5,11.0,"00:14:50",1
"19/12/03","00:30",0.0,9.4,75.8,1010.0,299.9,1.7,4.0,326.7,0.00,5.4,11.2,"00:23:28",1
"19/12/03","00:40",0.0,9.2,76.1,1010.2,299.3,2.8,6.6,325.2,0.00,5.3,11.0,"00:38:40",1
"19/12/03","00:50",0.0,9.1,76.2,1010.2,298.4,1.7,3.2,283.2,0.00,5.2,11.0,"00:42:24",1
"19/12/03","01:00",0.0,8.8,76.7,1010.0,285.7,2.2,5.1,281.6,0.00,5.0,10.9,"00:59:28",1
"19/12/03","01:10",0.0,8.6,77.2,1010.2,292.8,2.1,3.7,321.2,0.00,4.9,11.0,"01:03:28",1
"19/12/03","01:20",0.0,8.3,77.8,1010.0,288.9,2.2,5.6,245.3,0.00,4.7,11.0,"01:19:46",1
"19/12/03","01:30",0.2,8.3,77.7,1010.2,284.0,2.2,4.8,323.3,0.00,4.7,11.0,"01:20:40",1
"19/12/03","01:40",0.0,8.2,77.9,1010.4,280.0,2.1,3.9,250.4,0.00,4.6,10.9,"01:30:16",1
"19/12/03","01:50",0.0,8.0,78.2,1010.2,280.1,2.0,3.1,250.9,0.00,4.5,10.8,"01:42:40",1
"19/12/03","02:00",0.0,7.8,78.6,1010.2,282.2,2.0,3.4,270.6,0.00,4.4,10.7,"01:52:08",1
"19/12/03","02:10",0.0,7.8,78.8,1010.4,278.5,2.3,5.2,319.3,0.00,4.4,10.9,"02:06:48",1
"19/12/03","02:20",0.0,7.5,78.7,1010.2,307.9,1.7,3.3,337.6,0.00,4.1,10.8,"02:19:36",1
"19/12/03","02:30",0.0,7.6,78.3,1010.2,296.3,2.3,5.7,6.5,0.00,4.1,10.8,"02:28:56",1
"19/12/03","02:40",0.0,7.7,77.0,1010.2,259.1,1.3,3.2,338.3,0.00,4.0,10.6,"02:30:32",1
"19/12/03","02:50",0.0,7.5,77.0,1010.4,262.1,1.7,4.1,259.5,0.00,3.8,10.7,"02:43:58",1
"19/12/03","03:00",0.0,7.5,75.6,1010.4,284.5,2.0,3.2,320.4,0.00,3.5,10.5,"02:57:44",1
"19/12/03","03:10",0.0,7.5,74.4,1010.2,272.0,1.5,3.7,316.4,0.00,3.3,10.6,"03:02:32",1
"19/12/03","03:20",0.0,7.2,72.8,1010.7,297.4,1.2,3.2,325.4,0.00,2.7,10.7,"03:13:52",1
"19/12/03","03:30",0.0,6.5,74.1,1010.4,319.7,1.6,3.3,0.4,0.00,2.3,10.3,"03:24:32",1
"19/12/03","03:40",0.0,6.0,75.7,1010.7,310.3,2.1,3.3,313.1,0.00,2.1,10.4,"03:33:20",1
"19/12/03","03:50",0.0,7.2,74.0,1010.9,304.9,2.5,4.8,335.5,0.00,2.9,10.4,"03:44:08",1
"19/12/03","04:00",0.0,8.0,71.4,1010.9,276.4,2.2,4.0,245.8,0.00,3.2,10.4,"03:57:36",1
"19/12/03","04:10",0.0,8.1,70.5,1010.7,271.5,2.2,4.0,259.9,0.00,3.1,10.3,"04:01:28",1
"19/12/03","04:20",0.0,7.8,71.3,1010.9,278.7,1.8,2.7,315.6,0.00,3.0,10.4,"04:12:32",1
"19/12/03","04:30",0.0,7.5,72.9,1010.7,296.5,1.8,4.0,313.1,0.00,3.0,10.1,"04:26:56",1
"19/12/03","04:40",0.0,7.5,74.5,1010.9,326.2,1.5,2.8,296.1,0.00,3.3,10.3,"04:33:28",1
"19/12/03","04:50",0.0,6.8,75.5,1010.9,288.7,1.0,2.4,312.7,0.00,2.8,10.2,"04:43:04",1
"19/12/03","05:00",0.0,6.5,76.9,1010.9,298.8,1.0,1.8,319.3,0.00,2.8,10.3,"04:52:56",1
"19/12/03","05:10",0.0,6.6,78.4,1010.9,276.4,1.1,2.1,216.3,0.00,3.2,10.4,"05:02:24",1
"19/12/03","05:20",0.0,6.8,79.5,1010.9,279.4,1.5,2.5,323.9,0.00,3.5,10.2,"05:13:44",1
"19/12/03","05:30",0.0,6.6,80.1,1011.6,304.9,1.8,3.5,325.8,0.00,3.5,10.1,"05:21:28",1
"19/12/03","05:40",0.0,6.4,81.6,1011.2,278.6,1.6,2.7,241.6,0.00,3.5,10.2,"05:38:32",1
"19/12/03","05:50",0.0,6.7,81.9,1011.6,300.5,1.7,3.3,306.1,0.00,3.9,10.2,"05:43:12",1
"19/12/03","06:00",0.0,6.2,82.4,1011.6,307.1,1.3,2.4,330.5,0.00,3.5,10.2,"05:59:04",1
"19/12/03","06:10",0.0,5.6,83.3,1011.6,314.8,1.5,2.0,318.2,0.00,3.0,10.0,"06:06:52",1
"19/12/03","06:20",0.0,4.9,84.1,1011.9,310.2,1.2,2.2,302.5,0.00,2.5,10.1,"06:12:24",1
"19/12/03","06:30",0.0,4.5,85.0,1012.1,312.1,1.3,2.0,323.0,0.00,2.2,10.0,"06:24:36",1
"19/12/03","06:40",0.0,4.2,86.0,1011.6,319.5,1.3,2.1,325.0,0.00,2.1,10.0,"06:37:18",1
"19/12/03","06:50",0.0,4.3,87.0,1011.6,319.2,1.5,2.1,325.1,0.00,2.4,9.8,"06:44:58",1
"19/12/03","07:00",0.0,4.2,87.4,1011.9,305.2,1.3,2.0,321.6,0.00,2.3,9.8,"06:51:20",1
"19/12/03","07:10",0.0,4.0,88.2,1012.1,299.7,0.8,1.8,330.4,0.00,2.3,9.9,"07:06:28",1
"19/12/03","07:20",0.0,3.8,88.8,1011.9,305.7,1.5,2.0,335.2,0.00,2.2,10.0,"07:18:48",1
"19/12/03","07:30",0.0,3.7,89.3,1012.6,299.6,1.1,2.1,342.4,0.00,2.1,9.7,"07:21:04",1
"19/12/03","07:40",0.0,3.5,89.9,1012.8,317.9,1.6,2.1,328.9,0.00,2.0,9.7,"07:35:04",1
"19/12/03","07:50",0.0,3.5,90.4,1012.8,302.6,1.1,1.8,325.6,0.00,2.1,9.8,"07:40:52",1
"19/12/03","08:00",0.0,3.6,90.7,1012.8,286.9,1.2,1.8,317.7,0.00,2.3,9.7,"07:58:46",1
"19/12/03","08:10",0.0,4.4,91.2,1012.8,303.0,0.6,1.6,318.9,0.00,3.1,9.7,"08:07:52",1
"19/12/03","08:20",0.0,5.0,91.4,1012.8,233.5,0.6,1.4,267.1,0.01,3.8,9.5,"08:12:40",1
"19/12/03","08:30",0.0,5.8,91.7,1013.3,282.8,0.7,2.0,318.9,0.02,4.6,9.8,"08:27:52",1
"19/12/03","08:40",0.0,6.6,91.9,1013.5,302.5,0.7,1.9,313.9,0.05,5.4,9.7,"08:32:48",1
"19/12/03","08:50",0.0,7.4,91.6,1014.0,260.2,0.8,1.3,293.4,0.08,6.2,9.6,"08:42:00",1
"19/12/03","09:00",0.0,7.8,91.2,1014.2,293.7,1.3,3.3,300.5,0.07,6.5,9.6,"08:50:02",1
"19/12/03","09:10",0.0,7.6,90.5,1014.2,285.9,2.1,3.3,301.3,0.04,6.2,9.6,"09:07:44",1
"19/12/03","09:20",0.0,7.9,89.7,1014.5,287.9,1.8,3.3,303.9,0.06,6.4,9.9,"09:14:16",1
"19/12/03","09:30",0.0,8.1,87.8,1015.2,290.8,2.5,4.4,333.8,0.07,6.2,9.8,"09:26:16",1
"19/12/03","09:40",0.0,8.2,85.3,1015.4,293.1,2.6,5.2,328.8,0.06,5.9,10.0,"09:34:48",1
"19/12/03","09:50",0.0,8.6,82.4,1015.4,288.4,2.3,4.2,272.9,0.09,5.8,9.8,"09:43:52",1
"19/12/03","10:00",0.0,8.8,79.6,1015.6,286.1,2.3,3.6,302.5,0.10,5.5,10.0,"09:55:44",1
"19/12/03","10:10",0.0,9.4,77.9,1015.4,273.5,2.1,3.4,301.4,0.19,5.8,10.1,"10:07:52",1
"19/12/03","10:20",0.0,10.0,75.6,1015.6,276.2,2.0,3.5,348.4,0.27,5.9,10.2,"10:17:52",1
"19/12/03","10:30",0.0,9.8,73.4,1016.1,279.2,2.0,3.4,243.8,0.11,5.3,10.2,"10:25:36",1
"19/12/03","10:40",0.0,9.0,75.8,1015.9,312.5,3.0,6.4,352.0,0.16,5.0,10.4,"10:31:48",1
"19/12/03","10:50",0.0,9.4,77.0,1015.4,295.0,2.7,5.2,323.0,0.34,5.6,10.4,"10:46:48",1
"19/12/03","11:00",0.0,10.1,76.7,1015.2,292.3,2.1,4.3,333.5,0.36,6.2,10.6,"10:57:52",1
"19/12/03","11:10",0.0,10.9,75.7,1014.9,298.9,1.8,4.4,326.3,0.35,6.8,10.7,"11:01:12",1
"19/12/03","11:20",0.0,11.1,72.8,1014.5,288.4,2.5,4.2,264.7,0.40,6.4,11.0,"11:17:36",1
"19/12/03","11:30",0.0,11.4,70.7,1014.7,276.6,2.2,4.8,326.2,0.46,6.3,11.0,"11:28:56",1
"19/12/03","11:40",0.0,11.4,69.0,1014.7,279.0,3.0,5.5,229.8,0.46,6.0,11.2,"11:31:44",1
"19/12/03","11:50",0.0,10.7,68.3,1014.7,296.7,2.1,4.0,241.5,0.09,5.1,11.3,"11:43:52",1
"19/12/03","12:00",0.0,10.2,68.9,1014.5,317.0,1.7,4.0,292.5,0.04,4.8,11.5,"11:50:40",1
"19/12/03","12:10",0.0,10.5,70.0,1014.5,295.6,1.7,3.2,334.6,0.22,5.3,11.5,"12:02:08",1
"19/12/03","12:20",0.0,10.6,69.2,1014.7,312.9,2.0,5.8,353.7,0.15,5.2,11.7,"12:15:44",1
"19/12/03","12:30",0.0,9.9,69.6,1014.7,305.2,2.5,5.7,324.0,0.12,4.6,11.6,"12:23:28",1
"19/12/03","12:40",0.0,10.2,69.4,1014.7,304.9,1.8,3.7,347.3,0.23,4.9,11.6,"12:38:56",1
"19/12/03","12:50",0.0,10.9,67.7,1015.2,282.8,1.8,5.0,233.6,0.35,5.2,11.7,"12:48:40",1
"19/12/03","13:00",0.0,11.1,66.8,1014.7,303.4,2.7,5.0,321.5,0.30,5.2,11.8,"12:58:48",1
"19/12/03","13:10",0.0,9.6,69.2,1014.7,288.7,2.7,6.7,317.0,0.08,4.3,11.9,"13:07:20",1
"19/12/03","13:20",0.0,8.8,73.7,1014.5,283.5,2.6,5.0,241.1,0.12,4.4,11.8,"13:11:28",1
"19/12/03","13:30",0.0,9.1,75.8,1014.5,282.1,2.5,4.8,333.7,0.21,5.1,11.8,"13:24:00",1
"19/12/03","13:40",0.0,9.7,76.5,1014.5,265.0,2.3,3.6,243.6,0.31,5.8,12.0,"13:39:04",1
"19/12/03","13:50",0.0,11.2,75.1,1014.5,287.9,2.0,3.7,317.0,0.50,7.0,11.9,"13:48:08",1
"19/12/03","14:00",0.0,11.5,71.7,1014.9,305.0,2.0,3.7,342.3,0.27,6.6,12.2,"13:52:02",1
"19/12/03","14:10",0.0,11.9,67.3,1014.9,298.5,2.2,5.4,304.7,0.47,6.1,12.2,"14:03:44",1
"19/12/03","14:20",0.0,11.3,64.9,1014.9,317.5,2.3,4.0,326.9,0.20,5.0,12.5,"14:17:04",1
"19/12/03","14:30",0.0,11.0,64.9,1014.5,311.0,2.1,4.8,339.8,0.18,4.7,12.3,"14:29:20",1
"19/12/03","14:40",0.0,10.6,65.2,1014.7,287.6,2.3,7.5,233.1,0.16,4.4,12.5,"14:34:56",1
"19/12/03","14:50",0.0,10.4,66.3,1014.7,274.6,2.3,5.2,334.9,0.14,4.4,12.3,"14:44:56",1
"19/12/03","15:00",0.0,10.2,67.2,1014.7,272.2,2.1,3.9,251.8,0.12,4.4,12.4,"14:51:52",1
"19/12/03","15:10",0.0,10.2,67.4,1014.7,279.5,2.2,5.2,331.7,0.11,4.5,12.6,"15:04:08",1
"19/12/03","15:20",0.0,9.9,67.5,1014.9,291.4,2.3,5.0,326.0,0.06,4.2,12.5,"15:18:24",1
"19/12/03","15:30",0.0,9.5,68.1,1014.9,283.8,2.6,6.6,229.5,0.03,4.0,12.4,"15:22:24",1
"19/12/03","15:40",0.0,8.5,72.4,1015.2,314.8,3.4,6.6,347.9,0.06,3.9,12.4,"15:34:24",1
"19/12/03","15:50",0.0,8.1,75.4,1015.4,301.5,2.5,3.3,301.1,0.05,4.1,12.3,"15:47:06",1
"19/12/03","16:00",0.0,8.1,76.9,1015.2,286.1,2.5,3.2,309.2,0.03,4.3,12.2,"15:54:26",1
"19/12/03","16:10",0.0,8.2,77.9,1014.7,280.6,2.1,2.1,280.6,0.04,4.6,11.9,"16:01:06",1
"19/12/03","16:20",0.0,8.3,78.4,1015.6,270.4,1.7,1.9,287.7,0.02,4.8,12.1,"16:14:56",1
"19/12/03","16:30",0.0,8.0,78.8,1015.2,288.0,2.2,2.7,287.8,0.02,4.6,12.1,"16:25:36",1
"19/12/03","16:40",0.0,8.1,78.6,1015.6,292.5,2.2,3.5,316.5,0.02,4.6,12.1,"16:34:02",1
"19/12/03","16:50",0.0,8.2,77.9,1015.9,309.4,2.5,4.0,322.3,0.01,4.6,11.8,"16:40:46",1
"19/12/03","17:00",0.0,8.2,77.4,1015.6,308.0,2.0,3.5,345.2,0.00,4.5,11.9,"16:52:14",1
"19/12/03","17:10",0.0,8.1,77.3,1015.9,318.6,2.3,5.5,339.6,0.00,4.4,11.7,"17:03:22",1
"19/12/03","17:20",0.0,7.7,78.0,1015.9,303.0,1.3,1.4,309.6,0.00,4.2,11.7,"17:11:10",1
"19/12/03","17:30",0.0,7.4,78.7,1015.9,0.0,0.0,0.0,0.0,0.00,4.0,11.6,"17:20:00",1
"19/12/03","17:40",0.0,7.5,79.6,1015.6,0.0,0.0,0.0,0.0,0.00,4.2,11.6,"17:30:00",1
"19/12/03","17:50",0.0,7.3,80.0,1016.1,0.0,0.0,0.0,0.0,0.00,4.1,11.4,"17:40:00",1
"19/12/03","18:00",0.0,7.0,80.6,1016.4,0.0,0.0,0.0,0.0,0.00,3.9,11.4,"17:50:00",1
"19/12/03","18:10",0.0,6.6,81.3,1016.4,305.5,1.5,1.8,308.5,0.00,3.7,11.4,"18:05:06",1
"19/12/03","18:20",0.0,6.1,81.8,1016.6,294.0,1.2,1.6,307.4,0.00,3.3,11.3,"18:17:02",1
"19/12/03","18:30",0.0,6.1,82.9,1016.4,325.6,1.2,1.7,320.1,0.00,3.5,11.3,"18:21:08",1
"19/12/03","18:40",0.0,5.7,83.6,1016.6,285.0,1.0,1.6,303.2,0.00,3.2,11.3,"18:30:10",1
"19/12/03","18:50",0.0,5.5,84.6,1016.6,317.2,1.6,2.9,331.9,0.00,3.2,11.2,"18:49:02",1
"19/12/03","19:00",0.0,5.5,85.6,1016.8,327.0,1.6,2.5,316.1,0.00,3.3,11.0,"18:58:40",1
"19/12/03","19:10",0.0,5.4,86.5,1016.8,305.5,1.2,2.1,338.9,0.00,3.4,11.0,"19:02:16",1
"19/12/03","19:20",0.0,5.5,87.3,1017.1,305.3,1.6,2.0,308.2,0.00,3.6,11.0,"19:11:46",1
"19/12/03","19:30",0.0,5.6,87.8,1017.3,316.2,1.7,2.6,337.3,0.00,3.8,10.9,"19:20:24",1
"19/12/03","19:40",0.0,5.7,88.4,1017.1,315.9,1.3,2.5,324.8,0.00,4.0,10.9,"19:33:02",1
"19/12/03","19:50",0.0,5.6,89.0,1017.3,301.7,1.5,2.2,339.3,0.00,4.0,10.9,"19:40:26",1
"19/12/03","20:00",0.0,5.6,89.3,1017.5,305.6,1.3,2.0,328.5,0.00,4.0,10.8,"19:50:22",1
"19/12/03","20:10",0.0,5.6,89.6,1017.5,297.8,0.8,1.3,311.1,0.00,4.1,10.8,"20:02:36",1
"19/12/03","20:20",0.0,5.5,90.0,1017.8,318.6,1.3,1.9,320.5,0.00,4.0,10.7,"20:11:04",1
"19/12/03","20:30",0.0,5.3,90.3,1017.5,293.6,1.5,2.1,315.9,0.00,3.9,11.0,"20:21:08",1
"19/12/03","20:40",0.0,5.2,90.7,1017.3,301.9,1.2,2.6,319.3,0.00,3.8,10.5,"20:34:20",1
"19/12/03","20:50",0.0,5.4,90.9,1017.8,313.7,0.8,1.9,325.3,0.00,4.1,10.9,"20:40:34",1
"19/12/03","21:00",0.0,5.4,91.2,1017.5,290.1,1.0,1.7,315.3,0.00,4.1,10.8,"20:54:30",1
"19/12/03","21:10",0.0,5.4,91.3,1017.8,293.6,0.8,1.4,310.2,0.00,4.1,10.6,"21:08:56",1
"19/12/03","21:20",0.0,5.3,91.5,1017.8,313.1,1.6,2.4,321.6,0.00,4.1,10.5,"21:17:16",1
"19/12/03","21:30",0.0,5.1,91.7,1017.8,318.5,1.8,2.6,325.6,0.00,3.9,10.7,"21:21:36",1
"19/12/03","21:40",0.0,4.8,92.0,1017.8,316.9,1.3,2.1,322.4,0.00,3.7,10.7,"21:37:52",1
"19/12/03","21:50",0.0,4.7,92.2,1018.0,314.1,1.2,2.1,323.8,0.00,3.6,10.3,"21:44:20",1
"19/12/03","22:00",0.0,4.5,92.5,1017.8,295.6,1.3,2.1,316.0,0.00,3.4,10.4,"21:52:32",1
"19/12/03","22:10",0.0,4.6,92.8,1017.5,322.4,1.8,2.5,315.4,0.00,3.6,10.5,"22:08:08",1
"19/12/03","22:20",0.0,4.5,92.9,1017.8,302.4,1.7,2.7,319.8,0.00,3.5,10.3,"22:11:04",1
"19/12/03","22:30",0.0,4.3,93.0,1018.0,293.2,1.5,2.5,334.4,0.00,3.3,10.4,"22:26:28",1
"19/12/03","22:40",0.0,4.1,93.2,1017.5,290.7,1.5,2.1,325.6,0.00,3.1,10.5,"22:39:06",1
"19/12/03","22:50",0.0,3.9,93.3,1017.5,297.0,1.1,2.4,321.8,0.00,3.0,10.1,"22:40:08",1
"19/12/03","23:00",0.0,3.3,93.5,1017.3,305.1,1.5,1.9,320.6,0.00,2.4,10.2,"22:52:52",1
"19/12/03","23:10",0.0,3.0,93.8,1017.3,289.8,0.8,1.4,295.9,0.00,2.1,10.2,"23:02:40",1
"19/12/03","23:20",0.0,2.7,93.9,1017.3,292.5,1.3,1.9,308.8,0.00,1.9,10.1,"23:18:48",1
"19/12/03","23:30",0.0,2.6,94.1,1017.8,297.4,1.7,2.4,315.4,0.00,1.8,9.8,"23:28:48",1
"19/12/03","23:40",0.0,2.5,94.3,1018.0,314.7,2.1,2.5,322.1,0.00,1.7,10.0,"23:34:00",1
"19/12/03","23:50",0.0,2.8,94.3,1017.8,314.5,2.1,2.5,315.4,0.00,2.0,9.7,"23:48:08",1
"19/12/03","24:00",0.0,2.7,94.5,1017.8,314.7,1.7,2.4,319.3,0.00,1.9,9.8,"23:55:44",1
