�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"24/02/21","00:10",0.0,10.0,88.0,1016.8,322.5,3.6,4.9,323.3,0.00,8.1,11.4,"00:00:56",1
"24/02/21","00:20",0.0,10.0,88.1,1017.1,318.3,3.2,4.4,318.5,0.00,8.2,11.5,"00:18:48",1
"24/02/21","00:30",0.0,9.9,88.4,1017.1,320.3,3.2,4.5,329.0,0.00,8.1,11.1,"00:25:28",1
"24/02/21","00:40",0.0,9.8,88.8,1016.8,323.5,3.4,4.8,325.8,0.00,8.1,11.2,"00:30:08",1
"24/02/21","00:50",0.0,9.7,89.2,1016.8,324.6,3.7,4.5,340.0,0.00,8.0,11.2,"00:40:24",1
"24/02/21","01:00",0.0,9.6,89.5,1016.6,327.2,3.9,6.4,314.4,0.00,8.0,11.2,"00:59:36",1
"24/02/21","01:10",0.0,9.5,89.8,1016.8,323.6,3.4,6.0,325.3,0.00,8.0,11.2,"01:00:56",1
"24/02/21","01:20",0.0,9.5,90.1,1016.4,317.8,3.4,4.7,331.8,0.00,8.0,11.0,"01:19:12",1
"24/02/21","01:30",0.0,9.4,90.2,1016.6,314.8,2.8,4.4,333.8,0.00,7.9,11.1,"01:27:04",1
"24/02/21","01:40",0.0,9.4,90.4,1016.6,320.5,3.1,4.9,327.3,0.00,7.9,11.1,"01:39:44",1
"24/02/21","01:50",0.0,9.6,90.4,1016.6,319.4,3.9,5.4,337.5,0.00,8.1,11.2,"01:45:12",1
"24/02/21","02:00",0.0,9.6,90.5,1016.6,313.2,3.1,4.0,293.7,0.00,8.2,10.8,"01:56:24",1
"24/02/21","02:10",0.0,9.5,90.4,1016.6,320.7,3.9,6.4,332.4,0.00,8.0,11.3,"02:06:48",1
"24/02/21","02:20",0.0,9.5,90.4,1016.4,324.5,3.2,5.0,316.0,0.00,8.0,10.9,"02:18:08",1
"24/02/21","02:30",0.0,9.5,90.5,1016.4,295.2,2.7,3.3,321.0,0.00,8.1,11.0,"02:21:12",1
"24/02/21","02:40",0.0,9.5,90.5,1016.4,298.0,2.8,4.3,323.2,0.00,8.1,11.0,"02:39:36",1
"24/02/21","02:50",0.0,9.5,90.5,1015.6,322.7,3.5,4.8,322.1,0.00,8.1,11.0,"02:48:48",1
"24/02/21","03:00",0.0,9.4,90.5,1015.9,303.1,2.6,3.9,305.8,0.00,8.0,10.9,"02:54:00",1
"24/02/21","03:10",0.0,9.5,90.5,1015.6,293.5,3.2,4.8,323.3,0.00,8.1,10.9,"03:06:08",1
"24/02/21","03:20",0.0,9.5,90.5,1016.1,306.1,2.8,4.7,317.9,0.00,8.1,10.9,"03:19:36",1
"24/02/21","03:30",0.0,9.5,90.4,1015.9,322.0,3.6,5.0,335.1,0.00,8.0,11.2,"03:24:16",1
"24/02/21","03:40",0.0,9.5,90.4,1015.9,324.2,3.5,4.4,328.5,0.00,8.0,10.9,"03:32:16",1
"24/02/21","03:50",0.0,9.5,90.4,1015.4,315.3,3.6,5.2,320.5,0.00,8.0,11.0,"03:41:04",1
"24/02/21","04:00",0.0,9.4,90.4,1015.4,320.9,3.5,4.7,314.2,0.00,7.9,11.1,"03:50:40",1
"24/02/21","04:10",0.0,9.3,90.5,1015.4,294.3,3.4,4.7,302.2,0.00,7.9,10.8,"04:06:20",1
"24/02/21","04:20",0.0,9.3,90.5,1015.6,315.8,3.9,5.7,319.4,0.00,7.9,11.0,"04:17:36",1
"24/02/21","04:30",0.0,9.3,90.6,1015.6,307.1,3.4,4.8,316.2,0.00,7.9,10.6,"04:20:32",1
"24/02/21","04:40",0.0,9.3,90.6,1015.6,306.4,3.4,5.5,336.8,0.00,7.9,10.7,"04:30:08",1
"24/02/21","04:50",0.0,9.4,90.6,1015.4,320.3,3.0,4.3,328.8,0.00,8.0,10.9,"04:41:20",1
"24/02/21","05:00",0.0,9.4,90.6,1016.1,295.0,3.0,4.2,269.7,0.00,8.0,10.9,"04:55:36",1
"24/02/21","05:10",0.0,9.4,90.5,1016.4,310.5,3.2,4.8,323.7,0.00,8.0,10.7,"05:08:56",1
"24/02/21","05:20",0.0,9.4,90.5,1015.9,301.4,2.8,4.2,290.9,0.00,8.0,11.0,"05:10:56",1
"24/02/21","05:30",0.0,9.3,90.5,1015.6,309.4,2.7,4.4,309.7,0.00,7.9,10.6,"05:20:02",1
"24/02/21","05:40",0.0,9.3,90.6,1015.9,307.1,3.2,4.7,328.2,0.00,7.9,10.7,"05:39:36",1
"24/02/21","05:50",0.0,9.3,90.7,1015.4,304.7,3.1,4.2,297.4,0.00,7.9,10.7,"05:41:44",1
"24/02/21","06:00",0.0,9.2,90.8,1015.4,312.0,3.1,4.7,310.6,0.00,7.8,10.7,"05:52:08",1
"24/02/21","06:10",0.0,9.1,91.1,1015.4,323.8,3.1,3.7,323.8,0.00,7.8,10.7,"06:05:36",1
"24/02/21","06:20",0.0,9.2,91.4,1015.4,311.4,3.4,4.5,313.7,0.00,7.9,10.6,"06:19:48",1
"24/02/21","06:30",0.2,9.1,91.8,1015.4,318.0,3.1,4.2,299.0,0.00,7.9,10.9,"06:20:10",1
"24/02/21","06:40",0.0,9.0,92.2,1015.4,314.9,2.7,4.3,311.6,0.00,7.8,10.7,"06:37:00",1
"24/02/21","06:50",0.2,8.9,92.6,1015.2,316.4,2.3,3.4,335.1,0.00,7.8,10.6,"06:44:08",1
"24/02/21","07:00",0.2,8.8,93.0,1014.9,313.5,2.5,3.3,313.1,0.00,7.8,10.8,"06:55:12",1
"24/02/21","07:10",0.0,8.9,93.4,1014.2,302.8,2.1,3.4,319.0,0.00,7.9,10.8,"07:01:12",1
"24/02/21","07:20",0.0,8.9,93.8,1014.7,303.3,2.3,4.1,307.8,0.00,8.0,10.7,"07:17:12",1
"24/02/21","07:30",0.0,8.7,94.2,1015.2,321.3,3.0,4.1,330.8,0.00,7.9,10.7,"07:26:54",1
"24/02/21","07:40",0.0,8.8,94.6,1015.2,318.2,2.2,3.3,305.6,0.00,8.0,10.7,"07:36:02",1
"24/02/21","07:50",0.0,8.8,94.9,1014.9,330.8,2.2,4.2,326.1,0.00,8.1,10.7,"07:49:56",1
"24/02/21","08:00",0.0,8.8,95.1,1015.2,311.7,2.7,3.9,309.6,0.00,8.1,10.7,"07:50:58",1
"24/02/21","08:10",0.0,8.8,95.3,1015.2,318.6,2.6,3.4,308.9,0.00,8.1,10.6,"08:05:36",1
"24/02/21","08:20",0.0,8.8,95.5,1015.4,308.0,3.0,4.1,320.2,0.00,8.2,10.6,"08:19:04",1
"24/02/21","08:30",0.0,8.9,95.7,1015.4,316.8,2.8,3.1,312.8,0.01,8.3,10.6,"08:22:50",1
"24/02/21","08:40",0.0,8.9,95.8,1015.4,316.4,3.6,4.3,334.8,0.01,8.3,10.7,"08:38:26",1
"24/02/21","08:50",0.0,8.9,95.9,1015.4,328.0,3.9,5.6,344.5,0.00,8.3,10.7,"08:46:02",1
"24/02/21","09:00",0.0,9.0,95.9,1015.2,325.3,4.0,5.6,339.3,0.02,8.4,10.5,"08:50:10",1
"24/02/21","09:10",0.0,9.1,96.0,1015.2,294.7,3.2,4.5,299.1,0.02,8.5,10.6,"09:04:40",1
"24/02/21","09:20",0.0,9.2,96.0,1015.4,309.1,3.0,4.4,316.6,0.01,8.6,10.5,"09:18:14",1
"24/02/21","09:30",0.0,9.2,96.0,1014.9,324.7,3.5,4.8,332.9,0.00,8.6,10.7,"09:22:24",1
"24/02/21","09:40",0.0,9.2,96.1,1014.9,321.3,3.9,5.1,314.3,0.00,8.7,10.6,"09:34:16",1
"24/02/21","09:50",0.0,9.1,96.1,1014.9,309.8,3.6,5.4,327.9,0.00,8.6,10.6,"09:48:08",1
"24/02/21","10:00",0.4,9.1,96.1,1014.7,329.9,3.4,4.7,332.7,0.01,8.6,10.5,"09:52:56",1
"24/02/21","10:10",0.6,9.1,96.3,1014.5,328.1,2.0,3.3,322.4,0.02,8.6,10.7,"10:00:40",1
"24/02/21","10:20",0.4,9.2,96.4,1014.5,320.6,2.3,3.6,328.6,0.03,8.7,10.5,"10:15:26",1
"24/02/21","10:30",0.6,9.2,96.5,1014.5,317.8,2.6,4.4,324.9,0.02,8.7,10.6,"10:27:58",1
"24/02/21","10:40",0.6,9.1,96.6,1014.0,318.9,2.8,4.8,311.5,0.04,8.6,10.6,"10:34:02",1
"24/02/21","10:50",0.4,9.1,96.8,1014.2,321.9,3.1,4.7,320.0,0.01,8.7,10.6,"10:43:18",1
"24/02/21","11:00",0.4,9.1,96.9,1013.8,321.2,2.6,4.2,316.0,0.02,8.7,10.6,"10:51:12",1
"24/02/21","11:10",0.2,9.2,97.0,1013.5,325.4,2.1,2.9,311.0,0.04,8.8,10.4,"11:00:56",1
"24/02/21","11:20",0.2,9.1,97.1,1013.0,326.7,3.1,4.5,318.8,0.03,8.7,10.4,"11:18:38",1
"24/02/21","11:30",0.0,9.1,97.2,1013.5,327.2,2.8,3.9,329.3,0.01,8.7,10.7,"11:25:06",1
"24/02/21","11:40",0.2,9.1,97.3,1013.0,327.6,2.7,4.3,323.7,0.01,8.7,10.7,"11:31:02",1
"24/02/21","11:50",0.0,9.1,97.4,1012.6,326.8,2.7,3.6,315.8,0.03,8.8,10.6,"11:41:56",1
"24/02/21","12:00",0.0,9.2,97.5,1012.6,326.1,2.3,3.5,331.1,0.03,8.9,10.5,"11:58:34",1
"24/02/21","12:10",0.0,9.0,97.5,1012.8,320.6,3.4,4.8,310.8,0.01,8.7,10.6,"12:04:14",1
"24/02/21","12:20",0.2,9.1,97.7,1012.8,317.9,2.8,5.8,316.1,0.01,8.8,10.4,"12:15:06",1
"24/02/21","12:30",0.0,9.3,97.7,1012.1,326.8,2.1,3.5,326.9,0.04,9.0,10.5,"12:21:24",1
"24/02/21","12:40",0.0,9.2,97.8,1012.1,326.9,2.8,4.2,316.6,0.05,8.9,10.5,"12:32:44",1
"24/02/21","12:50",0.0,9.3,97.9,1011.9,329.8,2.3,4.1,320.1,0.04,9.0,10.6,"12:40:58",1
"24/02/21","13:00",0.0,9.3,97.9,1011.4,325.1,2.8,3.9,327.5,0.04,9.0,10.6,"12:54:54",1
"24/02/21","13:10",0.0,9.3,98.0,1011.2,323.5,2.8,3.7,309.8,0.06,9.0,10.6,"13:04:30",1
"24/02/21","13:20",0.0,9.7,97.5,1010.7,316.8,2.5,4.1,306.7,0.06,9.4,10.4,"13:10:46",1
"24/02/21","13:30",0.0,9.5,97.9,1010.7,335.8,2.7,3.6,326.1,0.05,9.2,10.7,"13:26:16",1
"24/02/21","13:40",0.0,9.4,98.1,1010.7,316.4,4.1,5.5,316.8,0.05,9.2,10.5,"13:37:18",1
"24/02/21","13:50",0.0,9.5,97.6,1010.0,309.8,3.5,3.5,309.8,0.04,9.2,10.5,"13:46:00",1
"24/02/21","14:00",0.0,9.5,98.0,1010.2,312.3,4.1,4.1,312.3,0.04,9.2,10.6,"13:57:30",1
"24/02/21","14:10",0.0,9.5,97.6,1010.2,0.0,0.0,0.0,0.0,0.03,9.2,10.4,"14:00:00",1
"24/02/21","14:20",0.0,9.5,98.0,1010.4,0.0,0.0,0.0,0.0,0.01,9.2,10.7,"14:10:00",1
"24/02/21","14:30",0.2,9.5,97.6,1010.7,324.9,3.1,5.2,315.1,0.00,9.2,10.5,"14:22:30",1
"24/02/21","14:40",1.4,9.4,98.1,1010.0,329.9,3.0,5.4,328.8,0.00,9.2,10.5,"14:31:02",1
"24/02/21","14:50",0.4,9.5,97.7,1010.0,328.5,2.2,3.5,328.1,0.00,9.2,10.7,"14:42:58",1
"24/02/21","15:00",0.6,9.4,98.1,1010.2,329.7,2.1,3.2,313.7,0.00,9.2,10.6,"14:56:30",1
"24/02/21","15:10",0.2,9.6,97.7,1009.7,328.7,2.1,3.3,321.0,0.02,9.3,10.5,"15:06:30",1
"24/02/21","15:20",0.0,9.6,98.2,1009.7,323.1,2.1,3.5,336.9,0.02,9.4,10.5,"15:16:46",1
"24/02/21","15:30",0.2,9.8,97.7,1009.5,333.9,1.8,2.6,335.2,0.01,9.5,10.7,"15:26:46",1
"24/02/21","15:40",0.0,9.7,98.2,1009.5,321.8,2.1,3.2,335.7,0.02,9.5,10.5,"15:37:12",1
"24/02/21","15:50",0.0,9.9,97.8,1009.7,297.7,1.8,2.8,327.4,0.04,9.6,10.5,"15:49:06",1
"24/02/21","16:00",0.0,9.8,98.2,1009.3,313.6,2.1,2.8,310.0,0.03,9.6,10.6,"15:58:16",1
"24/02/21","16:10",0.0,10.0,97.7,1009.0,329.3,2.2,2.6,335.0,0.00,9.7,10.6,"16:02:12",1
"24/02/21","16:20",0.0,9.8,98.2,1009.0,0.0,0.0,0.0,0.0,0.00,9.6,10.4,"16:10:00",1
"24/02/21","16:30",0.0,9.9,97.8,1009.0,0.0,0.0,0.0,0.0,0.00,9.6,10.6,"16:20:00",1
"24/02/21","16:40",0.0,9.8,98.2,1009.3,0.0,0.0,0.0,0.0,0.00,9.6,10.7,"16:30:00",1
"24/02/21","16:50",0.0,10.0,97.6,1009.5,336.4,1.8,3.3,306.2,0.00,9.7,10.7,"16:41:22",1
"24/02/21","17:00",0.0,9.9,98.2,1009.5,334.1,1.0,2.5,317.5,0.00,9.7,10.6,"16:59:56",1
"24/02/21","17:10",0.2,10.1,97.7,1009.3,329.4,2.0,3.4,329.6,0.00,9.8,10.5,"17:04:18",1
"24/02/21","17:20",0.0,10.1,98.1,1009.5,304.1,2.7,4.4,248.5,0.00,9.9,10.4,"17:18:16",1
"24/02/21","17:30",0.2,10.2,97.6,1009.3,294.6,2.8,4.4,302.9,0.00,9.9,10.7,"17:25:40",1
"24/02/21","17:40",0.0,10.0,97.9,1009.7,319.5,2.7,4.4,300.6,0.00,9.7,10.5,"17:33:20",1
"24/02/21","17:50",0.2,9.8,98.0,1009.7,313.2,3.0,4.7,341.9,0.00,9.5,10.7,"17:40:40",1
"24/02/21","18:00",0.0,9.8,97.6,1010.4,323.8,2.5,5.2,316.4,0.00,9.5,10.5,"17:54:36",1
"24/02/21","18:10",0.0,9.7,98.0,1010.2,319.7,1.3,3.3,339.9,0.00,9.4,10.5,"18:00:28",1
"24/02/21","18:20",0.6,9.7,97.5,1010.4,318.4,1.5,3.3,330.3,0.00,9.4,10.7,"18:17:44",1
"24/02/21","18:30",1.0,9.6,97.9,1010.9,321.3,2.0,4.3,329.1,0.00,9.3,10.6,"18:24:02",1
"24/02/21","18:40",0.6,9.5,98.0,1010.7,325.9,2.2,3.9,321.3,0.00,9.2,10.5,"18:35:14",1
"24/02/21","18:50",0.4,9.6,97.4,1010.4,324.4,1.3,2.5,352.2,0.00,9.2,10.7,"18:45:28",1
"24/02/21","19:00",0.0,9.5,97.9,1011.2,285.1,1.5,2.9,291.6,0.00,9.2,10.7,"18:57:22",1
"24/02/21","19:10",0.0,9.5,97.9,1010.9,255.7,1.0,1.9,248.8,0.00,9.2,10.6,"19:00:56",1
"24/02/21","19:20",0.0,9.4,98.0,1011.6,296.3,2.0,2.6,309.0,0.00,9.1,10.6,"19:18:08",1
"24/02/21","19:30",0.0,9.4,97.5,1011.4,315.7,2.0,2.7,316.9,0.00,9.1,10.5,"19:29:30",1
"24/02/21","19:40",0.0,9.2,97.8,1011.6,337.0,1.6,2.5,317.7,0.00,8.9,10.4,"19:30:18",1
"24/02/21","19:50",0.0,9.1,98.0,1011.6,329.0,1.9,1.9,338.7,0.00,8.8,10.4,"19:45:14",1
"24/02/21","20:00",0.0,9.2,97.4,1011.6,291.9,1.3,1.4,307.5,0.00,8.8,10.4,"19:54:28",1
"24/02/21","20:10",0.0,9.0,97.8,1011.9,323.7,2.2,2.7,321.4,0.00,8.7,10.4,"20:03:06",1
"24/02/21","20:20",0.0,9.1,97.7,1011.6,309.2,1.6,2.4,315.9,0.00,8.8,10.4,"20:18:12",1
"24/02/21","20:30",0.0,8.9,97.7,1011.9,318.8,2.5,3.2,313.3,0.00,8.6,10.3,"20:21:10",1
"24/02/21","20:40",0.0,8.7,97.6,1012.6,316.6,2.7,4.8,317.2,0.00,8.4,10.3,"20:36:18",1
"24/02/21","20:50",0.0,8.6,97.5,1012.3,302.0,2.6,4.3,317.5,0.00,8.3,10.3,"20:45:18",1
"24/02/21","21:00",0.0,8.5,97.2,1012.1,298.3,3.1,6.0,303.2,0.00,8.1,10.4,"20:56:56",1
"24/02/21","21:10",0.0,8.5,96.9,1012.3,313.9,3.5,5.0,331.6,0.00,8.1,10.4,"21:04:24",1
"24/02/21","21:20",0.0,8.5,96.6,1012.1,310.3,3.6,5.8,315.1,0.00,8.0,10.4,"21:11:52",1
"24/02/21","21:30",0.0,8.4,96.2,1012.3,319.1,3.5,6.0,319.8,0.00,7.9,10.2,"21:26:34",1
"24/02/21","21:40",0.0,8.4,95.9,1012.3,302.2,2.5,4.2,308.5,0.00,7.8,10.5,"21:34:24",1
"24/02/21","21:50",0.0,8.4,95.5,1012.6,313.5,2.0,3.4,332.8,0.00,7.8,10.4,"21:48:00",1
"24/02/21","22:00",0.0,8.3,95.0,1012.1,296.3,2.1,3.5,298.9,0.00,7.6,10.5,"21:59:36",1
"24/02/21","22:10",0.0,8.4,94.6,1012.1,303.0,2.3,3.6,280.0,0.00,7.6,10.5,"22:00:40",1
"24/02/21","22:20",0.0,8.4,94.1,1011.9,313.3,1.8,3.3,325.9,0.00,7.5,10.5,"22:16:56",1
"24/02/21","22:30",0.0,8.4,93.5,1012.1,278.1,2.5,4.3,328.7,0.00,7.5,10.2,"22:25:12",1
"24/02/21","22:40",0.0,8.4,93.1,1012.3,303.8,2.2,3.4,254.1,0.00,7.4,10.4,"22:30:08",1
"24/02/21","22:50",0.0,8.5,92.8,1012.1,321.4,3.1,4.7,322.4,0.00,7.4,10.4,"22:43:20",1
"24/02/21","23:00",0.0,8.4,92.5,1012.1,280.6,2.2,3.5,315.4,0.00,7.3,10.3,"22:50:08",1
"24/02/21","23:10",0.0,8.3,92.3,1012.1,287.6,2.5,3.4,317.1,0.00,7.2,10.4,"23:09:04",1
"24/02/21","23:20",0.0,8.3,92.2,1012.1,297.9,2.3,3.5,310.1,0.00,7.1,10.3,"23:10:32",1
"24/02/21","23:30",0.0,8.4,92.0,1012.1,307.5,1.8,2.6,269.8,0.00,7.2,10.2,"23:22:16",1
"24/02/21","23:40",0.0,8.3,91.7,1012.3,333.2,2.1,4.4,4.1,0.00,7.1,10.2,"23:33:36",1
"24/02/21","23:50",0.2,8.2,91.6,1012.3,342.2,1.3,1.9,330.9,0.00,7.0,10.2,"23:44:48",1
"24/02/21","24:00",0.0,8.2,91.7,1012.3,283.5,1.0,1.3,286.0,0.00,7.0,10.4,"23:58:02",1
