�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x
"23/04/01","01:00",0.0,8.9,73.5,1012.3,305.7,2.1,3.5,329.2,0.00,4.5,12.8
"23/04/01","02:00",0.0,9.2,74.6,1012.1,288.0,2.3,5.1,317.4,0.00,5.0,12.7
"23/04/01","03:00",0.0,8.2,76.7,1011.9,288.1,2.0,4.8,309.3,0.00,4.4,12.2
"23/04/01","04:00",0.0,8.1,77.5,1011.6,289.9,2.3,5.7,317.3,0.00,4.4,11.9
"23/04/01","05:00",0.0,7.7,77.3,1012.1,331.2,3.9,6.8,323.4,0.00,4.0,11.8
"23/04/01","06:00",0.0,7.4,76.8,1011.9,315.7,4.4,5.7,338.7,0.00,3.6,11.7
"23/04/01","07:00",0.0,7.3,78.1,1011.9,322.3,3.0,5.9,331.4,0.00,3.8,11.6
"23/04/01","08:00",0.0,10.0,74.0,1012.8,332.1,1.8,4.4,342.7,0.27,5.6,11.4
"23/04/01","09:00",0.0,13.5,60.8,1013.0,324.9,2.2,3.7,329.7,1.08,6.1,11.4
"23/04/01","10:00",0.0,17.0,47.5,1012.6,257.9,1.3,4.0,340.3,2.06,5.8,11.7
"23/04/01","11:00",0.0,19.6,44.2,1011.4,221.3,1.1,2.8,246.4,2.87,7.1,12.2
"23/04/01","12:00",0.0,21.5,39.7,1010.0,269.1,1.3,3.9,123.1,3.36,7.3,12.6
"23/04/01","13:00",0.0,23.4,36.7,1008.8,170.4,1.5,4.4,124.6,3.54,7.8,13.2
"23/04/01","14:00",0.0,24.5,29.2,1007.8,160.8,2.1,5.2,148.1,3.40,5.5,14.2
"23/04/01","15:00",0.0,25.1,28.0,1006.7,224.2,2.1,5.0,355.1,2.96,5.4,14.7
"23/04/01","16:00",0.0,24.3,26.0,1006.9,355.5,2.8,6.8,313.9,2.29,3.6,15.2
"23/04/01","17:00",0.0,22.4,29.6,1007.1,344.7,4.6,9.4,349.9,1.46,3.8,15.4
"23/04/01","18:00",0.0,19.9,35.0,1007.6,340.0,5.4,8.3,336.2,0.52,4.0,15.2
"23/04/01","19:00",0.0,17.7,39.5,1008.3,338.2,4.9,11.2,332.8,0.05,3.8,14.9
"23/04/01","20:00",0.0,16.2,42.0,1009.5,331.2,4.4,11.4,351.8,0.00,3.3,14.7
"23/04/01","21:00",0.0,15.0,45.4,1010.4,323.7,1.7,7.8,352.3,0.00,3.3,14.2
"23/04/01","22:00",0.0,13.2,55.6,1010.4,330.7,2.7,5.5,315.7,0.00,4.6,14.2
"23/04/01","23:00",0.0,12.5,60.3,1010.2,330.1,4.0,5.7,325.8,0.00,5.1,13.9
"23/04/01","24:00",0.0,11.6,66.9,1011.2,332.5,3.6,6.0,337.2,0.00,5.7,13.7
"23/04/02","01:00",0.0,10.9,72.6,1011.2,332.9,3.5,6.6,338.1,0.00,6.2,13.2
"23/04/02","02:00",0.0,10.5,76.0,1010.9,337.5,4.0,8.0,324.8,0.00,6.5,13.3
"23/04/02","03:00",0.0,10.0,78.7,1010.7,327.7,3.9,8.5,340.2,0.00,6.5,13.0
"23/04/02","04:00",0.0,9.7,79.9,1010.7,322.1,4.5,7.7,339.1,0.00,6.4,12.9
"23/04/02","05:00",0.0,9.1,82.0,1010.7,329.9,4.2,7.9,340.8,0.00,6.2,12.8
"23/04/02","06:00",0.0,9.2,82.1,1010.9,329.5,5.9,8.3,337.6,0.00,6.3,12.3
"23/04/02","07:00",0.0,8.9,83.9,1011.4,332.4,4.2,9.4,339.4,0.00,6.4,12.4
"23/04/02","08:00",0.0,10.6,79.5,1011.4,331.9,5.1,8.1,315.3,0.29,7.2,12.2
"23/04/02","09:00",0.0,12.6,73.4,1011.4,330.2,4.6,8.5,320.8,1.09,8.0,12.2
"23/04/02","10:00",0.0,15.3,68.9,1011.4,308.9,3.6,7.5,343.6,1.82,9.7,12.5
"23/04/02","11:00",0.0,17.6,62.9,1010.9,306.9,3.6,6.2,329.3,2.41,10.5,12.7
"23/04/02","12:00",0.0,20.4,56.9,1010.0,114.3,1.6,6.6,235.7,2.63,11.6,13.0
"23/04/02","13:00",0.0,20.2,56.3,1009.3,302.1,2.3,6.0,35.5,2.25,11.3,13.7
"23/04/02","14:00",0.0,20.2,55.9,1008.8,261.2,2.0,5.5,340.5,1.08,11.2,13.9
"23/04/02","15:00",0.4,17.9,68.0,1008.6,310.9,3.4,7.0,349.3,1.20,12.0,14.2
"23/04/02","16:00",0.0,19.2,55.6,1008.3,347.4,4.6,9.6,336.8,1.85,10.2,14.5
"23/04/02","17:00",0.0,17.8,54.7,1009.0,346.8,5.4,11.3,344.0,1.33,8.6,14.4
"23/04/02","18:00",0.0,15.1,62.1,1010.2,340.0,5.0,11.7,320.5,0.56,7.9,14.5
"23/04/02","19:00",0.0,13.3,66.4,1011.2,336.3,5.4,12.3,322.0,0.05,7.2,14.2
"23/04/02","20:00",0.0,12.2,69.4,1011.6,335.1,6.0,10.9,318.6,0.00,6.8,14.1
"23/04/02","21:00",0.0,11.8,71.4,1013.0,331.9,5.9,10.2,344.8,0.00,6.8,13.9
"23/04/02","22:00",0.0,11.7,72.1,1013.5,333.1,6.2,11.4,337.2,0.00,6.9,13.5
"23/04/02","23:00",0.0,11.6,72.8,1013.8,329.6,4.9,9.1,338.3,0.00,6.9,13.2
"23/04/02","24:00",0.0,11.3,73.3,1013.5,329.9,5.0,9.5,334.9,0.00,6.7,13.1
"23/04/03","01:00",0.0,10.1,76.0,1013.5,305.4,2.6,7.8,345.6,0.00,6.1,13.1
"23/04/03","02:00",0.0,10.1,79.6,1013.3,321.3,3.2,6.6,330.0,0.00,6.8,12.9
"23/04/03","03:00",0.0,10.5,77.1,1013.5,321.6,4.7,7.0,332.2,0.00,6.7,12.7
"23/04/03","04:00",0.0,10.1,76.4,1013.8,326.9,4.9,9.8,329.8,0.00,6.2,12.7
"23/04/03","05:00",0.0,10.2,76.7,1014.2,315.5,4.4,8.5,331.9,0.00,6.3,12.3
"23/04/03","06:00",0.0,10.6,74.6,1015.2,328.7,3.9,9.3,316.9,0.00,6.3,12.3
"23/04/03","07:00",0.0,10.0,75.1,1015.9,288.5,3.4,8.7,340.4,0.00,5.8,12.1
"23/04/03","08:00",0.0,11.5,73.1,1016.8,320.8,2.5,6.5,342.0,0.20,6.9,12.0
"23/04/03","09:00",0.0,13.5,68.4,1017.5,335.9,1.7,8.0,321.7,0.84,7.8,12.3
"23/04/03","10:00",0.0,15.4,61.6,1017.5,351.6,2.5,6.4,344.7,2.03,8.1,12.3
"23/04/03","11:00",0.0,15.4,65.7,1017.5,345.2,4.6,9.8,345.5,2.20,9.1,12.8
"23/04/03","12:00",0.0,17.1,57.1,1017.3,307.2,2.2,7.2,339.2,3.42,8.6,12.8
"23/04/03","13:00",0.0,18.5,54.9,1015.9,326.9,2.7,5.7,329.3,3.59,9.3,13.6
"23/04/03","14:00",0.0,19.7,50.5,1015.4,327.7,2.6,6.4,342.7,3.47,9.2,14.2
"23/04/03","15:00",0.0,20.1,50.5,1014.9,321.9,3.6,7.2,335.9,3.07,9.6,14.7
"23/04/03","16:00",0.0,19.8,50.3,1014.7,338.8,4.0,7.0,324.9,2.36,9.2,15.0
"23/04/03","17:00",0.0,18.8,54.5,1014.9,333.3,4.5,7.9,335.1,1.52,9.5,14.8
"23/04/03","18:00",0.0,16.0,61.1,1016.1,338.2,4.1,9.5,329.9,0.61,8.6,15.1
"23/04/03","19:00",0.0,12.3,70.0,1016.6,340.9,5.1,11.2,316.3,0.06,7.0,14.9
"23/04/03","20:00",0.0,11.2,73.4,1017.5,336.2,4.4,9.5,344.4,0.00,6.7,14.7
"23/04/03","21:00",0.0,11.1,74.6,1018.7,326.3,4.0,8.0,331.8,0.00,6.8,14.2
"23/04/03","22:00",0.0,10.7,76.0,1019.9,330.3,2.8,6.4,339.9,0.00,6.7,14.2
"23/04/03","23:00",0.0,10.4,78.1,1019.7,272.4,1.8,6.0,319.9,0.00,6.8,13.7
"23/04/03","24:00",0.0,8.6,83.6,1019.4,322.7,2.6,3.4,314.6,0.00,6.0,13.6
"23/04/04","01:00",0.0,8.2,86.9,1019.7,305.1,2.7,5.0,321.0,0.00,6.2,13.3
"23/04/04","02:00",0.0,8.3,88.3,1019.7,320.0,3.9,5.2,322.2,0.00,6.5,13.1
"23/04/04","03:00",0.0,8.1,88.7,1019.0,321.0,3.6,6.4,306.2,0.00,6.4,12.8
"23/04/04","04:00",0.0,7.8,88.9,1018.7,325.0,3.2,5.8,331.1,0.00,6.1,12.7
"23/04/04","05:00",0.0,7.6,90.7,1018.5,316.0,3.7,5.4,325.8,0.00,6.2,12.6
"23/04/04","06:00",0.0,7.2,92.0,1019.2,307.2,3.9,5.5,310.1,0.00,6.0,12.2
"23/04/04","07:00",0.0,6.9,93.0,1019.9,290.3,2.2,4.8,325.8,0.00,5.9,12.0
"23/04/04","08:00",0.0,9.9,91.2,1020.8,354.0,0.7,3.4,325.6,0.26,8.6,11.9
"23/04/04","09:00",0.0,13.7,77.9,1021.5,213.9,0.5,1.8,325.4,1.13,10.0,11.9
"23/04/04","10:00",0.0,16.1,67.7,1020.6,166.5,1.1,2.5,161.1,2.14,10.2,12.5
"23/04/04","11:00",0.0,17.7,62.8,1019.9,194.9,1.6,4.1,115.6,2.90,10.6,12.9
"23/04/04","12:00",0.0,20.0,55.5,1018.2,145.1,2.0,4.5,122.5,3.39,10.9,13.5
"23/04/04","13:00",0.0,21.2,47.4,1017.3,148.9,2.3,5.9,119.8,3.45,9.6,14.2
"23/04/04","14:00",0.0,22.4,42.2,1016.1,202.6,2.5,7.2,238.6,3.47,9.0,14.8
"23/04/04","15:00",0.0,23.0,40.2,1015.6,182.4,3.1,6.7,124.1,3.03,8.8,15.4
"23/04/04","16:00",0.0,23.0,41.1,1015.4,199.2,2.7,7.0,233.1,2.37,9.1,15.7
"23/04/04","17:00",0.0,20.8,49.9,1015.9,256.3,2.6,6.6,242.1,1.04,10.0,15.8
"23/04/04","18:00",0.0,20.2,49.2,1016.4,256.9,2.8,6.6,309.7,0.76,9.3,15.9
"23/04/04","19:00",0.0,18.4,54.1,1017.1,264.7,1.5,6.2,243.5,0.07,9.0,15.7
"23/04/04","20:00",0.0,16.8,61.9,1017.5,307.5,2.2,4.7,348.0,0.00,9.5,15.5
"23/04/04","21:00",0.0,15.8,66.1,1019.0,330.7,1.8,4.1,295.6,0.00,9.5,15.2
"23/04/04","22:00",0.0,14.5,73.0,1019.2,334.0,1.6,2.8,342.5,0.00,9.8,15.2
"23/04/04","23:00",0.0,13.9,77.5,1018.7,317.5,2.5,3.7,318.7,0.00,10.1,14.9
"23/04/04","24:00",0.0,13.6,79.3,1019.2,314.0,2.1,2.5,332.9,0.00,10.1,14.5
"23/04/05","01:00",0.0,13.1,81.8,1018.7,305.7,1.7,3.2,311.4,0.00,10.1,14.6
"23/04/05","02:00",0.0,12.8,83.7,1018.5,319.7,1.5,2.4,314.6,0.00,10.2,14.1
"23/04/05","03:00",0.0,12.3,85.9,1018.2,287.1,1.2,2.4,313.2,0.00,10.1,14.2
"23/04/05","04:00",0.0,12.1,86.9,1018.2,300.5,1.7,2.8,325.2,0.00,10.0,14.0
"23/04/05","05:00",0.0,11.9,88.2,1018.2,298.1,2.0,2.8,304.0,0.00,10.1,13.9
"23/04/05","06:00",0.0,11.5,90.1,1018.5,291.6,2.0,2.8,305.6,0.00,10.0,13.7
"23/04/05","07:00",0.0,11.7,90.6,1019.2,298.7,0.8,2.9,319.2,0.00,10.3,13.6
"23/04/05","08:00",0.0,12.5,91.0,1019.4,287.2,1.2,2.7,322.8,0.03,11.1,13.7
"23/04/05","09:00",0.0,14.5,87.6,1019.9,326.7,1.1,2.7,323.3,0.42,12.5,13.7
"23/04/05","10:00",0.0,16.7,75.7,1019.7,253.4,1.1,2.5,239.6,1.10,12.4,13.7
"23/04/05","11:00",0.0,16.9,71.0,1019.0,233.9,1.5,2.6,123.7,0.87,11.7,13.8
"23/04/05","12:00",0.0,18.4,64.3,1018.5,199.3,1.2,3.5,123.3,1.11,11.6,14.2
"23/04/05","13:00",0.0,18.3,57.8,1017.5,163.2,2.5,5.2,121.9,1.37,9.9,14.2
"23/04/05","14:00",0.0,18.8,55.1,1017.1,126.1,1.5,3.9,169.6,0.76,9.6,14.5
"23/04/05","15:00",0.0,19.1,51.1,1015.9,163.4,1.6,3.9,110.2,0.60,8.8,14.7
"23/04/05","16:00",0.0,19.5,52.7,1014.9,235.2,1.1,2.5,251.4,0.42,9.6,14.7
"23/04/05","17:00",0.0,19.0,51.8,1014.7,235.4,1.7,3.4,243.7,0.35,8.9,14.5
"23/04/05","18:00",0.0,18.4,53.7,1014.7,224.2,1.0,4.3,229.0,0.14,8.9,14.7
"23/04/05","19:00",0.0,16.7,64.7,1014.5,317.3,1.5,3.7,229.1,0.00,10.1,14.6
"23/04/05","20:00",0.6,14.3,82.9,1015.2,342.3,1.1,3.1,341.7,0.00,11.5,14.7
"23/04/05","21:00",0.8,13.3,90.3,1016.1,285.3,1.6,3.3,320.2,0.00,11.8,14.5
"23/04/05","22:00",0.2,12.9,93.0,1015.4,305.4,1.1,2.8,329.4,0.00,11.8,14.6
"23/04/05","23:00",0.0,12.9,94.6,1014.9,274.2,1.2,2.0,266.9,0.00,12.1,14.4
"23/04/05","24:00",0.0,12.8,95.5,1014.0,280.3,1.1,2.4,318.1,0.00,12.1,14.3
"23/04/06","01:00",0.4,12.6,96.1,1014.2,299.5,0.8,2.0,317.4,0.00,12.0,14.2
"23/04/06","02:00",0.2,12.7,96.8,1013.5,293.6,1.6,2.4,303.1,0.00,12.2,14.2
"23/04/06","03:00",0.2,12.6,97.2,1013.0,302.7,1.0,2.7,318.3,0.00,12.2,14.2
"23/04/06","04:00",0.0,12.6,97.4,1012.6,289.4,1.0,2.0,303.6,0.00,12.2,14.0
"23/04/06","05:00",0.0,12.7,97.8,1012.3,299.3,1.1,1.9,311.1,0.00,12.4,13.8
"23/04/06","06:00",0.0,12.9,97.5,1012.6,284.3,1.3,2.0,322.3,0.00,12.6,13.9
"23/04/06","07:00",0.0,12.9,98.0,1012.8,262.9,1.5,2.7,323.7,0.00,12.6,13.9
"23/04/06","08:00",0.0,13.6,98.0,1012.8,291.1,1.5,2.2,335.5,0.12,13.3,13.9
"23/04/06","09:00",0.0,14.6,97.5,1012.6,328.3,1.5,2.1,315.9,0.22,14.2,13.9
"23/04/06","10:00",0.0,15.0,97.3,1012.1,278.7,1.2,2.4,329.4,0.65,14.6,13.9
"23/04/06","11:00",0.0,16.5,93.6,1012.3,304.0,1.3,2.9,320.6,0.82,15.5,14.0
"23/04/06","12:00",0.0,17.1,84.3,1011.6,341.0,1.0,2.2,346.7,0.60,14.5,14.4
"23/04/06","13:00",0.0,18.5,79.3,1010.9,269.2,0.6,2.7,319.9,1.10,14.9,14.4
"23/04/06","14:00",0.0,19.6,75.3,1009.5,294.5,1.7,3.2,307.8,1.17,15.2,14.7
"23/04/06","15:00",0.0,20.2,75.7,1008.3,322.9,0.6,3.4,345.7,0.45,15.8,14.8
"23/04/06","16:00",0.0,20.6,72.8,1007.6,118.8,1.8,3.3,246.0,0.99,15.6,15.3
"23/04/06","17:00",0.2,20.3,75.1,1007.6,327.2,1.1,3.1,118.6,0.20,15.8,15.1
"23/04/06","18:00",0.0,19.2,81.7,1008.1,326.8,1.0,2.4,328.0,0.01,16.0,15.4
"23/04/06","19:00",0.0,18.4,84.3,1008.6,302.0,2.1,3.4,21.7,0.00,15.7,15.4
"23/04/06","20:00",0.0,17.6,87.8,1008.8,313.0,0.7,3.5,329.5,0.00,15.6,15.4
"23/04/06","21:00",0.0,17.1,90.7,1009.5,304.8,1.1,2.6,354.3,0.00,15.6,15.1
"23/04/06","22:00",0.0,16.8,92.4,1009.5,313.0,1.7,2.8,316.6,0.00,15.6,15.2
"23/04/06","23:00",0.0,16.6,93.7,1009.3,309.1,2.3,3.5,344.0,0.00,15.6,15.3
"23/04/06","24:00",0.0,16.4,94.7,1009.5,320.0,1.5,3.3,309.2,0.00,15.6,15.2
"23/04/07","01:00",0.0,16.2,95.3,1008.3,275.2,1.0,2.5,318.8,0.00,15.5,15.2
"23/04/07","02:00",0.2,16.1,95.8,1007.6,309.5,1.5,2.6,341.7,0.00,15.5,15.1
"23/04/07","03:00",0.2,16.0,96.3,1006.9,322.3,0.8,2.7,315.2,0.00,15.5,14.9
"23/04/07","04:00",0.2,15.9,96.6,1005.7,291.8,1.0,1.9,339.2,0.00,15.4,15.0
"23/04/07","05:00",0.2,15.7,97.0,1005.5,292.5,0.6,1.8,261.2,0.00,15.3,15.0
"23/04/07","06:00",0.2,15.7,97.3,1005.5,317.8,1.1,2.0,319.8,0.00,15.3,15.0
"23/04/07","07:00",1.8,15.7,97.5,1006.0,319.0,1.1,1.9,319.9,0.00,15.3,14.8
"23/04/07","08:00",3.2,16.2,97.7,1006.0,256.0,1.0,2.1,247.4,0.00,15.9,15.0
"23/04/07","09:00",1.2,16.6,97.9,1005.5,292.2,1.0,2.1,248.6,0.05,16.3,15.1
"23/04/07","10:00",2.4,16.9,97.9,1005.7,195.6,0.2,2.0,261.2,0.20,16.6,15.1
"23/04/07","11:00",4.4,17.0,97.9,1005.7,345.8,0.8,2.4,303.6,0.11,16.7,15.2
"23/04/07","12:00",2.4,17.1,98.0,1003.8,35.3,0.6,3.3,118.7,0.21,16.8,15.1
"23/04/07","13:00",2.6,17.3,98.0,1003.4,141.8,1.5,2.6,142.4,0.22,17.0,15.1
"23/04/07","14:00",4.2,17.2,98.0,1002.4,165.1,1.0,3.5,123.7,0.23,16.9,15.5
"23/04/07","15:00",6.0,17.0,98.1,1001.5,18.6,0.3,2.9,104.9,0.14,16.7,15.4
"23/04/07","16:00",9.6,17.0,98.1,1000.0,338.9,0.8,1.9,341.2,0.08,16.7,15.8
"23/04/07","17:00",7.0,13.9,98.0,1001.7,321.4,7.0,10.6,341.1,0.04,13.6,15.7
"23/04/07","18:00",0.8,13.9,97.1,1002.2,305.7,1.5,6.4,326.3,0.03,13.5,15.7
"23/04/07","19:00",0.0,14.0,95.9,1003.1,282.1,1.3,3.4,321.1,0.00,13.4,15.5
"23/04/07","20:00",0.2,13.5,95.9,1004.1,313.0,2.3,3.7,327.7,0.00,12.9,15.4
"23/04/07","21:00",0.0,13.2,95.1,1005.0,310.6,3.0,6.0,320.1,0.00,12.5,15.4
"23/04/07","22:00",0.0,12.5,92.3,1005.0,326.0,3.1,5.1,301.5,0.00,11.3,15.4
"23/04/07","23:00",0.0,11.7,91.4,1004.8,318.7,4.5,7.2,342.8,0.00,10.4,14.9
"23/04/07","24:00",0.0,10.4,92.7,1005.2,290.7,0.7,5.0,309.9,0.00,9.3,14.9
"23/04/08","01:00",0.0,9.7,95.0,1005.7,332.7,2.1,2.8,326.5,0.00,9.0,14.8
"23/04/08","02:00",0.0,10.3,95.7,1005.5,330.2,3.9,5.1,314.4,0.00,9.7,14.5
"23/04/08","03:00",0.0,9.6,95.0,1004.8,299.3,2.2,5.7,322.0,0.00,8.9,14.3
"23/04/08","04:00",0.0,8.4,95.7,1004.3,295.2,2.5,4.7,319.1,0.00,7.8,14.0
"23/04/08","05:00",0.0,8.8,95.6,1004.3,328.3,3.2,5.1,338.3,0.00,8.2,13.8
"23/04/08","06:00",0.0,8.8,94.3,1004.5,305.5,2.8,5.6,321.0,0.00,8.0,13.7
"23/04/08","07:00",0.0,8.1,94.8,1004.8,324.2,2.3,4.4,323.3,0.02,7.4,13.5
"23/04/08","08:00",0.0,9.8,93.9,1005.2,297.3,2.0,5.2,323.6,0.26,8.9,13.1
"23/04/08","09:00",0.2,11.4,86.5,1006.2,301.8,3.5,5.6,347.6,0.43,9.3,13.2
"23/04/08","10:00",0.0,12.5,81.0,1007.1,286.9,3.0,8.3,338.4,0.78,9.4,13.2
"23/04/08","11:00",0.0,12.5,72.4,1007.8,331.0,4.4,9.7,335.3,1.29,7.7,13.1
"23/04/08","12:00",0.0,12.6,70.0,1007.4,334.9,5.0,10.2,329.6,2.02,7.3,13.5
"23/04/08","13:00",0.0,15.0,68.4,1007.1,304.6,3.5,8.3,324.5,2.61,9.3,13.5
"23/04/08","14:00",1.0,11.6,76.7,1007.1,329.6,5.9,12.9,321.6,2.64,7.7,13.6
"23/04/08","15:00",0.0,14.0,56.4,1006.7,282.8,5.2,10.8,332.3,3.10,5.5,13.9
"23/04/08","16:00",0.0,12.7,56.6,1007.1,339.2,6.2,12.4,312.7,2.39,4.3,13.9
"23/04/08","17:00",0.2,13.1,50.3,1007.6,328.7,4.6,14.0,346.2,1.57,3.0,14.1
"23/04/08","18:00",0.0,12.0,49.2,1008.1,300.5,4.2,12.5,311.6,0.67,1.7,14.1
"23/04/08","19:00",0.0,10.5,55.3,1008.1,329.4,4.0,8.7,345.1,0.07,2.0,13.8
"23/04/08","20:00",0.0,9.2,63.3,1008.8,310.1,3.2,6.0,318.8,0.00,2.6,13.6
"23/04/08","21:00",0.0,9.6,56.3,1010.2,309.8,4.1,9.7,332.8,0.00,1.4,13.2
"23/04/08","22:00",0.0,9.0,60.6,1010.9,305.3,3.5,9.3,312.9,0.00,1.8,13.1
"23/04/08","23:00",0.0,8.1,72.0,1011.6,338.2,2.6,6.4,310.6,0.00,3.4,12.9
"23/04/08","24:00",0.0,7.1,77.2,1011.6,326.9,2.2,6.4,330.3,0.00,3.4,12.8
"23/04/09","01:00",0.0,5.3,86.6,1012.1,303.9,1.7,3.4,337.1,0.00,3.3,12.6
"23/04/09","02:00",0.0,5.3,89.1,1012.3,333.6,1.7,3.2,342.7,0.00,3.7,12.3
"23/04/09","03:00",0.0,4.9,89.7,1012.3,307.5,1.5,3.7,315.4,0.00,3.4,12.3
"23/04/09","04:00",0.0,3.9,91.3,1012.3,311.3,1.2,2.4,333.1,0.00,2.7,12.0
"23/04/09","05:00",0.0,3.8,93.0,1012.3,231.9,0.6,2.7,333.9,0.00,2.8,11.7
"23/04/09","06:00",0.0,3.5,94.3,1012.8,318.0,2.5,3.9,321.5,0.00,2.7,11.4
"23/04/09","07:00",0.0,3.4,95.5,1014.0,293.2,1.1,2.7,318.4,0.00,2.8,11.3
"23/04/09","08:00",0.0,6.7,94.8,1015.2,139.1,0.5,2.5,317.1,0.28,6.0,11.0
"23/04/09","09:00",0.0,10.4,80.9,1016.6,235.7,0.8,2.4,241.3,1.20,7.3,11.2
"23/04/09","10:00",0.0,12.6,64.7,1016.6,303.2,2.1,4.1,319.3,2.19,6.2,11.5
"23/04/09","11:00",0.0,13.8,57.2,1015.9,291.1,2.1,5.1,319.1,2.62,5.5,11.7
"23/04/09","12:00",0.0,15.5,54.4,1014.5,269.8,2.1,5.8,290.4,3.10,6.4,12.1
"23/04/09","13:00",0.0,16.9,44.7,1013.3,257.2,1.6,6.0,236.7,3.31,4.8,12.8
"23/04/09","14:00",0.0,17.7,39.3,1012.6,342.0,3.2,7.7,336.7,3.53,3.7,13.3
"23/04/09","15:00",0.0,18.2,36.7,1012.1,329.4,3.9,7.2,337.6,3.21,3.2,13.6
"23/04/09","16:00",0.0,19.5,33.8,1011.2,334.3,1.6,5.5,336.1,2.53,3.2,13.9
"23/04/09","17:00",0.0,18.7,34.2,1011.2,274.6,2.1,6.0,344.9,1.64,2.7,14.1
"23/04/09","18:00",0.0,17.4,36.1,1012.1,141.3,2.1,4.9,127.9,0.70,2.3,14.4
"23/04/09","19:00",0.0,15.3,39.7,1012.6,115.0,1.2,4.9,106.7,0.07,1.7,14.4
"23/04/09","20:00",0.0,11.1,64.4,1013.3,325.6,2.0,3.1,307.0,0.00,4.7,14.3
"23/04/09","21:00",0.0,9.6,70.1,1013.5,301.9,2.0,3.3,308.2,0.00,4.5,14.1
"23/04/09","22:00",0.0,8.9,72.3,1014.2,303.0,2.8,4.0,309.4,0.00,4.2,13.7
"23/04/09","23:00",0.0,7.4,76.4,1014.5,310.4,2.2,3.6,329.9,0.00,3.6,13.4
"23/04/09","24:00",0.0,7.0,79.7,1014.5,303.0,2.3,3.5,319.0,0.00,3.8,13.1
"23/04/10","01:00",0.0,5.5,83.8,1014.2,307.8,1.2,3.3,315.3,0.00,3.0,12.6
"23/04/10","02:00",0.0,5.6,85.6,1014.0,295.5,2.2,3.1,314.0,0.00,3.4,12.5
"23/04/10","03:00",0.0,4.9,85.1,1014.2,309.7,1.7,3.3,309.1,0.00,2.7,12.2
"23/04/10","04:00",0.0,4.7,89.0,1014.5,0.0,0.0,2.4,320.3,0.00,3.1,11.9
"23/04/10","05:00",0.0,3.9,90.4,1014.5,300.3,0.2,2.4,330.0,0.00,2.5,11.8
"23/04/10","06:00",0.0,3.5,92.0,1014.5,306.0,1.8,2.5,314.4,0.00,2.4,11.5
"23/04/10","07:00",0.0,4.3,93.5,1015.2,298.9,1.3,2.8,314.1,0.00,3.4,11.3
"23/04/10","08:00",0.0,8.7,89.8,1015.9,117.9,0.2,1.7,313.7,0.35,7.2,11.0
"23/04/10","09:00",0.0,13.3,65.4,1016.6,231.5,0.5,1.4,331.3,1.29,7.0,10.9
"23/04/10","10:00",0.0,15.5,55.1,1015.6,151.1,1.0,2.5,125.3,2.27,6.6,11.3
"23/04/10","11:00",0.0,17.4,54.4,1014.9,147.8,1.6,3.5,190.7,3.04,8.2,11.9
"23/04/10","12:00",0.0,19.5,55.5,1014.0,129.9,2.0,4.7,125.4,3.51,10.4,12.4
"23/04/10","13:00",0.0,20.7,42.9,1013.0,216.8,3.4,7.2,236.0,3.68,7.7,13.2
"23/04/10","14:00",0.0,21.5,36.2,1012.6,246.1,2.7,7.3,232.2,3.61,5.9,13.5
"23/04/10","15:00",0.0,21.9,30.0,1012.1,234.3,2.3,8.2,181.1,3.23,3.6,14.2
"23/04/10","16:00",0.0,21.2,34.9,1011.2,227.2,3.1,7.3,232.6,2.54,5.1,14.6
"23/04/10","17:00",0.0,20.5,33.4,1011.6,210.2,3.4,7.1,225.7,1.63,3.9,14.7
"23/04/10","18:00",0.0,18.9,45.2,1011.6,248.3,2.3,6.4,226.2,0.57,6.8,14.9
"23/04/10","19:00",0.0,17.9,50.7,1011.4,289.3,3.1,5.7,268.5,0.08,7.6,14.7
"23/04/10","20:00",0.0,16.8,57.4,1012.6,291.2,3.1,7.2,321.5,0.00,8.4,14.7
"23/04/10","21:00",0.0,15.9,63.4,1013.3,283.9,2.1,6.7,282.2,0.00,9.0,14.6
"23/04/10","22:00",0.0,15.6,67.2,1013.8,284.3,2.7,6.0,252.8,0.00,9.6,14.4
"23/04/10","23:00",0.0,15.1,70.1,1014.2,245.4,1.0,5.7,280.2,0.00,9.7,14.2
"23/04/10","24:00",0.0,14.0,73.7,1014.0,303.2,1.3,4.0,304.7,0.00,9.4,14.1
"23/04/11","01:00",0.0,11.8,82.7,1014.0,313.3,1.7,3.1,352.9,0.00,9.0,14.0
"23/04/11","02:00",0.0,10.9,87.7,1014.2,323.0,1.8,2.9,336.1,0.00,9.0,13.8
"23/04/11","03:00",0.0,9.9,90.6,1013.8,312.0,1.8,2.4,308.1,0.00,8.5,13.6
"23/04/11","04:00",0.0,10.0,91.7,1014.0,305.3,2.3,3.5,321.2,0.00,8.8,13.3
"23/04/11","05:00",0.0,9.3,92.6,1014.2,318.9,2.1,2.9,312.2,0.00,8.2,13.1
"23/04/11","06:00",0.0,8.4,93.9,1014.2,306.1,2.3,3.1,324.7,0.00,7.5,13.0
"23/04/11","07:00",0.0,8.7,94.6,1014.5,301.6,1.1,3.3,313.0,0.01,7.9,12.7
"23/04/11","08:00",0.0,11.9,93.5,1015.2,34.0,0.5,2.6,330.3,0.34,10.9,12.7
"23/04/11","09:00",0.0,16.5,73.5,1015.4,258.2,0.6,1.4,247.9,1.17,11.8,12.7
"23/04/11","10:00",0.0,18.0,63.9,1013.8,122.7,1.7,3.9,116.2,2.07,11.1,13.0
"23/04/11","11:00",0.0,20.0,62.0,1013.3,158.2,2.6,4.8,129.3,2.79,12.5,13.6
"23/04/11","12:00",0.0,21.1,62.5,1012.8,209.7,2.8,7.1,234.1,2.08,13.7,13.7
"23/04/11","13:00",0.0,22.0,58.2,1011.6,229.1,2.0,7.3,292.7,1.93,13.5,14.3
"23/04/11","14:00",0.0,23.1,54.1,1010.2,215.3,3.1,7.1,237.1,2.88,13.4,14.6
"23/04/11","15:00",0.0,22.9,54.5,1008.8,211.6,2.6,8.1,240.2,2.07,13.3,15.0
"23/04/11","16:00",0.2,23.8,50.6,1007.8,272.1,2.6,7.5,219.9,2.11,13.0,15.5
"23/04/11","17:00",0.0,23.0,48.6,1008.3,261.8,3.2,7.3,241.0,1.51,11.6,15.7
"23/04/11","18:00",0.0,21.7,45.9,1008.3,274.8,3.9,7.2,246.4,0.68,9.6,15.7
"23/04/11","19:00",0.0,19.9,51.0,1008.3,262.6,3.6,9.1,290.6,0.09,9.5,15.7
"23/04/11","20:00",0.0,18.9,55.8,1009.5,182.5,1.8,7.1,304.9,0.00,9.9,15.7
"23/04/11","21:00",0.0,18.4,58.7,1011.2,259.0,1.0,5.6,262.4,0.00,10.2,15.2
"23/04/11","22:00",0.0,16.3,70.2,1011.6,329.5,1.3,3.2,321.5,0.00,10.9,15.2
"23/04/11","23:00",0.0,15.7,75.6,1011.6,329.7,1.6,3.3,311.5,0.00,11.4,15.1
"23/04/11","24:00",0.0,17.3,73.1,1011.9,315.1,1.6,3.4,342.9,0.00,12.5,15.0
"23/04/12","01:00",0.0,17.4,74.6,1011.6,324.1,1.3,4.4,334.4,0.00,12.9,14.8
"23/04/12","02:00",0.0,17.2,74.9,1010.7,237.0,0.3,2.9,260.7,0.00,12.8,14.9
"23/04/12","03:00",0.0,15.4,80.4,1009.5,239.6,0.7,2.5,335.1,0.00,12.1,14.9
"23/04/12","04:00",0.0,14.5,84.1,1009.7,330.5,1.3,2.2,350.7,0.00,11.9,14.7
"23/04/12","05:00",0.0,13.5,86.6,1008.8,287.0,0.7,2.2,310.2,0.00,11.4,14.7
"23/04/12","06:00",0.0,13.0,88.3,1008.8,300.3,1.2,2.6,338.4,0.00,11.2,14.4
"23/04/12","07:00",0.0,13.4,89.7,1008.3,276.2,1.7,2.2,262.3,0.00,11.8,14.2
"23/04/12","08:00",0.0,14.4,89.1,1008.6,300.2,1.1,2.1,330.7,0.05,12.7,14.4
"23/04/12","09:00",0.0,17.1,84.6,1008.1,213.0,0.6,2.7,337.0,0.62,14.5,14.2
"23/04/12","10:00",0.0,18.5,72.8,1007.6,89.7,0.7,2.6,126.3,0.87,13.6,14.4
"23/04/12","11:00",0.0,19.0,74.4,1007.8,326.1,1.2,2.5,341.3,0.56,14.4,14.7
"23/04/12","12:00",0.8,17.7,83.9,1007.6,294.7,2.1,4.9,314.5,0.84,15.0,14.7
"23/04/12","13:00",0.2,14.7,88.1,1008.1,342.2,3.5,9.7,4.3,0.83,12.8,15.0
"23/04/12","14:00",0.0,14.7,84.7,1008.3,337.5,2.8,7.1,356.6,1.23,12.2,15.1
"23/04/12","15:00",0.0,13.8,82.7,1008.3,339.4,3.9,7.3,338.1,0.54,11.0,15.1
"23/04/12","16:00",0.2,13.2,80.3,1008.3,332.4,4.5,7.7,348.5,0.48,9.9,14.8
"23/04/12","17:00",0.0,14.2,77.0,1008.8,332.0,2.8,6.5,339.7,0.56,10.3,14.7
"23/04/12","18:00",0.0,14.7,74.4,1008.8,341.4,2.2,6.4,328.2,0.53,10.2,14.7
"23/04/12","19:00",0.0,12.9,75.8,1009.3,355.2,2.0,8.2,350.3,0.09,8.8,14.7
"23/04/12","20:00",0.0,11.6,78.7,1010.7,350.2,1.6,4.0,339.8,0.00,8.1,14.6
"23/04/12","21:00",0.0,10.0,81.5,1011.2,307.4,1.8,4.4,315.8,0.00,7.0,14.3
"23/04/12","22:00",0.0,9.8,79.2,1012.6,339.0,1.6,5.4,329.8,0.00,6.4,14.2
"23/04/12","23:00",0.0,7.9,87.9,1012.1,325.3,2.7,4.4,324.1,0.00,6.1,13.8
"23/04/12","24:00",0.0,7.4,90.1,1012.3,307.4,2.5,3.6,317.9,0.00,5.9,13.4
"23/04/13","01:00",0.0,6.6,91.2,1012.6,322.1,1.5,3.9,318.4,0.00,5.3,13.2
"23/04/13","02:00",0.0,6.6,91.9,1012.3,307.8,3.7,5.2,321.1,0.00,5.4,13.0
"23/04/13","03:00",0.0,6.3,91.8,1012.1,304.9,3.4,6.2,316.6,0.00,5.1,12.7
"23/04/13","04:00",0.0,5.5,91.9,1013.3,304.0,2.1,5.4,316.6,0.00,4.3,12.4
"23/04/13","05:00",0.0,4.8,92.7,1013.8,323.4,2.6,4.1,325.3,0.00,3.8,12.2
"23/04/13","06:00",0.0,4.1,93.0,1013.8,308.1,2.2,3.5,312.0,0.00,3.1,11.7
"23/04/13","07:00",0.0,5.6,92.3,1015.2,323.6,4.4,7.0,313.8,0.01,4.5,11.6
"23/04/13","08:00",0.0,7.8,88.3,1016.4,270.9,2.0,5.9,319.2,0.38,6.0,11.4
"23/04/13","09:00",0.0,11.6,74.0,1017.3,328.3,0.8,2.9,323.3,1.19,7.2,11.7
"23/04/13","10:00",0.0,14.4,61.1,1015.9,150.2,0.8,2.5,122.4,2.08,7.0,11.9
"23/04/13","11:00",0.0,17.8,48.3,1015.2,194.8,1.3,2.6,137.3,2.91,6.8,12.4
"23/04/13","12:00",0.0,19.8,41.7,1013.8,229.6,1.2,4.2,194.7,3.39,6.5,13.4
"23/04/13","13:00",0.0,19.8,39.5,1012.8,168.7,2.7,6.7,133.7,3.58,5.7,14.0
"23/04/13","14:00",0.0,20.4,37.6,1011.9,137.4,2.7,7.0,112.8,3.43,5.5,14.6
"23/04/13","15:00",0.0,21.5,35.6,1011.6,157.5,2.2,5.0,200.2,3.03,5.7,15.1
"23/04/13","16:00",0.0,22.3,34.1,1010.4,161.7,2.1,5.0,146.4,2.38,5.8,15.8
"23/04/13","17:00",0.0,21.8,28.2,1010.4,209.2,2.5,4.9,236.9,1.54,2.6,15.9
"23/04/13","18:00",0.0,20.9,29.5,1010.7,200.7,2.2,5.6,239.5,0.66,2.5,16.1
"23/04/13","19:00",0.0,17.9,42.1,1011.6,330.9,2.1,4.4,234.2,0.08,4.9,16.1
"23/04/13","20:00",0.0,14.2,56.9,1012.1,259.0,1.3,2.9,251.0,0.00,5.8,15.5
"23/04/13","21:00",0.0,12.5,60.9,1013.8,301.7,2.3,3.7,308.3,0.00,5.2,15.1
"23/04/13","22:00",0.0,11.6,61.5,1014.2,309.7,2.3,4.4,320.6,0.00,4.5,14.8
"23/04/13","23:00",0.0,10.3,68.8,1014.9,292.8,2.1,3.2,318.9,0.00,4.9,14.5
"23/04/13","24:00",0.0,9.5,72.9,1015.4,288.5,1.5,2.6,339.6,0.00,4.9,14.3
"23/04/14","01:00",0.0,9.7,75.6,1014.9,315.4,2.0,3.4,326.7,0.00,5.6,13.7
"23/04/14","02:00",0.0,9.1,77.9,1014.2,298.9,1.7,3.4,309.1,0.00,5.5,13.5
"23/04/14","03:00",0.0,8.0,84.0,1014.7,297.7,1.2,3.7,316.4,0.00,5.5,13.2
"23/04/14","04:00",0.0,8.0,87.4,1014.2,312.9,2.2,3.6,323.6,0.00,6.1,13.2
"23/04/14","05:00",0.0,7.5,89.1,1014.0,305.5,2.1,3.2,322.8,0.00,5.9,12.8
"23/04/14","06:00",0.0,7.5,90.7,1014.5,307.3,2.5,3.4,316.8,0.00,6.1,12.4