�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"23/08/24","00:10",0.0,26.9,85.7,1004.3,271.2,0.3,1.1,204.1,0.00,24.3,27.1,"00:00:24",1
"23/08/24","00:20",0.0,27.0,86.2,1004.1,316.7,0.8,1.3,326.1,0.00,24.5,26.7,"00:11:44",1
"23/08/24","00:30",0.0,27.0,86.5,1004.3,312.5,1.0,1.7,316.2,0.00,24.6,26.7,"00:26:32",1
"23/08/24","00:40",0.0,27.0,86.7,1004.1,342.3,0.7,1.4,319.0,0.00,24.6,26.8,"00:30:16",1
"23/08/24","00:50",0.0,26.7,86.9,1004.1,320.3,0.5,1.2,332.9,0.00,24.4,27.0,"00:42:00",1
"23/08/24","01:00",0.0,26.6,87.2,1004.5,328.8,0.5,1.0,62.0,0.00,24.3,26.8,"00:50:48",1
"23/08/24","01:10",0.0,26.5,87.5,1004.1,312.7,0.7,1.3,329.1,0.00,24.3,26.8,"01:02:32",1
"23/08/24","01:20",0.0,26.2,87.8,1004.3,272.4,0.3,0.8,250.8,0.00,24.1,26.9,"01:12:00",1
"23/08/24","01:30",0.0,26.1,88.2,1004.3,267.0,0.3,0.8,304.8,0.00,24.0,26.7,"01:21:36",1
"23/08/24","01:40",0.0,26.1,88.4,1004.3,285.8,0.5,0.8,267.7,0.00,24.1,26.9,"01:38:24",1
"23/08/24","01:50",0.0,26.2,88.7,1004.5,311.1,0.7,1.2,321.4,0.00,24.2,26.7,"01:48:08",1
"23/08/24","02:00",0.0,26.3,88.9,1004.5,303.1,0.8,1.2,334.7,0.00,24.4,26.6,"01:51:12",1
"23/08/24","02:10",0.0,26.3,89.0,1004.3,276.0,0.7,1.2,288.7,0.00,24.4,26.7,"02:08:00",1
"23/08/24","02:20",0.0,26.3,89.0,1004.3,293.8,0.8,1.7,310.6,0.00,24.4,26.6,"02:10:02",1
"23/08/24","02:30",0.0,26.3,89.1,1004.3,274.4,0.8,1.6,307.1,0.00,24.4,26.7,"02:22:32",1
"23/08/24","02:40",0.0,26.3,89.0,1004.3,278.5,0.7,1.4,257.0,0.00,24.4,26.7,"02:32:40",1
"23/08/24","02:50",0.0,26.2,89.0,1004.5,305.1,0.6,1.1,314.2,0.00,24.3,26.6,"02:40:08",1
"23/08/24","03:00",0.0,26.1,89.0,1004.5,299.9,0.7,1.2,330.7,0.00,24.2,26.7,"02:55:28",1
"23/08/24","03:10",0.0,26.1,89.1,1004.5,297.2,0.7,1.2,311.8,0.00,24.2,26.6,"03:09:28",1
"23/08/24","03:20",0.0,26.1,89.1,1004.1,341.7,0.5,1.1,348.0,0.00,24.2,26.7,"03:17:36",1
"23/08/24","03:30",0.0,26.0,89.1,1003.8,283.5,0.7,0.9,247.5,0.00,24.1,26.4,"03:22:40",1
"23/08/24","03:40",0.0,26.0,89.5,1003.8,313.9,0.8,1.4,319.8,0.00,24.2,26.7,"03:37:28",1
"23/08/24","03:50",0.0,25.8,89.6,1004.1,290.5,0.6,1.0,338.8,0.00,24.0,26.7,"03:40:16",1
"23/08/24","04:00",0.0,25.7,89.9,1003.6,283.2,0.6,1.1,319.0,0.00,24.0,26.5,"03:51:28",1
"23/08/24","04:10",0.0,25.8,90.1,1003.8,318.2,0.8,1.3,323.8,0.00,24.1,26.6,"04:04:24",1
"23/08/24","04:20",0.0,25.7,90.4,1004.1,317.4,1.0,1.7,309.6,0.00,24.0,26.4,"04:11:28",1
"23/08/24","04:30",0.0,25.8,90.5,1004.5,332.2,0.7,1.4,337.3,0.00,24.2,26.5,"04:23:28",1
"23/08/24","04:40",0.0,25.7,90.6,1004.8,290.7,0.5,0.9,323.8,0.00,24.1,26.5,"04:33:36",1
"23/08/24","04:50",0.0,25.8,90.8,1004.8,328.1,0.7,1.3,321.8,0.00,24.2,26.4,"04:48:40",1
"23/08/24","05:00",0.0,25.8,91.0,1004.8,305.0,1.0,1.6,307.0,0.00,24.3,26.6,"04:57:44",1
"23/08/24","05:10",0.0,25.6,91.1,1004.5,311.6,0.8,2.1,336.3,0.00,24.1,26.4,"05:00:16",1
"23/08/24","05:20",0.0,25.7,91.3,1004.3,2.8,0.3,1.3,329.4,0.00,24.2,26.6,"05:18:16",1
"23/08/24","05:30",0.0,25.6,91.4,1004.8,272.8,0.7,1.4,332.7,0.00,24.1,26.3,"05:20:08",1
"23/08/24","05:40",0.0,25.6,91.6,1004.5,280.8,0.5,0.9,255.8,0.00,24.2,26.5,"05:30:02",1
"23/08/24","05:50",0.0,25.7,91.7,1004.8,288.1,0.7,1.1,322.4,0.00,24.3,26.5,"05:49:36",1
"23/08/24","06:00",0.0,25.8,91.8,1005.0,303.7,0.5,1.1,314.6,0.00,24.4,26.2,"05:52:16",1
"23/08/24","06:10",0.0,25.9,91.8,1005.0,307.7,0.2,0.5,299.9,0.00,24.5,26.4,"06:09:04",1
"23/08/24","06:20",0.0,26.0,91.9,1005.2,307.7,0.7,1.1,324.4,0.00,24.6,26.4,"06:19:28",1
"23/08/24","06:30",0.0,26.0,91.9,1005.2,327.7,1.0,1.6,321.3,0.00,24.6,26.4,"06:22:00",1
"23/08/24","06:40",0.0,26.0,92.0,1005.0,325.4,0.6,0.9,334.0,0.00,24.6,26.3,"06:32:08",1
"23/08/24","06:50",0.0,26.2,92.1,1005.2,321.0,0.8,1.2,344.8,0.01,24.9,26.3,"06:43:12",1
"23/08/24","07:00",0.0,26.3,92.1,1005.0,215.1,0.2,0.8,127.9,0.02,25.0,26.4,"06:56:16",1
"23/08/24","07:10",0.0,26.4,92.0,1005.2,224.1,0.6,2.0,225.2,0.02,25.0,26.5,"07:08:48",1
"23/08/24","07:20",0.0,26.8,91.8,1005.2,231.3,0.5,1.2,231.3,0.03,25.4,26.4,"07:11:20",1
"23/08/24","07:30",0.0,27.2,91.7,1005.2,302.9,0.5,1.1,340.6,0.05,25.8,26.4,"07:24:56",1
"23/08/24","07:40",0.0,27.1,91.2,1005.0,321.2,0.8,1.7,317.3,0.07,25.6,26.1,"07:30:24",1
"23/08/24","07:50",0.0,27.5,90.9,1005.2,319.6,0.6,1.6,331.3,0.10,25.9,26.4,"07:41:04",1
"23/08/24","08:00",0.0,28.2,90.1,1005.2,25.3,0.2,0.8,326.3,0.13,26.5,26.3,"07:50:24",1
"23/08/24","08:10",0.0,28.6,88.4,1004.5,242.6,0.3,1.3,57.3,0.17,26.5,26.5,"08:07:36",1
"23/08/24","08:20",0.0,29.2,86.4,1005.2,139.9,0.5,1.7,106.8,0.16,26.7,26.4,"08:19:44",1
"23/08/24","08:30",0.0,29.1,84.3,1005.5,120.5,0.6,1.6,135.8,0.10,26.2,26.4,"08:20:24",1
"23/08/24","08:40",0.0,29.2,82.6,1005.7,50.8,0.5,1.6,343.2,0.09,26.0,26.6,"08:35:52",1
"23/08/24","08:50",0.0,29.3,81.5,1005.2,20.4,0.7,1.4,354.5,0.06,25.8,26.4,"08:43:04",1
"23/08/24","09:00",0.0,29.3,81.6,1005.5,0.9,0.2,0.9,33.8,0.06,25.9,26.6,"08:50:08",1
"23/08/24","09:10",0.0,29.3,81.0,1005.2,46.2,0.5,1.1,86.6,0.12,25.7,26.7,"09:00:48",1
"23/08/24","09:20",0.0,29.5,80.4,1005.7,10.3,0.6,1.6,352.4,0.11,25.8,26.6,"09:12:48",1
"23/08/24","09:30",0.0,29.8,80.0,1006.0,145.7,0.5,1.3,146.7,0.10,26.0,26.7,"09:20:02",1
"23/08/24","09:40",0.0,29.6,80.3,1005.7,104.8,0.6,1.4,107.1,0.09,25.9,26.7,"09:32:48",1
"23/08/24","09:50",0.0,29.9,79.9,1005.7,98.8,0.7,1.6,114.4,0.11,26.1,26.7,"09:48:24",1
"23/08/24","10:00",0.0,30.1,79.7,1006.2,122.4,0.8,1.9,122.9,0.19,26.2,26.7,"09:57:28",1
"23/08/24","10:10",0.0,30.3,77.6,1006.4,148.0,1.1,2.2,181.0,0.23,26.0,26.9,"10:08:48",1
"23/08/24","10:20",0.0,30.7,76.4,1006.9,127.5,0.8,1.9,147.5,0.25,26.1,26.7,"10:12:00",1
"23/08/24","10:30",0.0,30.7,74.6,1007.4,150.7,1.1,2.1,137.1,0.24,25.7,26.6,"10:25:44",1
"23/08/24","10:40",0.0,31.2,73.8,1007.4,170.8,1.0,1.7,165.1,0.24,26.0,26.7,"10:34:16",1
"23/08/24","10:50",0.0,30.9,73.5,1007.4,164.2,1.2,3.3,230.9,0.18,25.6,26.9,"10:49:36",1
"23/08/24","11:00",0.0,31.1,74.0,1007.1,193.1,0.6,1.4,219.6,0.18,26.0,26.9,"10:50:08",1
"23/08/24","11:10",0.0,30.8,74.3,1006.9,160.3,1.1,2.0,147.2,0.16,25.7,26.9,"11:05:24",1
"23/08/24","11:20",0.0,31.0,74.2,1006.7,158.5,1.0,2.2,187.7,0.18,25.9,26.9,"11:16:32",1
"23/08/24","11:30",0.0,31.5,72.8,1007.1,139.8,0.7,2.4,130.1,0.22,26.1,26.9,"11:28:56",1
"23/08/24","11:40",0.0,31.2,71.2,1007.1,157.5,1.2,3.3,220.4,0.18,25.4,26.9,"11:30:02",1
"23/08/24","11:50",0.0,31.4,72.6,1006.7,197.4,1.0,2.9,208.8,0.15,25.9,27.0,"11:43:12",1
"23/08/24","12:00",0.0,31.7,71.9,1006.4,149.3,0.3,1.6,179.3,0.21,26.0,27.0,"11:57:28",1
"23/08/24","12:10",0.0,31.9,69.8,1006.7,157.8,1.1,2.6,136.0,0.23,25.7,27.1,"12:06:08",1
"23/08/24","12:20",0.0,32.1,70.3,1006.7,169.6,1.0,2.4,189.1,0.23,26.0,27.1,"12:11:28",1
"23/08/24","12:30",0.0,32.1,69.1,1006.7,170.6,1.1,3.2,176.4,0.24,25.8,27.0,"12:28:48",1
"23/08/24","12:40",0.0,32.1,67.6,1006.2,167.5,1.2,2.7,218.2,0.29,25.4,27.2,"12:38:32",1
"23/08/24","12:50",0.0,32.5,66.6,1006.4,161.0,0.6,1.6,102.9,0.23,25.5,27.2,"12:45:04",1
"23/08/24","13:00",0.0,33.0,65.7,1006.7,331.8,0.7,1.9,334.7,0.29,25.8,27.3,"12:57:52",1
"23/08/24","13:10",0.0,32.8,65.7,1006.7,5.4,0.6,2.2,4.7,0.14,25.6,27.4,"13:07:04",1
"23/08/24","13:20",0.0,32.1,66.6,1006.0,60.9,0.6,2.0,120.5,0.06,25.1,27.4,"13:11:12",1
"23/08/24","13:30",0.0,31.7,69.0,1005.5,59.6,0.6,1.4,117.4,0.02,25.3,27.6,"13:20:02",1
"23/08/24","13:40",0.0,30.9,72.2,1005.2,124.2,0.8,1.7,172.7,0.01,25.3,27.3,"13:35:28",1
"23/08/24","13:50",1.8,30.3,75.9,1004.1,99.8,0.8,2.4,93.4,0.02,25.6,27.4,"13:42:16",1
"23/08/24","14:00",0.6,29.6,80.0,1003.4,98.0,0.7,2.2,134.1,0.08,25.8,27.4,"13:56:24",1
"23/08/24","14:10",0.2,28.7,82.6,1003.1,100.6,0.7,1.8,69.5,0.08,25.5,27.4,"14:03:28",1
"23/08/24","14:20",0.4,28.6,84.2,1003.6,108.0,0.5,1.2,128.6,0.07,25.7,27.4,"14:13:44",1
"23/08/24","14:30",0.2,28.3,85.4,1004.1,143.0,0.3,1.0,99.1,0.03,25.7,27.3,"14:22:08",1
"23/08/24","14:40",0.8,27.9,86.1,1004.1,112.6,0.3,1.7,113.3,0.02,25.4,27.5,"14:32:08",1
"23/08/24","14:50",0.4,27.6,86.8,1004.5,202.1,1.0,1.9,218.8,0.01,25.2,27.6,"14:45:28",1
"23/08/24","15:00",0.8,27.2,87.5,1004.8,194.9,1.3,2.4,221.0,0.00,25.0,27.4,"14:56:08",1
"23/08/24","15:10",2.8,26.8,88.3,1005.2,200.2,1.6,2.6,205.3,0.00,24.7,27.2,"15:04:48",1
"23/08/24","15:20",1.8,26.3,89.2,1005.7,226.5,1.5,3.1,210.8,0.00,24.4,27.5,"15:17:52",1
"23/08/24","15:30",2.8,25.9,89.9,1005.2,213.6,2.3,5.4,194.5,0.00,24.2,27.2,"15:27:20",1
"23/08/24","15:40",1.8,25.2,90.2,1006.2,183.3,1.8,3.4,186.2,0.00,23.5,27.1,"15:34:32",1
"23/08/24","15:50",1.6,24.9,90.7,1005.7,83.4,1.0,3.2,139.4,0.00,23.3,27.2,"15:40:08",1
"23/08/24","16:00",0.0,24.9,91.2,1005.5,44.5,0.8,2.2,34.8,0.00,23.4,27.1,"15:52:32",1
"23/08/24","16:10",0.0,24.8,91.5,1005.5,239.2,0.6,1.3,225.6,0.00,23.4,27.1,"16:07:36",1
"23/08/24","16:20",0.0,25.0,91.8,1005.5,210.4,0.6,1.1,160.3,0.00,23.6,27.1,"16:18:56",1
"23/08/24","16:30",0.0,24.9,91.8,1005.5,210.8,0.1,0.5,222.8,0.00,23.5,27.1,"16:20:08",1
"23/08/24","16:40",0.0,24.9,92.1,1005.5,133.6,0.6,1.3,124.7,0.00,23.6,26.9,"16:38:16",1
"23/08/24","16:50",0.0,24.9,92.3,1005.2,152.1,0.7,1.2,164.0,0.00,23.6,27.0,"16:42:40",1
"23/08/24","17:00",0.0,25.0,92.5,1006.0,114.9,0.3,1.1,92.8,0.00,23.7,26.8,"16:51:52",1
"23/08/24","17:10",0.0,24.9,92.6,1005.5,154.4,0.3,0.8,143.1,0.00,23.7,27.1,"17:09:12",1
"23/08/24","17:20",0.0,25.0,92.8,1005.5,107.5,0.2,0.8,132.5,0.00,23.8,26.9,"17:11:52",1
"23/08/24","17:30",0.0,24.9,92.8,1005.0,148.8,0.1,0.8,308.9,0.00,23.7,26.8,"17:29:52",1
"23/08/24","17:40",0.0,24.9,92.9,1005.0,290.7,0.2,0.9,337.6,0.00,23.7,27.0,"17:30:48",1
"23/08/24","17:50",0.0,25.1,93.1,1005.0,349.0,0.6,1.1,3.8,0.00,23.9,26.6,"17:46:00",1
"23/08/24","18:00",0.0,25.1,93.2,1005.2,356.7,0.5,1.1,4.8,0.00,24.0,26.7,"17:53:04",1
"23/08/24","18:10",0.0,25.0,93.2,1005.5,11.2,0.3,1.0,353.0,0.00,23.9,26.7,"18:02:40",1
"23/08/24","18:20",0.0,25.0,93.5,1005.7,4.7,0.6,1.3,14.3,0.00,23.9,26.7,"18:16:00",1
"23/08/24","18:30",0.0,24.9,93.5,1006.0,345.9,0.5,1.2,338.1,0.00,23.8,26.8,"18:20:48",1
"23/08/24","18:40",0.0,24.8,93.6,1006.2,342.1,0.2,0.6,328.4,0.00,23.7,26.8,"18:31:20",1
"23/08/24","18:50",0.0,24.8,93.7,1006.4,290.6,0.3,0.9,296.9,0.00,23.8,26.7,"18:45:04",1
"23/08/24","19:00",0.0,24.8,93.9,1006.4,307.3,0.5,1.3,344.7,0.00,23.8,26.7,"18:51:20",1
"23/08/24","19:10",0.0,24.7,94.0,1006.2,292.2,0.3,1.0,336.2,0.00,23.7,26.6,"19:07:52",1
"23/08/24","19:20",0.0,24.6,94.1,1006.7,305.3,0.3,1.0,339.4,0.00,23.6,26.7,"19:11:36",1
"23/08/24","19:30",0.0,24.6,94.2,1006.4,43.1,0.0,0.3,353.8,0.00,23.6,26.7,"19:20:08",1
"23/08/24","19:40",0.0,24.7,94.3,1006.4,338.1,0.6,1.1,336.2,0.00,23.8,26.7,"19:38:56",1
"23/08/24","19:50",0.0,24.6,94.3,1006.4,285.8,0.3,1.2,318.2,0.00,23.7,26.7,"19:40:32",1
"23/08/24","20:00",0.0,24.6,94.4,1006.0,315.2,0.6,1.3,311.8,0.00,23.7,26.6,"19:57:52",1
"23/08/24","20:10",0.0,24.5,94.6,1006.2,301.4,0.5,1.0,329.8,0.00,23.6,26.6,"20:06:56",1
"23/08/24","20:20",0.0,24.5,94.7,1006.0,305.1,0.6,1.0,299.0,0.00,23.6,26.6,"20:10:48",1
"23/08/24","20:30",0.0,24.4,94.7,1006.2,294.8,0.5,1.2,331.6,0.00,23.5,26.5,"20:26:40",1
"23/08/24","20:40",0.0,24.5,94.9,1006.2,34.9,0.3,0.9,311.8,0.00,23.7,26.5,"20:30:40",1
"23/08/24","20:50",0.2,24.5,94.9,1006.2,238.8,0.5,1.0,253.8,0.00,23.7,26.5,"20:47:36",1
"23/08/24","21:00",0.0,24.4,94.9,1006.4,221.3,0.3,0.9,231.2,0.00,23.6,26.4,"20:51:12",1
"23/08/24","21:10",0.0,24.3,95.0,1006.7,254.2,0.5,1.3,231.5,0.00,23.5,26.7,"21:08:48",1
"23/08/24","21:20",0.0,24.2,95.0,1006.7,332.5,0.2,0.8,341.5,0.00,23.4,26.4,"21:10:02",1
"23/08/24","21:30",0.0,24.2,95.1,1006.2,346.6,0.8,1.3,343.6,0.00,23.4,26.5,"21:23:04",1
"23/08/24","21:40",0.0,24.0,95.2,1006.4,318.9,0.5,1.3,349.8,0.00,23.2,26.3,"21:30:08",1
"23/08/24","21:50",0.0,24.0,95.3,1006.2,338.4,0.5,1.0,2.8,0.00,23.2,26.3,"21:44:00",1
"23/08/24","22:00",0.0,23.9,95.3,1006.4,11.2,0.2,1.0,331.9,0.00,23.1,26.2,"21:53:36",1
"23/08/24","22:10",0.0,23.8,95.4,1006.4,305.8,0.2,0.6,337.0,0.00,23.1,26.6,"22:02:16",1
"23/08/24","22:20",0.0,23.8,95.4,1006.4,343.0,0.5,1.0,12.7,0.00,23.1,26.3,"22:18:00",1
"23/08/24","22:30",0.0,23.7,95.5,1006.4,334.6,0.6,1.1,335.9,0.00,23.0,26.2,"22:22:40",1
"23/08/24","22:40",0.0,23.7,95.6,1006.2,330.0,0.3,0.8,336.2,0.00,23.0,26.4,"22:38:24",1
"23/08/24","22:50",0.0,23.7,95.6,1006.4,27.4,0.2,0.6,104.0,0.00,23.0,26.3,"22:42:56",1
"23/08/24","23:00",0.0,23.7,95.7,1006.4,258.0,0.5,0.9,257.9,0.00,23.0,26.2,"22:52:48",1
"23/08/24","23:10",0.0,23.8,95.7,1006.7,329.5,0.5,0.9,332.4,0.00,23.1,26.2,"23:06:56",1
"23/08/24","23:20",0.0,23.9,95.7,1006.4,343.9,0.6,1.2,332.0,0.00,23.2,26.3,"23:19:04",1
"23/08/24","23:30",0.0,23.8,95.8,1006.2,298.3,0.7,1.2,323.9,0.00,23.1,26.1,"23:20:24",1
"23/08/24","23:40",0.0,23.9,95.7,1006.0,317.3,0.5,1.1,285.7,0.00,23.2,26.0,"23:36:16",1
"23/08/24","23:50",0.0,23.9,95.8,1006.2,309.0,0.5,1.0,328.3,0.00,23.2,26.3,"23:43:04",1
"23/08/24","24:00",0.0,24.0,95.8,1006.0,333.3,0.6,1.1,337.7,0.00,23.3,26.2,"23:58:32",1
