�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"19/12/08","00:10",0.0,2.7,92.3,1017.5,306.5,1.2,2.5,325.0,0.00,1.6,8.5,"00:09:44",1
"19/12/08","00:20",0.0,2.7,92.4,1017.3,309.6,1.3,2.2,322.6,0.00,1.6,8.7,"00:10:32",1
"19/12/08","00:30",0.0,2.3,92.7,1017.5,292.1,1.2,1.7,301.9,0.00,1.3,8.4,"00:27:12",1
"19/12/08","00:40",0.0,2.0,93.0,1017.3,308.2,2.0,2.8,323.5,0.00,1.0,8.4,"00:31:52",1
"19/12/08","00:50",0.0,2.2,93.2,1016.8,301.9,1.7,2.2,315.7,0.00,1.3,8.5,"00:47:04",1
"19/12/08","01:00",0.0,2.4,93.3,1017.3,310.0,1.8,2.6,310.1,0.00,1.5,8.5,"00:52:00",1
"19/12/08","01:10",0.0,2.3,93.4,1017.3,312.7,1.8,2.4,308.2,0.00,1.4,8.3,"01:09:04",1
"19/12/08","01:20",0.0,2.1,93.6,1017.1,306.1,1.6,2.6,321.5,0.00,1.2,8.3,"01:12:56",1
"19/12/08","01:30",0.0,2.1,93.8,1017.3,301.1,1.8,2.7,343.6,0.00,1.2,8.2,"01:20:02",1
"19/12/08","01:40",0.0,2.1,93.9,1017.1,305.8,1.8,2.6,318.0,0.00,1.3,8.4,"01:37:20",1
"19/12/08","01:50",0.0,2.4,94.2,1017.1,294.1,2.0,3.3,323.4,0.00,1.6,8.1,"01:41:36",1
"19/12/08","02:00",0.0,2.8,94.2,1017.1,272.9,0.7,2.1,322.9,0.00,2.0,8.0,"01:51:04",1
"19/12/08","02:10",0.0,2.6,94.3,1016.8,305.0,1.6,2.4,318.4,0.00,1.8,8.2,"02:06:08",1
"19/12/08","02:20",0.0,2.6,94.5,1016.8,289.3,0.7,1.8,318.2,0.00,1.8,8.2,"02:10:08",1
"19/12/08","02:30",0.0,2.6,94.7,1016.8,308.7,1.7,2.2,319.2,0.00,1.9,8.2,"02:24:40",1
"19/12/08","02:40",0.0,2.8,94.8,1017.1,330.1,1.3,2.6,329.7,0.00,2.1,8.1,"02:36:32",1
"19/12/08","02:50",0.0,2.9,94.9,1017.3,275.5,1.1,1.7,301.6,0.00,2.2,8.1,"02:42:16",1
"19/12/08","03:00",0.0,3.0,95.0,1016.8,286.6,1.2,2.2,319.9,0.00,2.3,8.1,"02:59:54",1
"19/12/08","03:10",0.0,3.1,95.1,1016.8,327.2,1.1,2.0,330.8,0.00,2.4,8.0,"03:00:16",1
"19/12/08","03:20",0.0,3.2,95.2,1017.1,292.0,0.7,1.2,318.5,0.00,2.5,8.0,"03:12:48",1
"19/12/08","03:30",0.0,3.2,95.2,1017.1,258.0,0.7,1.1,286.5,0.00,2.5,8.1,"03:22:00",1
"19/12/08","03:40",0.0,3.4,95.3,1016.8,261.5,0.8,1.4,248.7,0.00,2.8,7.9,"03:32:36",1
"19/12/08","03:50",0.0,3.4,95.3,1017.3,284.0,0.8,2.0,313.3,0.00,2.8,8.2,"03:48:20",1
"19/12/08","04:00",0.0,3.1,95.3,1017.1,318.4,1.7,2.1,330.2,0.00,2.5,8.1,"03:50:40",1
"19/12/08","04:10",0.0,2.6,95.5,1017.1,310.5,1.7,2.1,321.6,0.00,2.0,8.0,"04:00:48",1
"19/12/08","04:20",0.0,2.4,95.7,1017.3,313.8,1.3,1.9,312.9,0.00,1.8,8.0,"04:17:28",1
"19/12/08","04:30",0.0,2.3,95.9,1017.1,303.4,1.2,1.8,314.1,0.00,1.8,8.0,"04:27:44",1
"19/12/08","04:40",0.0,2.3,96.0,1017.3,296.3,1.5,2.0,311.6,0.00,1.8,7.9,"04:35:20",1
"19/12/08","04:50",0.0,2.5,96.1,1016.8,229.7,0.5,1.9,322.5,0.00,2.0,7.9,"04:42:08",1
"19/12/08","05:00",0.0,2.7,96.1,1017.3,290.3,0.5,1.2,310.2,0.00,2.2,8.1,"04:57:02",1
"19/12/08","05:10",0.0,2.4,96.0,1017.1,303.7,1.6,2.9,322.1,0.00,1.9,8.0,"05:08:08",1
"19/12/08","05:20",0.0,1.9,96.1,1016.6,294.7,1.5,2.2,317.2,0.00,1.4,8.1,"05:13:52",1
"19/12/08","05:30",0.0,1.6,96.3,1016.6,302.2,1.3,1.8,318.1,0.00,1.1,7.9,"05:21:36",1
"19/12/08","05:40",0.0,1.3,96.5,1016.8,316.4,1.8,2.1,320.4,0.00,0.8,8.1,"05:31:12",1
"19/12/08","05:50",0.0,1.3,96.7,1016.6,312.4,1.3,2.0,321.6,0.00,0.9,7.8,"05:40:40",1
"19/12/08","06:00",0.0,1.4,96.8,1016.8,313.6,1.5,2.5,327.1,0.00,1.0,7.9,"05:59:28",1
"19/12/08","06:10",0.0,1.6,96.9,1017.1,297.9,1.1,2.4,315.3,0.00,1.2,7.9,"06:00:24",1
"19/12/08","06:20",0.0,1.7,96.8,1017.1,284.7,1.2,1.4,287.7,0.00,1.3,7.7,"06:14:00",1
"19/12/08","06:30",0.0,1.6,96.8,1016.8,302.4,1.3,2.0,325.2,0.00,1.2,7.8,"06:26:40",1
"19/12/08","06:40",0.0,1.7,96.9,1016.8,300.9,1.7,2.6,321.8,0.00,1.3,7.9,"06:30:08",1
"19/12/08","06:50",0.0,1.7,97.0,1016.8,300.9,1.6,2.6,302.7,0.00,1.3,7.8,"06:42:56",1
"19/12/08","07:00",0.0,1.7,97.0,1017.1,285.7,1.3,1.9,281.2,0.00,1.3,7.6,"06:57:04",1
"19/12/08","07:10",0.0,1.5,97.0,1016.8,298.7,1.5,1.9,324.9,0.00,1.1,7.5,"07:07:12",1
"19/12/08","07:20",0.0,1.5,97.2,1017.5,293.5,1.6,2.2,315.7,0.00,1.1,7.6,"07:11:04",1
"19/12/08","07:30",0.0,1.9,97.2,1017.3,277.2,0.8,1.7,297.4,0.00,1.5,7.7,"07:29:52",1
"19/12/08","07:40",0.0,2.0,97.2,1017.8,303.2,1.6,2.2,317.6,0.00,1.6,7.7,"07:35:28",1
"19/12/08","07:50",0.0,2.2,97.2,1018.0,302.7,1.6,2.6,326.1,0.00,1.8,7.5,"07:42:02",1
"19/12/08","08:00",0.0,2.3,97.3,1018.0,298.3,1.5,2.0,313.3,0.00,2.0,7.5,"07:57:36",1
"19/12/08","08:10",0.0,2.5,97.3,1017.8,303.4,1.7,2.5,317.4,0.01,2.2,7.7,"08:04:26",1
"19/12/08","08:20",0.0,3.1,97.3,1018.5,305.0,1.3,2.0,315.2,0.00,2.8,7.6,"08:15:10",1
"19/12/08","08:30",0.0,3.5,97.2,1018.2,299.1,1.2,1.9,310.0,0.00,3.1,7.6,"08:24:50",1
"19/12/08","08:40",0.0,3.6,97.2,1018.2,293.2,1.1,1.6,308.7,0.01,3.2,7.7,"08:34:40",1
"19/12/08","08:50",0.0,4.0,97.2,1019.0,290.6,0.6,1.2,297.4,0.05,3.6,7.8,"08:41:52",1
"19/12/08","09:00",0.0,4.3,97.2,1018.7,299.9,0.7,1.6,325.3,0.06,3.9,7.7,"08:58:30",1
"19/12/08","09:10",0.0,4.5,97.1,1018.7,250.3,1.0,1.7,277.8,0.03,4.1,7.9,"09:09:20",1
"19/12/08","09:20",0.0,4.6,97.2,1019.0,284.6,1.3,1.9,311.7,0.05,4.2,8.0,"09:18:48",1
"19/12/08","09:30",0.0,4.9,97.2,1019.2,295.9,1.6,2.2,307.9,0.06,4.5,8.3,"09:21:12",1
"19/12/08","09:40",0.0,5.1,97.1,1019.4,290.6,1.5,2.1,320.5,0.03,4.7,8.0,"09:38:40",1
"19/12/08","09:50",0.0,5.3,97.1,1019.7,301.0,1.7,2.9,318.9,0.07,4.9,8.1,"09:48:52",1
"19/12/08","10:00",0.0,5.6,97.1,1020.1,297.9,1.8,2.7,320.1,0.09,5.2,8.3,"09:50:44",1
"19/12/08","10:10",0.0,6.0,97.0,1019.7,292.3,1.5,2.5,325.6,0.14,5.6,8.2,"10:01:20",1
"19/12/08","10:20",0.0,6.5,97.0,1019.9,302.0,1.2,2.1,319.2,0.17,6.1,8.4,"10:18:40",1
"19/12/08","10:30",0.0,6.7,96.7,1019.7,310.6,0.8,1.9,302.0,0.15,6.3,8.6,"10:20:08",1
"19/12/08","10:40",0.0,7.1,96.5,1019.9,261.5,1.0,1.9,252.3,0.21,6.6,8.5,"10:34:24",1
"19/12/08","10:50",0.0,7.2,96.1,1019.9,253.6,1.0,2.4,241.8,0.20,6.7,8.7,"10:40:56",1
"19/12/08","11:00",0.0,7.5,95.5,1019.9,260.3,1.1,1.9,250.3,0.18,6.9,8.9,"10:51:04",1
"19/12/08","11:10",0.0,7.6,95.4,1020.1,93.5,0.7,2.0,105.3,0.29,7.0,9.2,"11:08:08",1
"19/12/08","11:20",0.0,8.6,94.0,1020.4,263.2,0.7,2.6,232.6,0.36,7.7,9.2,"11:10:02",1
"19/12/08","11:30",0.0,8.3,93.6,1020.6,227.5,1.2,2.0,227.3,0.18,7.4,9.5,"11:26:34",1
"19/12/08","11:40",0.0,8.3,92.1,1020.4,237.7,1.1,2.4,240.5,0.16,7.1,9.7,"11:33:04",1
"19/12/08","11:50",0.0,9.2,90.6,1020.1,250.5,0.8,2.7,225.9,0.30,7.8,9.7,"11:49:44",1
"19/12/08","12:00",0.0,9.6,88.8,1020.1,233.7,1.2,2.6,236.5,0.38,7.9,9.8,"11:53:28",1
"19/12/08","12:10",0.0,10.0,85.8,1020.4,305.6,1.0,2.1,316.2,0.29,7.8,10.1,"12:07:28",1
"19/12/08","12:20",0.0,10.2,83.1,1019.7,283.9,1.5,2.6,243.4,0.22,7.5,9.9,"12:10:48",1
"19/12/08","12:30",0.0,10.6,81.1,1019.7,259.8,1.0,1.7,301.2,0.26,7.5,10.3,"12:21:04",1
"19/12/08","12:40",0.0,10.7,78.7,1019.4,315.1,1.1,2.1,20.1,0.25,7.2,10.3,"12:34:32",1
"19/12/08","12:50",0.0,10.8,76.7,1019.2,272.7,0.6,1.1,242.6,0.14,6.9,10.5,"12:45:20",1
"19/12/08","13:00",0.0,10.7,76.8,1019.0,248.4,0.5,1.2,212.9,0.09,6.8,10.7,"12:59:04",1
"19/12/08","13:10",0.0,10.6,77.1,1019.0,235.8,0.7,1.6,245.8,0.11,6.8,10.5,"13:07:30",1
"19/12/08","13:20",0.0,10.5,77.0,1019.0,300.2,0.7,1.7,331.5,0.10,6.7,10.7,"13:16:48",1
"19/12/08","13:30",0.0,10.8,76.9,1019.0,1.8,0.6,1.4,349.0,0.14,7.0,10.7,"13:22:24",1
"19/12/08","13:40",0.0,10.4,77.6,1018.5,158.9,0.6,1.4,97.5,0.07,6.7,10.7,"13:32:32",1
"19/12/08","13:50",0.0,10.5,78.4,1018.7,341.7,1.0,2.9,323.0,0.06,6.9,10.8,"13:49:14",1
"19/12/08","14:00",0.0,10.5,78.8,1018.5,269.9,1.3,3.4,239.9,0.10,7.0,10.7,"13:58:32",1
"19/12/08","14:10",0.0,10.7,79.1,1018.7,278.6,1.3,2.6,249.2,0.15,7.3,10.9,"14:01:44",1
"19/12/08","14:20",0.0,11.1,78.6,1018.5,277.2,1.2,2.5,322.2,0.16,7.6,10.8,"14:17:44",1
"19/12/08","14:30",0.0,11.1,77.8,1018.7,295.4,1.6,3.7,321.8,0.14,7.4,11.0,"14:28:24",1
"19/12/08","14:40",0.0,11.2,77.5,1018.5,284.4,1.3,2.7,248.7,0.10,7.5,11.1,"14:33:04",1
"19/12/08","14:50",0.0,11.1,77.3,1018.7,282.6,1.6,3.5,240.4,0.10,7.3,10.9,"14:44:32",1
"19/12/08","15:00",0.0,11.1,77.0,1018.7,317.6,1.3,2.9,329.7,0.08,7.3,10.8,"14:59:28",1
"19/12/08","15:10",0.0,11.0,77.3,1019.0,287.8,1.7,3.2,339.3,0.11,7.2,11.2,"15:09:52",1
"19/12/08","15:20",0.0,10.8,77.7,1019.0,298.7,1.8,2.9,338.4,0.08,7.1,11.1,"15:16:40",1
"19/12/08","15:30",0.0,10.7,78.1,1019.0,327.9,2.3,3.7,330.8,0.08,7.1,11.0,"15:26:56",1
"19/12/08","15:40",0.0,10.5,78.8,1019.0,321.8,2.5,3.5,319.7,0.05,7.0,11.1,"15:30:08",1
"19/12/08","15:50",0.0,10.3,79.6,1019.0,326.7,2.2,3.3,329.2,0.03,7.0,11.0,"15:43:36",1
"19/12/08","16:00",0.0,10.2,80.3,1019.0,303.6,2.0,3.4,347.2,0.03,7.0,11.2,"15:51:52",1
"19/12/08","16:10",0.0,10.1,80.8,1019.4,307.5,1.8,2.9,327.5,0.02,7.0,11.0,"16:06:30",1
"19/12/08","16:20",0.0,10.0,81.4,1019.0,308.8,2.1,3.2,330.1,0.01,7.0,11.0,"16:18:06",1
"19/12/08","16:30",0.0,9.8,82.0,1019.2,300.0,2.0,3.4,325.4,0.01,6.9,10.9,"16:22:24",1
"19/12/08","16:40",0.0,9.6,82.5,1019.2,306.7,1.7,2.7,333.8,0.00,6.8,11.1,"16:39:08",1
"19/12/08","16:50",0.0,9.4,83.1,1019.2,313.5,2.3,3.2,311.5,0.00,6.7,11.0,"16:40:32",1
"19/12/08","17:00",0.0,9.1,83.9,1019.0,320.4,2.3,4.4,326.1,0.00,6.6,11.0,"16:57:00",1
"19/12/08","17:10",0.0,8.9,84.7,1019.2,317.3,2.5,4.2,315.2,0.00,6.5,10.7,"17:08:00",1
"19/12/08","17:20",0.0,8.6,85.5,1019.4,337.7,1.6,2.6,333.9,0.00,6.3,10.7,"17:12:16",1
"19/12/08","17:30",0.0,8.2,86.3,1019.9,321.4,1.8,2.2,336.6,0.00,6.1,10.6,"17:21:04",1
"19/12/08","17:40",0.0,8.1,87.1,1019.4,320.4,2.2,3.1,311.2,0.00,6.1,10.5,"17:37:36",1
"19/12/08","17:50",0.0,8.0,87.7,1019.4,305.4,2.0,3.4,328.4,0.00,6.1,10.5,"17:43:28",1
"19/12/08","18:00",0.0,8.0,88.2,1019.4,311.7,2.2,3.1,316.7,0.00,6.2,10.4,"17:53:20",1
"19/12/08","18:10",0.0,7.6,88.6,1019.4,295.9,2.0,3.4,311.3,0.00,5.9,10.6,"18:00:02",1
"19/12/08","18:20",0.0,7.4,89.1,1019.4,320.7,2.1,3.4,324.9,0.00,5.8,10.4,"18:17:12",1
"19/12/08","18:30",0.0,7.2,89.5,1019.4,325.8,1.6,3.1,327.2,0.00,5.6,10.3,"18:21:28",1
"19/12/08","18:40",0.0,6.9,89.8,1019.9,321.9,0.8,2.4,319.7,0.00,5.4,10.3,"18:30:08",1
"19/12/08","18:50",0.0,6.8,90.2,1020.1,344.3,1.1,2.2,320.9,0.00,5.3,10.2,"18:46:48",1
"19/12/08","19:00",0.0,6.5,90.6,1019.9,324.8,2.0,3.4,330.1,0.00,5.1,10.0,"18:55:44",1
"19/12/08","19:10",0.0,6.3,90.8,1019.9,319.8,2.1,2.9,318.0,0.00,4.9,10.0,"19:03:28",1
"19/12/08","19:20",0.0,6.0,91.1,1019.7,309.0,1.6,2.0,314.5,0.00,4.7,10.0,"19:18:40",1
"19/12/08","19:30",0.0,5.7,91.5,1019.7,320.1,1.6,2.1,332.4,0.00,4.5,9.6,"19:23:04",1
"19/12/08","19:40",0.0,5.7,91.7,1019.9,322.4,1.7,2.5,334.6,0.00,4.5,9.8,"19:32:08",1
"19/12/08","19:50",0.0,5.5,92.0,1019.7,315.6,2.0,2.6,320.1,0.00,4.3,9.8,"19:42:10",1
"19/12/08","20:00",0.0,5.5,92.2,1019.7,316.3,2.0,2.5,319.8,0.00,4.4,9.6,"19:50:48",1
"19/12/08","20:10",0.0,5.4,92.4,1019.7,311.9,1.8,3.3,313.2,0.00,4.3,9.7,"20:05:44",1
"19/12/08","20:20",0.0,5.1,92.6,1019.7,298.3,1.0,1.9,312.4,0.00,4.0,9.5,"20:10:32",1
"19/12/08","20:30",0.0,5.2,92.9,1019.9,81.5,0.5,1.4,321.1,0.00,4.2,9.2,"20:22:08",1
"19/12/08","20:40",0.0,5.3,93.1,1019.9,299.5,1.2,2.2,270.6,0.00,4.3,9.3,"20:39:22",1
"19/12/08","20:50",0.0,5.3,93.2,1019.7,326.1,1.2,2.2,339.6,0.00,4.3,9.4,"20:49:20",1
"19/12/08","21:00",0.0,5.3,93.4,1019.9,332.8,1.6,2.6,334.4,0.00,4.4,9.3,"20:56:26",1
"19/12/08","21:10",0.0,4.9,93.4,1020.1,288.6,1.2,2.4,323.4,0.00,4.0,9.2,"21:02:16",1
"19/12/08","21:20",0.0,4.5,93.7,1019.7,321.8,2.2,2.9,327.3,0.00,3.6,9.0,"21:18:48",1
"19/12/08","21:30",0.0,4.3,93.8,1019.9,314.5,1.6,2.8,340.1,0.00,3.4,9.1,"21:22:24",1
"19/12/08","21:40",0.0,3.9,94.0,1019.9,315.0,1.6,2.5,321.9,0.00,3.1,8.7,"21:34:00",1
"19/12/08","21:50",0.0,3.4,94.2,1019.9,291.6,1.1,1.7,310.9,0.00,2.6,9.0,"21:43:12",1
"19/12/08","22:00",0.0,3.4,94.6,1020.1,296.9,1.0,2.9,332.4,0.00,2.7,8.9,"21:59:28",1
"19/12/08","22:10",0.0,4.5,94.6,1019.9,323.3,2.7,4.0,329.2,0.00,3.7,8.9,"22:08:36",1
"19/12/08","22:20",0.0,5.2,94.6,1020.1,325.5,3.2,4.9,318.1,0.00,4.4,8.8,"22:18:48",1
"19/12/08","22:30",0.0,5.5,94.6,1020.1,323.8,3.5,7.7,337.5,0.00,4.7,8.7,"22:27:20",1
"19/12/08","22:40",0.0,5.2,94.6,1020.1,325.0,2.7,4.2,334.1,0.00,4.4,8.9,"22:38:00",1
"19/12/08","22:50",0.0,4.9,94.8,1020.1,332.5,2.7,4.5,340.2,0.00,4.2,8.7,"22:48:16",1
"19/12/08","23:00",0.0,4.8,94.9,1020.4,336.4,2.5,4.7,350.0,0.00,4.1,8.7,"22:51:36",1
"19/12/08","23:10",0.0,4.6,95.0,1020.4,333.6,1.8,2.8,339.5,0.00,3.9,8.8,"23:05:20",1
"19/12/08","23:20",0.0,4.3,95.1,1020.1,331.4,2.0,3.1,338.6,0.00,3.6,8.7,"23:11:36",1
"19/12/08","23:30",0.0,4.1,95.3,1020.4,325.0,2.1,4.0,339.0,0.00,3.5,8.7,"23:24:16",1
"19/12/08","23:40",0.0,4.0,95.4,1020.6,315.8,2.3,3.2,307.2,0.00,3.4,8.6,"23:30:40",1
"19/12/08","23:50",0.0,3.8,95.4,1020.6,327.0,2.3,3.6,329.9,0.00,3.2,8.6,"23:48:48",1
"19/12/08","24:00",0.0,3.9,95.5,1020.4,323.6,2.1,3.6,326.1,0.00,3.3,8.5,"23:56:00",1
