�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x
"19/09/01","01:00",0.0,21.5,93.5,1011.4,311.5,1.1,1.7,322.2,0.00,20.4,24.8
"19/09/01","02:00",0.0,21.3,94.3,1010.9,306.5,1.2,1.6,324.0,0.00,20.4,24.9
"19/09/01","03:00",0.0,21.4,94.6,1011.2,310.8,1.0,2.0,334.1,0.00,20.5,24.6
"19/09/01","04:00",0.0,21.4,94.9,1011.6,335.1,1.5,2.1,337.2,0.00,20.6,24.5
"19/09/01","05:00",0.0,21.5,94.8,1011.9,312.1,1.3,2.6,335.7,0.00,20.7,24.3
"19/09/01","06:00",0.0,21.6,94.9,1012.3,323.8,1.3,1.9,329.4,0.00,20.8,24.3
"19/09/01","07:00",0.0,21.6,95.2,1012.6,295.9,1.0,1.7,326.1,0.00,20.8,24.1
"19/09/01","08:00",0.0,22.3,94.9,1012.8,299.1,0.7,2.1,323.2,0.07,21.5,24.2
"19/09/01","09:00",0.0,23.3,91.6,1013.0,336.2,0.8,1.6,331.2,0.46,21.9,24.7
"19/09/01","10:00",0.0,25.1,83.7,1012.6,277.6,0.1,1.6,332.0,0.95,22.2,24.8
"19/09/01","11:00",0.0,26.5,77.0,1012.1,51.0,0.7,1.7,350.6,1.40,22.2,25.4
"19/09/01","12:00",0.0,27.8,69.7,1013.0,71.9,0.5,1.8,335.8,1.69,21.8,26.1
"19/09/01","13:00",0.0,27.4,71.0,1012.1,341.8,1.0,1.9,15.9,0.98,21.7,26.3
"19/09/01","14:00",0.0,27.5,70.5,1011.6,337.0,1.1,3.5,337.7,0.92,21.7,26.5
"19/09/01","15:00",0.0,27.6,67.8,1011.6,300.4,0.7,3.1,340.3,1.22,21.2,26.6
"19/09/01","16:00",0.0,27.7,69.1,1011.2,283.9,0.7,2.2,226.8,0.75,21.6,26.9
"19/09/01","17:00",0.0,27.6,72.3,1010.4,227.9,0.8,3.1,344.0,0.50,22.2,26.7
"19/09/01","18:00",0.0,27.1,74.2,1010.9,322.1,0.7,2.8,344.2,0.29,22.2,26.5
"19/09/01","19:00",0.0,25.3,81.6,1011.2,323.4,1.5,2.5,352.9,0.06,22.0,26.4
"19/09/01","20:00",0.0,24.0,85.7,1011.9,299.4,0.8,3.1,346.7,0.00,21.5,25.9
"19/09/01","21:00",0.0,23.2,87.9,1012.8,276.2,0.8,1.7,317.0,0.00,21.1,25.5
"19/09/01","22:00",0.0,23.0,88.4,1013.3,290.7,1.0,1.9,326.5,0.00,21.0,25.1
"19/09/01","23:00",0.0,22.4,89.6,1012.8,317.2,1.1,1.8,340.5,0.00,20.6,24.9
"19/09/01","24:00",0.0,22.2,91.3,1013.3,286.1,0.8,1.6,321.8,0.00,20.8,24.9
"19/09/02","01:00",0.0,22.3,91.8,1012.8,288.2,0.8,1.8,326.9,0.00,20.9,24.8
"19/09/02","02:00",0.0,22.2,92.3,1012.3,308.9,1.0,1.6,326.9,0.00,20.9,24.5
"19/09/02","03:00",0.0,21.5,93.5,1012.8,318.6,1.3,1.7,320.8,0.00,20.4,24.4
"19/09/02","04:00",0.0,21.5,93.9,1012.6,305.1,1.0,1.6,324.8,0.00,20.5,24.2
"19/09/02","05:00",0.0,21.4,94.6,1012.6,322.3,1.3,1.8,320.5,0.00,20.5,24.2
"19/09/02","06:00",0.0,21.4,95.3,1012.6,304.4,0.8,1.7,318.0,0.00,20.7,24.0
"19/09/02","07:00",0.0,22.5,94.9,1012.3,312.6,0.0,1.9,314.9,0.04,21.7,24.2
"19/09/02","08:00",0.0,24.6,91.4,1012.6,253.9,0.3,1.4,346.7,0.43,23.1,24.5
"19/09/02","09:00",0.0,26.2,79.6,1012.1,352.3,0.6,1.1,116.6,0.77,22.4,24.8
"19/09/02","10:00",0.0,27.9,77.0,1012.8,208.6,0.3,1.8,358.3,1.18,23.5,25.4
"19/09/02","11:00",0.0,29.4,72.1,1013.5,22.9,1.2,2.2,359.0,1.71,23.9,25.7
"19/09/02","12:00",0.0,30.9,71.1,1012.8,172.0,0.7,1.9,173.7,1.38,25.1,26.6
"19/09/02","13:00",0.0,29.9,72.6,1011.4,219.8,1.1,3.6,213.6,1.09,24.5,27.0
"19/09/02","14:00",0.4,31.5,68.5,1010.9,350.3,1.0,3.3,213.2,1.52,25.0,27.4
"19/09/02","15:00",0.4,29.4,79.0,1010.2,322.2,0.2,3.7,350.7,1.44,25.4,27.7
"19/09/02","16:00",0.2,31.2,69.4,1011.2,85.6,0.7,2.1,207.1,1.70,25.0,28.0
"19/09/02","17:00",0.0,30.6,72.9,1010.4,349.0,1.1,2.7,350.2,0.89,25.2,28.2
"19/09/02","18:00",0.0,30.2,69.5,1009.3,64.6,0.7,3.6,53.0,0.58,24.0,27.9
"19/09/02","19:00",0.0,27.7,79.0,1009.0,306.3,0.2,2.0,67.1,0.05,23.8,27.7
"19/09/02","20:00",0.0,26.0,86.6,1010.2,337.2,1.0,1.9,344.8,0.00,23.6,27.2
"19/09/02","21:00",0.0,25.5,89.3,1011.4,328.8,1.1,1.8,334.9,0.00,23.6,26.6
"19/09/02","22:00",0.0,25.1,90.4,1011.6,291.1,0.6,2.0,339.7,0.00,23.5,26.4
"19/09/02","23:00",0.0,24.5,91.3,1011.9,345.7,0.8,1.6,354.4,0.00,23.0,26.0
"19/09/02","24:00",0.0,24.0,92.7,1011.6,301.3,0.5,1.6,315.7,0.00,22.8,26.0
"19/09/03","01:00",0.0,24.1,92.9,1010.9,348.8,0.3,1.2,322.5,0.00,22.9,25.8
"19/09/03","02:00",0.0,23.9,93.3,1010.7,292.2,0.8,1.9,316.3,0.00,22.8,25.6
"19/09/03","03:00",0.0,24.2,92.9,1011.2,343.7,0.7,1.4,326.4,0.00,23.0,25.6
"19/09/03","04:00",0.0,23.4,93.5,1010.9,313.6,0.7,1.6,317.2,0.00,22.3,25.3
"19/09/03","05:00",0.0,22.8,94.4,1011.2,323.6,1.0,1.7,326.2,0.00,21.9,25.2
"19/09/03","06:00",0.0,22.5,94.9,1010.7,292.1,0.8,1.8,333.2,0.00,21.7,24.9
"19/09/03","07:00",0.0,23.5,94.6,1011.4,298.2,0.7,1.7,321.2,0.01,22.6,24.7
"19/09/03","08:00",0.0,24.7,93.2,1011.4,284.3,0.3,1.9,341.0,0.23,23.6,25.0
"19/09/03","09:00",0.0,27.0,84.1,1010.7,91.1,0.3,1.3,341.2,0.87,24.1,25.5
"19/09/03","10:00",0.0,28.4,77.2,1011.6,26.6,1.0,2.1,6.7,1.41,24.1,26.4
"19/09/03","11:00",0.0,29.3,73.2,1012.1,132.9,0.7,2.8,194.7,1.66,24.0,27.4
"19/09/03","12:00",0.0,30.7,67.7,1011.9,68.8,0.5,2.7,213.4,2.04,24.1,28.3
"19/09/03","13:00",0.0,32.7,61.0,1012.6,206.7,1.3,3.2,199.3,3.44,24.2,29.4
"19/09/03","14:00",0.0,33.2,58.7,1010.9,245.9,0.7,3.5,180.9,2.30,24.1,30.1
"19/09/03","15:00",0.0,32.1,61.6,1009.7,297.9,0.6,3.5,225.5,1.58,23.8,30.0
"19/09/03","16:00",0.0,32.9,55.6,1009.5,194.5,1.3,3.9,225.5,2.36,22.9,30.3
"19/09/03","17:00",0.0,34.0,52.5,1008.6,219.2,0.2,3.3,228.5,1.09,23.0,30.1
"19/09/03","18:00",0.0,32.7,59.3,1008.8,316.6,0.5,2.5,67.8,0.68,23.8,29.6
"19/09/03","19:00",0.0,29.0,73.7,1007.1,293.3,0.6,1.7,327.0,0.02,23.9,29.1
"19/09/03","20:00",0.0,28.0,77.5,1007.8,335.6,1.2,3.2,330.5,0.00,23.7,28.8
"19/09/03","21:00",0.0,27.1,81.0,1009.0,336.2,1.7,3.9,342.5,0.00,23.6,28.1
"19/09/03","22:00",0.0,26.6,83.6,1009.5,339.5,1.3,5.1,347.3,0.00,23.6,27.6
"19/09/03","23:00",0.0,26.0,85.6,1009.5,329.0,1.5,3.2,333.8,0.00,23.4,27.2
"19/09/03","24:00",0.0,25.7,86.9,1009.7,13.5,0.6,2.7,330.5,0.00,23.4,26.9
"19/09/04","01:00",0.0,25.1,88.8,1009.7,304.2,0.8,1.7,341.1,0.00,23.2,26.6
"19/09/04","02:00",0.0,25.2,88.8,1009.3,299.2,1.1,2.8,346.5,0.00,23.3,26.2
"19/09/04","03:00",0.0,25.0,89.2,1009.5,321.7,0.5,2.5,322.2,0.00,23.1,26.3
"19/09/04","04:00",0.0,24.3,90.2,1009.7,309.2,1.0,1.8,334.4,0.00,22.6,26.2
"19/09/04","05:00",0.0,24.3,90.8,1009.7,332.0,1.0,1.7,338.0,0.00,22.7,26.1
"19/09/04","06:00",0.0,23.7,91.9,1010.0,310.3,1.1,1.6,324.6,0.00,22.3,25.7
"19/09/04","07:00",0.0,24.2,92.3,1010.4,338.1,0.3,1.8,326.9,0.01,22.9,25.5
"19/09/04","08:00",0.0,25.3,91.5,1010.7,322.9,0.8,1.7,340.3,0.19,23.9,25.8
"19/09/04","09:00",0.0,28.3,80.6,1011.2,174.3,1.0,2.1,220.2,1.18,24.7,26.7
"19/09/04","10:00",0.0,30.1,74.0,1011.6,137.1,0.6,2.0,356.8,1.67,25.0,27.5
"19/09/04","11:00",0.0,29.2,76.1,1010.2,123.7,0.2,1.7,131.1,0.65,24.6,28.1
"19/09/04","12:00",0.0,30.8,69.9,1009.5,353.3,0.6,2.5,351.9,0.94,24.7,28.1
"19/09/04","13:00",0.0,32.1,62.2,1010.2,130.0,1.3,3.2,53.5,1.99,24.0,28.7
"19/09/04","14:00",0.0,32.6,60.7,1010.0,39.9,1.1,3.4,112.4,2.28,24.1,29.8
"19/09/04","15:00",0.0,33.4,56.5,1008.8,85.8,0.8,2.6,3.5,1.79,23.6,30.1
"19/09/04","16:00",10.8,23.0,87.1,1008.8,340.1,1.1,10.8,205.3,0.08,20.8,25.2
"19/09/04","17:00",13.0,23.5,91.5,1009.3,272.0,0.7,3.1,338.6,0.05,22.1,25.6
"19/09/04","18:00",1.8,24.6,91.8,1009.0,331.8,0.5,1.9,318.8,0.34,23.2,25.9
"19/09/04","19:00",0.0,24.2,92.4,1009.5,314.4,1.0,2.4,342.3,0.03,22.9,25.8
"19/09/04","20:00",0.2,24.0,93.5,1010.0,290.6,0.7,2.5,328.3,0.00,22.9,25.7
"19/09/04","21:00",0.0,23.8,94.0,1010.2,311.7,0.7,1.6,332.3,0.00,22.8,25.8
"19/09/04","22:00",0.0,23.6,94.8,1010.4,292.0,0.7,1.2,321.0,0.00,22.8,25.5
"19/09/04","23:00",0.0,23.2,95.0,1010.9,308.5,0.0,1.3,322.3,0.00,22.4,25.3
"19/09/04","24:00",0.0,23.2,95.5,1010.9,290.2,0.6,1.7,342.5,0.00,22.5,25.4
"19/09/05","01:00",0.0,23.1,95.6,1010.9,322.6,0.7,1.7,347.3,0.00,22.4,25.0
"19/09/05","02:00",0.0,22.9,96.1,1010.7,299.3,0.3,1.3,337.4,0.00,22.3,24.9
"19/09/05","03:00",0.0,23.3,96.1,1010.2,312.4,0.8,1.6,339.3,0.00,22.7,24.7
"19/09/05","04:00",0.0,23.1,96.3,1010.4,335.8,0.8,1.6,342.0,0.00,22.5,24.8
"19/09/05","05:00",0.0,23.1,96.3,1010.0,292.3,0.6,1.6,322.2,0.00,22.5,24.8
"19/09/05","06:00",0.2,22.8,96.5,1010.4,317.7,0.6,1.4,327.2,0.00,22.3,24.7
"19/09/05","07:00",0.0,23.4,96.5,1011.2,327.6,0.8,1.3,340.3,0.03,22.9,24.5
"19/09/05","08:00",0.0,25.4,93.4,1010.7,265.5,0.3,1.2,324.3,0.40,24.3,24.9
"19/09/05","09:00",0.0,27.3,84.0,1010.9,66.3,0.6,1.9,103.6,0.53,24.4,25.4
"19/09/05","10:00",0.0,28.9,76.9,1010.9,132.4,1.8,3.9,90.8,1.53,24.5,26.1
"19/09/05","11:00",0.0,29.1,73.2,1011.2,114.8,1.3,4.3,132.0,2.10,23.8,27.2
"19/09/05","12:00",0.0,29.9,72.1,1009.7,100.2,1.2,3.4,108.0,1.19,24.4,27.5
"19/09/05","13:00",0.0,30.0,72.4,1009.3,22.6,0.8,2.8,98.6,1.03,24.5,27.7
"19/09/05","14:00",0.0,30.6,66.6,1009.0,82.0,1.2,3.3,126.1,0.98,23.7,28.0
"19/09/05","15:00",0.0,31.1,66.3,1009.3,72.8,1.5,4.2,351.8,1.11,24.1,28.0
"19/09/05","16:00",0.0,30.5,68.5,1007.8,64.3,1.0,4.5,111.7,1.02,24.1,28.1
"19/09/05","17:00",0.0,29.0,73.4,1007.4,55.4,1.3,4.0,40.3,0.11,23.8,27.7
"19/09/05","18:00",0.0,26.7,82.4,1008.3,310.3,0.7,3.6,337.7,0.01,23.5,27.2
"19/09/05","19:00",0.0,26.2,86.7,1008.6,280.3,0.7,2.1,332.6,0.00,23.8,27.1
"19/09/05","20:00",0.0,25.8,87.1,1009.5,300.2,0.6,1.7,346.2,0.00,23.5,26.8
"19/09/05","21:00",0.0,24.9,89.3,1010.7,305.9,0.8,1.4,329.4,0.00,23.1,26.7
"19/09/05","22:00",0.0,24.6,90.0,1010.7,310.1,0.7,1.6,317.3,0.00,22.9,26.2
"19/09/05","23:00",0.0,24.1,91.3,1010.9,298.7,0.8,1.8,297.7,0.00,22.6,25.8
"19/09/05","24:00",0.0,23.8,92.2,1010.4,297.1,0.8,1.9,319.9,0.00,22.5,25.7
"19/09/06","01:00",0.0,23.4,93.1,1010.7,318.7,0.8,2.0,325.6,0.00,22.3,25.4
"19/09/06","02:00",0.0,23.1,93.7,1009.7,310.6,1.0,1.4,312.0,0.00,22.1,25.3
"19/09/06","03:00",0.0,23.1,94.2,1009.7,309.8,1.0,1.9,331.8,0.00,22.2,25.0
"19/09/06","04:00",0.0,23.2,94.4,1009.5,316.0,1.1,1.9,324.8,0.00,22.3,24.9
"19/09/06","05:00",0.0,23.1,95.2,1009.3,297.8,1.0,1.7,312.4,0.00,22.3,24.9
"19/09/06","06:00",0.0,23.2,95.3,1010.0,304.6,0.7,1.9,336.6,0.00,22.4,24.7
"19/09/06","07:00",0.0,24.3,94.9,1010.2,302.1,0.6,1.7,323.5,0.01,23.5,25.1
"19/09/06","08:00",0.0,27.7,80.5,1010.0,103.7,0.8,2.1,350.0,0.41,24.1,25.2
"19/09/06","09:00",0.0,29.3,73.1,1010.0,110.2,1.2,3.3,115.5,1.30,24.0,26.2
"19/09/06","10:00",0.0,30.1,70.3,1010.9,113.5,1.8,4.1,117.5,2.08,24.1,27.2
"19/09/06","11:00",0.0,31.5,66.2,1010.4,122.8,2.0,4.3,105.4,2.41,24.5,28.1
"19/09/06","12:00",0.0,31.5,64.2,1009.5,117.3,1.5,5.5,108.9,1.60,24.0,28.6
"19/09/06","13:00",0.0,32.7,57.3,1009.7,147.8,1.8,4.7,105.0,2.40,23.2,28.9
"19/09/06","14:00",0.0,33.5,57.0,1009.5,147.0,1.7,5.0,204.9,3.27,23.9,29.7
"19/09/06","15:00",0.0,32.0,59.6,1007.6,90.3,1.5,5.2,127.5,2.27,23.2,30.2
"19/09/06","16:00",0.0,32.0,59.6,1006.9,105.6,2.1,4.9,89.8,1.10,23.2,30.0
"19/09/06","17:00",0.0,32.1,60.1,1006.7,109.4,2.1,6.7,128.9,0.67,23.4,29.4
"19/09/06","18:00",0.0,30.9,60.2,1006.7,122.7,1.7,4.4,104.6,0.41,22.3,28.8
"19/09/06","19:00",0.0,29.8,64.2,1006.7,113.3,1.1,4.5,123.5,0.02,22.3,28.3
"19/09/06","20:00",0.0,29.0,64.9,1007.6,99.7,0.8,3.1,130.5,0.00,21.8,27.8
"19/09/06","21:00",0.0,28.2,67.3,1008.3,119.7,1.3,4.1,110.7,0.00,21.6,27.4
"19/09/06","22:00",0.0,27.3,75.6,1008.8,68.6,0.8,3.5,131.7,0.00,22.7,27.0
"19/09/06","23:00",0.0,26.4,79.0,1008.8,117.5,0.7,3.2,4.4,0.00,22.5,26.6
"19/09/06","24:00",0.0,26.1,80.2,1008.6,2.7,0.6,2.6,117.6,0.00,22.5,26.4
"19/09/07","01:00",0.0,25.8,82.5,1007.8,21.1,0.5,2.0,123.1,0.00,22.6,26.1
"19/09/07","02:00",0.0,25.8,82.6,1007.6,66.3,0.5,2.8,100.5,0.00,22.7,25.9
"19/09/07","03:00",0.0,25.5,84.0,1007.6,186.3,0.6,2.5,102.6,0.00,22.6,25.8
"19/09/07","04:00",0.0,25.5,82.2,1007.8,135.2,0.6,2.4,88.7,0.00,22.3,25.7
"19/09/07","05:00",0.0,24.9,84.0,1008.1,156.9,0.3,1.4,169.3,0.00,22.0,25.4
"19/09/07","06:00",0.0,24.8,84.6,1008.6,132.6,0.5,1.9,112.5,0.00,22.1,25.2
"19/09/07","07:00",0.0,26.1,81.0,1008.8,259.7,0.2,1.9,117.3,0.01,22.6,25.1
"19/09/07","08:00",0.0,27.7,74.8,1008.1,118.9,1.5,3.5,109.6,0.32,22.9,25.4
"19/09/07","09:00",0.0,28.8,74.0,1007.1,106.9,1.8,4.1,100.8,0.77,23.7,25.9
"19/09/07","10:00",0.0,30.4,69.8,1008.3,111.8,2.0,4.9,115.1,2.10,24.3,26.9
"19/09/07","11:00",0.0,30.3,70.9,1007.4,110.3,2.1,5.1,107.9,1.32,24.5,27.7
"19/09/07","12:00",0.0,30.7,67.5,1007.1,110.3,2.5,5.4,143.5,1.92,24.0,28.2
"19/09/07","13:00",0.0,32.0,66.1,1007.4,110.3,2.5,5.5,94.1,2.56,24.9,28.7
"19/09/07","14:00",0.0,32.1,60.7,1006.9,98.0,2.3,6.4,116.8,2.89,23.6,29.5
"19/09/07","15:00",0.0,32.3,59.0,1005.7,101.8,2.2,5.9,101.7,1.99,23.3,29.9
"19/09/07","16:00",0.0,31.8,60.4,1004.8,108.5,2.2,6.6,114.6,0.74,23.2,29.2
"19/09/07","17:00",0.0,31.2,62.1,1004.1,105.2,2.3,5.0,101.6,0.25,23.1,28.8
"19/09/07","18:00",0.0,31.0,61.4,1004.3,103.1,1.6,4.5,113.4,0.24,22.7,28.2
"19/09/07","19:00",0.0,29.5,66.9,1004.1,75.8,0.6,3.6,45.1,0.04,22.7,27.9
"19/09/07","20:00",0.0,28.9,70.1,1005.2,115.0,1.2,4.4,107.6,0.00,22.9,27.2
"19/09/07","21:00",0.2,27.6,78.8,1005.7,7.7,0.8,4.5,66.0,0.00,23.6,27.4
"19/09/07","22:00",0.4,26.5,86.7,1005.7,27.3,0.7,2.0,343.1,0.00,24.1,27.0
"19/09/07","23:00",0.0,27.2,83.8,1005.7,68.2,1.0,3.4,110.2,0.00,24.3,26.8
"19/09/07","24:00",0.0,27.1,83.8,1006.0,100.0,1.2,3.3,106.8,0.00,24.2,26.8
"19/09/08","01:00",0.0,26.8,84.2,1005.5,337.7,0.5,3.5,118.2,0.00,23.9,26.5
"19/09/08","02:00",0.0,26.0,87.3,1005.7,340.7,1.1,1.8,340.0,0.00,23.8,26.0
"19/09/08","03:00",0.0,25.1,89.2,1005.0,279.9,0.3,1.6,336.2,0.00,23.2,26.1
"19/09/08","04:00",0.0,24.7,90.7,1005.2,316.8,0.7,1.6,317.1,0.00,23.1,25.9
"19/09/08","05:00",0.0,24.3,92.4,1005.5,301.2,0.6,1.3,328.2,0.00,23.0,25.8
"19/09/08","06:00",0.0,25.4,91.8,1005.5,288.4,0.5,1.6,336.2,0.00,24.0,25.7
"19/09/08","07:00",0.0,26.4,89.5,1005.7,325.2,0.8,1.6,44.7,0.02,24.6,25.7
"19/09/08","08:00",0.0,29.0,76.9,1005.7,103.5,1.3,3.4,113.6,0.39,24.6,26.0
"19/09/08","09:00",0.0,29.1,75.7,1005.2,117.2,1.6,3.7,118.1,1.01,24.4,26.6
"19/09/08","10:00",0.0,30.6,71.5,1006.0,105.9,1.5,4.3,114.3,1.40,24.9,27.5
"19/09/08","11:00",0.0,30.4,69.6,1005.0,107.6,1.7,5.0,108.4,1.57,24.3,28.0
"19/09/08","12:00",0.0,32.3,61.3,1005.2,114.5,2.0,5.5,114.7,2.62,23.9,28.9
"19/09/08","13:00",0.0,32.9,58.5,1004.8,118.1,2.0,5.0,116.4,2.70,23.7,29.9
"19/09/08","14:00",0.0,33.8,55.1,1004.3,165.7,2.0,5.5,210.0,3.21,23.6,30.7
"19/09/08","15:00",0.0,34.5,52.6,1004.1,122.8,1.8,5.0,230.8,2.81,23.4,31.1
"19/09/08","16:00",0.0,34.2,53.2,1002.4,196.7,1.1,4.5,190.2,2.05,23.4,31.2
"19/09/08","17:00",0.0,34.2,52.4,1002.2,167.3,1.8,4.3,209.1,1.44,23.1,30.9
"19/09/08","18:00",0.0,33.1,56.6,1001.0,265.5,0.7,3.6,100.8,0.37,23.4,30.2
"19/09/08","19:00",0.0,29.3,70.5,999.3,305.0,0.8,2.9,17.7,0.01,23.4,29.4
"19/09/08","20:00",0.0,28.4,74.0,1000.0,326.2,1.3,3.4,336.6,0.00,23.4,28.9
"19/09/08","21:00",0.0,27.9,76.2,1001.2,337.9,1.2,2.9,335.4,0.00,23.4,28.4
"19/09/08","22:00",0.0,27.7,77.6,1001.5,324.1,0.5,2.6,342.5,0.00,23.5,27.8
"19/09/08","23:00",0.0,27.4,80.0,1001.7,318.6,0.6,2.8,334.7,0.00,23.7,27.7
"19/09/08","24:00",0.0,26.5,80.7,1002.4,335.4,1.5,2.5,359.1,0.00,23.0,27.1
"19/09/09","01:00",0.0,26.8,80.8,1002.4,342.9,1.8,5.1,341.1,0.00,23.3,27.1
"19/09/09","02:00",0.0,26.6,82.0,1002.4,342.3,1.1,3.4,351.4,0.00,23.3,26.8
"19/09/09","03:00",0.0,26.2,81.7,1002.4,14.2,1.1,3.2,332.1,0.00,22.9,26.6
"19/09/09","04:00",0.0,25.2,84.9,1002.9,347.6,1.2,2.6,343.5,0.00,22.5,26.3
"19/09/09","05:00",0.0,24.7,86.7,1003.1,329.2,0.8,3.7,332.4,0.00,22.4,25.9
"19/09/09","06:00",0.0,23.9,89.4,1003.8,298.7,0.7,2.1,333.1,0.00,22.1,25.9
"19/09/09","07:00",0.0,24.5,90.1,1004.8,328.7,1.7,3.3,338.7,0.00,22.8,25.8
"19/09/09","08:00",0.0,28.1,78.6,1004.3,46.7,0.6,2.5,336.5,0.38,24.1,26.2
"19/09/09","09:00",0.0,29.2,72.7,1005.5,94.8,0.6,1.8,70.4,1.16,23.8,27.1
"19/09/09","10:00",0.0,31.8,63.6,1006.4,46.2,0.6,2.0,54.1,2.08,24.1,28.6
"19/09/09","11:00",0.0,32.7,59.4,1006.4,230.1,1.3,4.5,192.3,2.66,23.8,29.8
"19/09/09","12:00",0.0,33.7,56.1,1006.2,258.2,1.0,4.8,214.7,2.98,23.8,30.9
"19/09/09","13:00",0.0,35.1,52.7,1006.2,219.0,2.0,5.2,213.1,3.29,24.0,31.7
"19/09/09","14:00",0.0,35.8,50.6,1005.2,220.6,1.8,6.0,204.7,3.31,24.0,32.6
"19/09/09","15:00",0.0,34.9,55.9,1004.5,216.2,2.5,5.6,231.4,2.63,24.8,32.7
"19/09/09","16:00",0.0,34.0,59.3,1004.3,233.5,1.5,4.5,207.0,1.79,25.0,32.2
"19/09/09","17:00",0.0,33.3,58.9,1003.4,242.9,1.7,4.5,226.5,0.83,24.2,31.5
"19/09/09","18:00",0.0,32.4,60.8,1003.4,255.2,1.1,4.5,221.5,0.36,23.9,30.6
"19/09/09","19:00",0.0,30.7,68.9,1003.4,27.9,0.5,4.1,224.6,0.01,24.4,30.1
"19/09/09","20:00",0.0,28.9,77.6,1004.1,333.8,1.3,2.6,349.2,0.00,24.6,29.5
"19/09/09","21:00",0.0,27.8,80.3,1005.2,282.8,0.7,2.1,342.4,0.00,24.1,29.0
"19/09/09","22:00",0.0,27.0,83.2,1006.0,331.5,0.5,1.9,324.7,0.00,23.9,28.3
"19/09/09","23:00",0.0,26.9,83.7,1006.2,321.2,1.0,2.9,325.9,0.00,23.9,28.1
"19/09/09","24:00",0.0,26.6,83.8,1006.2,338.4,1.5,2.9,338.8,0.00,23.7,27.7
"19/09/10","01:00",0.0,25.8,86.5,1006.2,329.9,1.8,3.4,323.1,0.00,23.4,27.3
"19/09/10","02:00",0.0,25.2,88.1,1006.4,317.1,1.0,3.6,334.1,0.00,23.1,27.2
"19/09/10","03:00",0.0,24.9,89.5,1006.4,332.8,1.0,1.6,340.3,0.00,23.1,27.0
"19/09/10","04:00",0.0,25.0,89.8,1006.9,327.1,1.5,3.5,341.9,0.00,23.2,26.8
"19/09/10","05:00",0.0,24.5,90.9,1007.1,311.9,0.7,2.5,336.8,0.00,23.0,26.5
"19/09/10","06:00",0.0,24.5,91.7,1007.6,314.4,0.7,1.2,307.4,0.00,23.1,26.3
"19/09/10","07:00",0.0,24.6,92.0,1008.1,300.4,0.7,1.2,323.4,0.00,23.3,26.2
"19/09/10","08:00",0.0,27.0,86.5,1008.6,7.5,0.3,1.4,337.1,0.26,24.6,26.8
"19/09/10","09:00",0.0,29.8,76.0,1009.7,103.4,0.6,1.8,34.5,1.07,25.2,27.7
"19/09/10","10:00",0.0,31.4,71.1,1010.2,150.1,1.1,3.3,223.7,2.05,25.6,28.9
"19/09/10","11:00",0.0,32.6,68.5,1010.4,156.7,1.3,3.6,155.1,2.84,26.1,30.2
"19/09/10","12:00",0.0,33.2,63.9,1010.0,305.5,1.0,4.4,209.9,3.02,25.5,31.6
"19/09/10","13:00",0.0,34.8,60.1,1009.0,177.3,1.8,4.7,144.2,3.05,26.0,32.5
"19/09/10","14:00",0.0,33.5,60.9,1008.1,202.1,2.5,6.0,201.2,2.48,25.0,32.6
"19/09/10","15:00",0.0,32.4,64.8,1007.1,184.6,1.7,5.7,201.8,1.64,25.0,32.2
"19/09/10","16:00",0.0,30.3,72.4,1005.5,325.9,1.2,4.5,205.4,0.14,24.8,31.0
"19/09/10","17:00",0.0,30.2,75.2,1005.7,336.6,1.2,2.8,345.8,0.39,25.4,30.6
"19/09/10","18:00",0.0,29.2,79.1,1004.8,337.4,1.5,4.4,302.7,0.21,25.2,29.8
"19/09/10","19:00",0.0,28.3,80.3,1006.0,329.1,1.0,3.2,350.1,0.01,24.6,29.6
"19/09/10","20:00",0.0,28.1,81.3,1006.7,275.1,0.7,2.6,341.8,0.00,24.6,29.0
"19/09/10","21:00",0.0,27.4,83.0,1007.4,317.2,1.0,2.7,348.8,0.00,24.3,28.4
"19/09/10","22:00",0.0,27.1,85.6,1007.8,327.2,1.0,2.5,324.0,0.00,24.5,28.1
"19/09/10","23:00",0.0,26.6,87.1,1007.8,337.4,1.8,4.0,344.5,0.00,24.3,27.8
"19/09/10","24:00",0.0,26.3,87.0,1007.8,350.7,1.3,2.8,339.0,0.00,24.0,27.5
"19/09/11","01:00",0.0,26.0,87.1,1008.1,334.5,1.6,3.1,344.6,0.00,23.7,27.3
"19/09/11","02:00",0.0,25.6,87.9,1008.1,342.5,1.1,3.3,326.2,0.00,23.5,27.1
"19/09/11","03:00",0.0,25.4,88.1,1007.6,345.1,1.3,2.9,332.3,0.00,23.3,26.9
"19/09/11","04:00",0.0,25.1,89.4,1007.8,335.6,1.1,3.3,325.9,0.00,23.3,26.6
"19/09/11","05:00",0.0,24.8,89.5,1008.1,329.8,1.7,2.9,334.2,0.00,23.0,26.4
"19/09/11","06:00",0.0,24.2,90.5,1008.1,304.1,0.7,1.9,351.6,0.00,22.6,26.2
"19/09/11","07:00",0.0,24.4,91.8,1008.6,304.2,0.6,1.7,323.7,0.00,23.0,26.0
"19/09/11","08:00",0.0,26.8,86.3,1008.3,154.5,0.2,1.2,329.3,0.34,24.4,26.6
"19/09/11","09:00",0.0,29.0,76.4,1008.6,130.1,1.0,1.9,112.0,0.97,24.5,27.5
"19/09/11","10:00",0.0,30.8,74.7,1009.7,172.5,1.2,2.9,184.5,1.89,25.8,28.7
"19/09/11","11:00",0.0,32.4,68.4,1010.0,159.5,1.2,3.9,222.0,2.85,25.9,30.4
"19/09/11","12:00",0.0,31.7,68.9,1008.1,236.3,1.2,3.5,206.3,1.67,25.3,30.7
"19/09/11","13:00",0.2,27.6,84.9,1005.2,283.4,0.5,5.4,222.0,0.30,24.9,29.8
"19/09/11","14:00",0.6,27.5,87.0,1004.8,348.4,1.2,2.9,96.1,0.40,25.2,29.3
"19/09/11","15:00",1.0,25.8,89.4,1005.5,279.0,0.2,7.8,323.9,0.06,24.0,28.2
"19/09/11","16:00",0.8,25.9,91.2,1006.0,328.6,0.8,1.9,248.3,0.02,24.4,27.9
"19/09/11","17:00",1.0,25.7,92.6,1006.0,281.6,0.6,2.8,345.5,0.00,24.4,27.5
"19/09/11","18:00",1.6,25.6,93.2,1006.7,34.4,0.3,2.0,323.9,0.00,24.5,27.2
"19/09/11","19:00",1.6,25.2,93.6,1006.4,330.1,0.6,1.8,341.2,0.00,24.1,27.1
"19/09/11","20:00",1.4,24.7,94.0,1006.9,11.2,0.6,1.2,350.4,0.00,23.7,26.9
"19/09/11","21:00",1.2,24.4,94.3,1007.6,21.6,0.8,2.1,328.6,0.00,23.5,26.7
"19/09/11","22:00",1.4,24.3,94.6,1007.4,26.2,0.6,1.4,50.2,0.00,23.4,26.3
"19/09/11","23:00",1.2,24.1,94.9,1007.6,317.6,0.5,1.4,217.1,0.00,23.3,26.5
"19/09/11","24:00",1.0,23.9,95.0,1007.6,332.6,0.6,1.6,344.5,0.00,23.1,26.1
"19/09/12","01:00",1.0,23.3,95.1,1007.8,341.2,0.5,1.7,337.1,0.00,22.5,26.3
"19/09/12","02:00",0.6,23.2,95.3,1007.4,336.4,0.7,2.0,352.4,0.00,22.4,25.8
"19/09/12","03:00",0.6,22.8,95.8,1007.1,321.9,0.8,1.6,332.0,0.00,22.1,25.7
"19/09/12","04:00",0.6,22.7,95.8,1007.8,318.6,0.7,1.7,346.5,0.00,22.0,25.6
"19/09/12","05:00",0.4,22.6,95.5,1008.1,331.0,1.7,3.4,344.1,0.00,21.9,25.4
"19/09/12","06:00",0.4,22.1,95.4,1008.1,331.9,1.3,3.7,344.0,0.00,21.4,25.2
"19/09/12","07:00",0.2,22.1,95.2,1008.6,333.9,1.3,2.7,332.6,0.00,21.3,25.0
"19/09/12","08:00",0.4,24.1,86.9,1008.6,349.8,1.1,2.4,0.6,0.30,21.8,25.3
"19/09/12","09:00",0.2,25.1,75.0,1009.5,9.9,1.5,5.0,347.0,0.91,20.4,26.0
"19/09/12","10:00",0.4,26.8,66.6,1008.8,13.7,1.6,4.5,346.4,1.47,20.1,26.2
"19/09/12","11:00",0.2,27.0,61.2,1007.4,336.4,2.2,7.7,333.8,2.81,18.9,27.3
"19/09/12","12:00",0.0,26.9,58.5,1007.4,3.4,2.7,7.0,328.8,3.15,18.1,28.2
"19/09/12","13:00",0.2,27.3,54.8,1007.1,343.7,2.7,6.7,321.6,3.63,17.5,28.7
"19/09/12","14:00",0.0,26.1,57.5,1006.0,348.4,2.6,7.9,340.5,2.02,17.1,29.0
"19/09/12","15:00",0.0,27.0,54.6,1006.4,344.7,3.2,7.2,335.1,2.63,17.1,28.8
"19/09/12","16:00",0.0,26.9,57.7,1005.7,331.6,2.3,7.0,324.4,1.27,17.9,28.2
"19/09/12","17:00",0.0,25.4,60.3,1006.4,343.0,2.7,6.3,341.1,0.78,17.2,27.8
"19/09/12","18:00",0.0,24.1,63.0,1006.7,334.1,2.6,7.4,336.6,0.25,16.7,27.2
"19/09/12","19:00",0.0,22.9,68.7,1006.9,336.6,3.0,6.4,343.6,0.01,16.9,26.4
"19/09/12","20:00",0.0,22.7,71.0,1007.8,334.9,1.7,5.9,343.0,0.00,17.2,25.7
"19/09/12","21:00",0.0,22.7,72.5,1008.3,312.3,2.2,5.1,344.5,0.00,17.5,25.4
"19/09/12","22:00",0.0,22.1,75.0,1008.6,305.7,1.1,4.0,331.1,0.00,17.5,25.1
"19/09/12","23:00",0.0,21.4,78.9,1007.8,325.7,2.1,3.4,338.5,0.00,17.6,24.9
"19/09/12","24:00",0.0,21.5,79.1,1007.6,340.8,1.5,3.7,349.9,0.00,17.8,24.6
"19/09/13","01:00",0.0,21.7,78.5,1007.6,328.5,2.5,4.3,336.0,0.00,17.8,24.5
"19/09/13","02:00",0.0,21.7,78.9,1006.7,330.7,1.8,4.2,333.0,0.00,17.9,24.4
"19/09/13","03:00",0.0,21.4,80.8,1006.7,299.9,1.1,3.4,341.2,0.00,18.0,24.2
"19/09/13","04:00",0.0,21.4,82.3,1007.1,334.4,2.3,4.3,339.1,0.00,18.3,24.2
"19/09/13","05:00",0.0,21.0,86.1,1007.4,322.4,1.5,5.7,337.6,0.00,18.6,23.9
"19/09/13","06:00",0.2,20.5,90.8,1007.4,319.1,1.2,3.5,333.6,0.00,19.0,23.9
"19/09/13","07:00",0.4,20.4,92.6,1008.1,276.5,1.0,4.5,335.9,0.00,19.2,23.7
"19/09/13","08:00",0.6,20.7,93.5,1008.3,324.5,1.3,2.8,342.5,0.00,19.7,23.7
"19/09/13","09:00",0.4,21.2,94.0,1008.6,273.3,0.6,2.2,234.1,0.00,20.2,23.6
"19/09/13","10:00",0.6,22.3,94.4,1008.8,267.7,0.5,2.4,338.8,0.11,21.4,23.7
"19/09/13","11:00",0.4,22.8,93.6,1007.4,23.2,0.5,1.3,120.0,0.34,21.8,24.5
"19/09/13","12:00",0.2,23.9,86.3,1008.1,5.5,0.7,2.5,45.8,0.58,21.5,24.8
"19/09/13","13:00",0.2,24.4,82.9,1006.7,0.9,0.8,2.7,27.8,0.41,21.3,24.8
"19/09/13","14:00",0.4,24.4,80.7,1006.7,67.6,1.0,4.1,109.3,0.31,20.9,25.0
"19/09/13","15:00",0.2,25.4,74.5,1006.0,54.9,1.1,3.9,113.0,0.65,20.6,25.0
"19/09/13","16:00",0.2,25.3,73.6,1005.7,33.8,0.7,4.1,68.6,0.39,20.3,25.1
"19/09/13","17:00",0.4,25.5,72.3,1006.2,92.5,1.6,5.2,115.1,0.53,20.2,25.0
"19/09/13","18:00",0.2,24.5,75.7,1006.4,61.8,1.0,3.6,82.8,0.17,20.0,25.0
"19/09/13","19:00",0.2,24.1,76.4,1006.9,58.7,0.7,4.3,102.4,0.00,19.7,24.6
"19/09/13","20:00",0.2,24.0,76.3,1007.6,18.3,1.1,3.3,37.2,0.00,19.6,24.7
"19/09/13","21:00",0.2,23.8,75.8,1008.1,83.4,0.7,2.6,100.4,0.00,19.3,24.4
"19/09/13","22:00",0.2,23.4,76.5,1008.8,12.8,0.6,1.8,111.5,0.00,19.1,24.1
"19/09/13","23:00",0.0,23.5,75.4,1008.8,331.9,0.3,1.7,6.3,0.00,18.9,24.0
"19/09/13","24:00",0.2,23.4,75.4,1007.8,35.6,0.7,2.0,40.0,0.00,18.8,23.9
"19/09/14","01:00",0.0,22.7,76.7,1007.6,313.0,0.8,2.2,109.1,0.00,18.4,23.7
"19/09/14","02:00",0.0,22.7,78.0,1007.6,330.7,0.7,2.1,333.1,0.00,18.7,23.7
"19/09/14","03:00",0.0,23.2,73.9,1007.6,42.9,0.7,2.7,112.1,0.00,18.3,23.4