�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"16/09/17","00:10",0.0,22.2,90.0,1009.5,304.0,1.2,1.6,320.2,0.00,20.5,24.6,"00:04:48",1
"16/09/17","00:20",0.0,22.2,89.9,1009.3,290.9,1.0,1.3,319.4,0.00,20.5,24.4,"00:12:24",1
"16/09/17","00:30",0.0,22.2,89.6,1009.3,285.8,0.8,1.1,296.5,0.00,20.4,24.3,"00:26:00",1
"16/09/17","00:40",0.0,22.3,89.4,1009.0,279.3,0.8,1.1,259.5,0.00,20.5,24.6,"00:31:04",1
"16/09/17","00:50",0.0,22.3,89.2,1009.0,292.6,1.0,1.2,312.6,0.00,20.5,24.4,"00:43:20",1
"16/09/17","01:00",0.0,22.3,89.5,1008.8,309.5,1.2,1.7,323.5,0.00,20.5,24.2,"00:54:08",1
"16/09/17","01:10",0.0,22.3,89.4,1009.3,285.0,0.8,1.1,321.8,0.00,20.5,24.4,"01:00:08",1
"16/09/17","01:20",0.0,22.3,89.1,1009.3,283.3,0.8,1.1,316.4,0.00,20.5,24.3,"01:16:40",1
"16/09/17","01:30",0.0,22.4,89.6,1009.0,302.6,1.1,1.6,321.7,0.00,20.6,24.2,"01:23:28",1
"16/09/17","01:40",0.0,22.2,90.2,1009.3,302.0,0.7,1.4,317.8,0.00,20.6,24.2,"01:32:40",1
"16/09/17","01:50",0.0,22.1,90.5,1009.0,301.5,1.0,1.4,313.6,0.00,20.5,24.1,"01:48:00",1
"16/09/17","02:00",0.0,22.1,90.9,1008.8,294.7,1.0,1.1,304.1,0.00,20.6,24.3,"01:54:48",1
"16/09/17","02:10",0.0,22.1,91.0,1008.8,286.7,0.8,1.1,315.3,0.00,20.6,24.5,"02:09:44",1
"16/09/17","02:20",0.0,22.1,91.1,1008.6,307.8,1.2,1.6,319.4,0.00,20.6,24.2,"02:12:48",1
"16/09/17","02:30",0.0,22.1,91.4,1008.3,309.4,1.2,1.7,325.0,0.00,20.7,24.1,"02:22:56",1
"16/09/17","02:40",0.0,21.9,91.5,1008.6,292.3,0.8,1.2,306.6,0.00,20.5,24.2,"02:30:16",1
"16/09/17","02:50",0.0,21.8,91.8,1008.6,290.9,0.7,0.9,294.6,0.00,20.4,24.1,"02:41:12",1
"16/09/17","03:00",0.0,21.8,92.0,1008.6,297.1,1.0,1.4,311.3,0.00,20.5,24.2,"02:58:00",1
"16/09/17","03:10",0.0,21.8,92.2,1008.3,301.0,0.8,1.3,314.1,0.00,20.5,24.1,"03:00:16",1
"16/09/17","03:20",0.0,21.9,92.4,1008.3,294.8,0.2,0.8,283.7,0.00,20.7,24.1,"03:10:16",1
"16/09/17","03:30",0.0,21.9,92.4,1008.3,304.3,1.1,1.4,325.1,0.00,20.7,24.3,"03:26:48",1
"16/09/17","03:40",0.0,21.9,92.4,1008.3,296.7,0.8,1.4,327.6,0.00,20.7,24.3,"03:32:56",1
"16/09/17","03:50",0.0,22.0,92.6,1008.3,302.2,1.0,1.4,317.6,0.00,20.8,24.2,"03:45:04",1
"16/09/17","04:00",0.0,22.0,92.7,1008.6,278.7,0.7,1.0,295.2,0.00,20.8,24.0,"03:50:40",1
"16/09/17","04:10",0.0,21.9,92.8,1008.6,297.6,1.0,1.2,316.6,0.00,20.7,24.3,"04:03:44",1
"16/09/17","04:20",0.0,22.1,93.0,1008.3,314.3,1.2,1.7,313.0,0.00,21.0,23.8,"04:14:48",1
"16/09/17","04:30",0.0,22.1,93.0,1008.3,307.1,1.1,1.8,322.6,0.00,21.0,24.0,"04:25:20",1
"16/09/17","04:40",0.0,22.2,93.0,1008.3,278.5,0.7,1.0,304.3,0.00,21.1,24.0,"04:30:02",1
"16/09/17","04:50",0.0,22.2,92.8,1008.3,289.5,0.7,1.0,303.4,0.00,21.0,24.0,"04:40:24",1
"16/09/17","05:00",0.0,22.3,92.8,1008.3,316.0,1.3,1.9,327.1,0.00,21.1,23.9,"04:57:36",1
"16/09/17","05:10",0.0,22.4,92.7,1008.6,298.7,0.6,1.1,318.5,0.00,21.2,24.2,"05:01:44",1
"16/09/17","05:20",0.0,22.4,92.6,1008.3,323.6,0.8,1.4,327.9,0.00,21.2,24.0,"05:16:48",1
"16/09/17","05:30",0.0,22.4,92.5,1008.8,287.2,1.0,1.4,317.0,0.00,21.2,24.2,"05:21:04",1
"16/09/17","05:40",0.0,22.4,92.2,1008.3,293.6,1.0,1.2,308.4,0.00,21.1,24.1,"05:38:00",1
"16/09/17","05:50",0.0,22.5,92.0,1008.1,297.0,0.8,1.1,309.0,0.00,21.2,23.8,"05:40:08",1
"16/09/17","06:00",0.0,22.6,91.7,1008.6,325.2,1.0,1.4,322.7,0.00,21.2,24.0,"05:59:36",1
"16/09/17","06:10",0.0,22.8,91.7,1008.3,308.7,1.1,1.3,322.2,0.00,21.4,24.2,"06:03:20",1
"16/09/17","06:20",0.0,22.9,91.9,1008.3,286.0,0.6,1.1,326.7,0.00,21.6,24.0,"06:10:08",1
"16/09/17","06:30",0.0,23.0,91.6,1008.6,310.1,0.7,1.0,312.3,0.00,21.6,24.1,"06:25:52",1
"16/09/17","06:40",0.0,23.2,91.2,1008.3,323.3,0.7,1.9,337.2,0.00,21.7,24.1,"06:38:16",1
"16/09/17","06:50",0.0,23.4,91.1,1008.1,315.3,0.7,1.1,324.9,0.01,21.9,24.1,"06:43:12",1
"16/09/17","07:00",0.0,23.5,90.3,1008.6,298.7,0.5,0.6,283.9,0.02,21.9,24.0,"06:50:32",1
"16/09/17","07:10",0.0,23.8,89.4,1008.3,275.1,0.5,1.0,220.5,0.04,22.0,24.0,"07:06:32",1
"16/09/17","07:20",0.0,24.3,88.3,1008.3,320.2,0.7,1.4,342.0,0.05,22.3,24.2,"07:14:40",1
"16/09/17","07:30",0.0,24.7,86.6,1008.3,333.5,0.8,1.4,344.7,0.07,22.4,24.3,"07:22:00",1
"16/09/17","07:40",0.0,25.5,82.5,1008.1,335.5,0.5,1.1,347.7,0.11,22.3,24.3,"07:37:44",1
"16/09/17","07:50",0.0,26.1,80.2,1007.8,21.4,0.2,0.9,337.1,0.14,22.5,24.3,"07:41:28",1
"16/09/17","08:00",0.0,26.6,80.7,1008.1,335.6,0.1,0.6,7.1,0.08,23.0,24.4,"07:53:44",1
"16/09/17","08:10",0.0,26.5,79.2,1007.6,342.5,0.0,0.5,357.9,0.06,22.6,24.5,"08:01:52",1
"16/09/17","08:20",0.0,26.4,78.9,1008.1,324.8,0.1,0.5,348.8,0.05,22.5,24.4,"08:16:24",1
"16/09/17","08:30",0.0,26.3,79.9,1007.8,309.3,0.1,0.4,327.0,0.04,22.6,24.3,"08:20:24",1
"16/09/17","08:40",0.0,26.2,81.0,1008.1,317.4,0.2,0.5,308.5,0.04,22.7,24.7,"08:35:20",1
"16/09/17","08:50",0.0,26.2,80.7,1008.1,305.8,0.2,0.9,348.4,0.05,22.7,24.6,"08:40:32",1
"16/09/17","09:00",0.0,26.3,80.3,1007.8,211.4,0.1,0.6,192.1,0.05,22.7,24.6,"08:56:08",1
"16/09/17","09:10",0.0,26.2,80.4,1008.1,254.5,0.6,1.6,208.9,0.05,22.6,24.7,"09:02:08",1
"16/09/17","09:20",0.0,26.5,79.3,1007.8,212.3,0.3,1.0,232.6,0.13,22.7,24.7,"09:16:48",1
"16/09/17","09:30",0.0,27.2,79.0,1007.6,195.2,0.5,1.2,215.1,0.19,23.3,24.9,"09:24:16",1
"16/09/17","09:40",0.0,27.5,77.1,1007.4,335.8,0.3,1.1,338.2,0.17,23.2,25.1,"09:32:48",1
"16/09/17","09:50",0.0,27.7,74.6,1007.1,290.7,0.3,1.3,349.0,0.19,22.8,25.1,"09:46:32",1
"16/09/17","10:00",0.0,27.6,75.8,1007.6,226.2,0.6,1.3,218.5,0.20,23.0,25.0,"09:51:52",1
"16/09/17","10:10",0.0,27.9,75.5,1007.6,274.9,0.2,0.8,346.7,0.17,23.2,25.2,"10:03:28",1
"16/09/17","10:20",0.0,27.7,78.5,1007.4,289.2,0.2,0.9,223.7,0.10,23.7,25.3,"10:14:16",1
"16/09/17","10:30",0.0,27.9,75.6,1007.1,267.0,0.2,0.8,346.6,0.14,23.2,25.2,"10:23:12",1
"16/09/17","10:40",0.0,28.0,73.5,1006.9,30.9,0.6,1.3,13.4,0.09,22.9,25.3,"10:33:12",1
"16/09/17","10:50",0.0,28.1,73.3,1006.9,51.9,0.6,1.2,355.0,0.19,22.9,25.3,"10:44:32",1
"16/09/17","11:00",0.0,28.8,72.9,1006.9,14.8,0.7,1.8,348.7,0.27,23.5,25.7,"10:51:36",1
"16/09/17","11:10",0.0,29.6,68.8,1007.1,42.5,0.6,1.7,59.9,0.34,23.3,25.6,"11:04:32",1
"16/09/17","11:20",0.0,30.4,67.3,1007.8,93.1,0.8,2.7,75.7,0.62,23.7,25.8,"11:15:52",1
"16/09/17","11:30",0.0,30.2,65.1,1007.8,84.1,1.1,2.1,99.1,0.49,23.0,26.0,"11:23:44",1
"16/09/17","11:40",0.0,29.6,66.7,1007.8,117.9,0.8,1.8,74.0,0.29,22.8,26.2,"11:38:56",1
"16/09/17","11:50",0.0,30.4,65.1,1007.8,172.4,0.6,2.7,223.6,0.38,23.1,26.3,"11:48:24",1
"16/09/17","12:00",0.0,30.0,66.9,1008.3,164.4,0.7,1.8,140.1,0.28,23.2,26.4,"11:51:20",1
"16/09/17","12:10",0.0,30.5,64.2,1008.3,195.8,1.0,2.8,210.3,0.41,23.0,26.7,"12:04:16",1
"16/09/17","12:20",0.0,29.4,68.2,1007.6,196.2,1.3,2.8,230.8,0.15,23.0,26.8,"12:16:16",1
"16/09/17","12:30",0.0,30.4,65.0,1007.4,160.5,1.0,5.1,214.1,0.32,23.1,26.8,"12:20:02",1
"16/09/17","12:40",0.0,30.0,66.1,1007.1,193.7,1.5,3.5,215.1,0.19,23.0,27.0,"12:32:16",1
"16/09/17","12:50",0.0,29.7,66.2,1006.9,214.9,1.1,2.8,224.9,0.14,22.8,26.9,"12:44:48",1
"16/09/17","13:00",0.0,31.0,64.4,1006.7,2.9,0.7,1.6,222.4,0.36,23.5,27.0,"12:59:36",1
"16/09/17","13:10",0.0,30.7,64.2,1006.9,165.8,0.8,2.6,222.7,0.28,23.2,27.0,"13:05:44",1
"16/09/17","13:20",0.0,30.5,65.6,1006.7,180.8,1.7,4.0,195.1,0.26,23.4,27.1,"13:17:20",1
"16/09/17","13:30",0.0,30.7,64.6,1006.4,176.4,1.5,2.9,185.7,0.27,23.3,27.0,"13:23:36",1
"16/09/17","13:40",0.0,30.5,63.4,1006.7,219.7,0.7,3.1,130.1,0.20,22.8,27.2,"13:30:32",1
"16/09/17","13:50",0.0,30.7,60.6,1006.2,190.4,1.8,4.0,212.2,0.20,22.2,27.2,"13:44:32",1
"16/09/17","14:00",0.0,30.8,60.7,1005.7,210.2,2.1,5.0,205.5,0.24,22.4,27.4,"13:53:44",1
"16/09/17","14:10",0.0,31.1,57.9,1006.0,194.7,1.7,4.9,223.5,0.29,21.9,27.5,"14:01:44",1
"16/09/17","14:20",0.0,31.4,58.3,1006.0,190.1,2.0,4.0,205.5,0.35,22.3,27.3,"14:12:16",1
"16/09/17","14:30",0.0,31.0,55.5,1005.5,186.2,1.8,3.3,229.0,0.26,21.1,27.4,"14:22:56",1
"16/09/17","14:40",0.0,30.7,59.6,1005.5,184.6,1.2,2.7,208.3,0.18,22.0,27.4,"14:32:00",1
"16/09/17","14:50",0.0,30.7,58.4,1005.0,246.3,0.5,2.2,226.5,0.18,21.6,27.6,"14:46:56",1
"16/09/17","15:00",0.0,30.6,59.7,1005.2,11.5,0.3,1.6,9.7,0.16,21.9,27.6,"14:56:08",1
"16/09/17","15:10",0.0,30.3,64.0,1005.5,214.3,0.2,1.6,213.3,0.13,22.8,27.7,"15:00:32",1
"16/09/17","15:20",0.0,30.2,60.9,1005.2,9.4,0.3,1.4,358.9,0.11,21.9,27.5,"15:11:36",1
"16/09/17","15:30",0.0,30.3,61.0,1005.0,340.8,0.3,1.7,7.2,0.11,22.0,27.6,"15:28:32",1
"16/09/17","15:40",0.0,30.1,61.5,1004.8,333.8,0.3,1.0,332.9,0.09,21.9,27.4,"15:31:04",1
"16/09/17","15:50",0.0,30.4,60.3,1004.5,0.7,0.2,0.9,6.7,0.17,21.9,27.6,"15:42:40",1
"16/09/17","16:00",0.0,30.4,59.1,1004.8,322.2,0.3,1.2,352.3,0.10,21.6,27.4,"15:59:28",1
"16/09/17","16:10",0.0,30.1,59.7,1004.5,232.5,1.1,3.7,228.4,0.09,21.4,27.4,"16:06:16",1
"16/09/17","16:20",0.0,29.9,60.3,1004.3,194.4,1.6,4.0,217.9,0.07,21.4,27.3,"16:10:24",1
"16/09/17","16:30",0.0,29.8,61.7,1004.1,207.4,0.7,2.1,224.0,0.06,21.7,27.4,"16:27:36",1
"16/09/17","16:40",0.0,29.5,61.2,1004.1,224.9,0.6,1.6,241.7,0.03,21.3,27.4,"16:39:20",1
"16/09/17","16:50",0.0,29.2,62.5,1004.1,181.2,0.6,2.5,223.7,0.03,21.3,27.2,"16:48:00",1
"16/09/17","17:00",0.0,29.1,61.0,1003.8,224.5,1.1,2.8,213.6,0.02,20.9,27.2,"16:56:56",1
"16/09/17","17:10",0.0,29.0,63.8,1003.8,258.9,0.2,2.1,232.0,0.01,21.5,27.0,"17:00:08",1
"16/09/17","17:20",0.0,28.7,67.5,1003.6,260.0,0.1,1.2,223.7,0.00,22.1,27.1,"17:10:48",1
"16/09/17","17:30",0.0,28.3,69.9,1003.8,327.7,0.6,1.8,346.0,0.00,22.3,26.8,"17:24:56",1
"16/09/17","17:40",0.0,27.9,71.4,1004.3,335.9,0.3,0.9,345.0,0.00,22.3,27.0,"17:39:28",1
"16/09/17","17:50",0.0,27.5,73.1,1004.3,314.3,0.6,1.1,311.9,0.00,22.3,27.0,"17:47:44",1
"16/09/17","18:00",0.0,27.1,74.3,1004.8,299.4,0.5,0.9,320.9,0.00,22.2,26.8,"17:54:08",1
"16/09/17","18:10",0.0,26.9,75.9,1004.5,309.3,0.5,1.1,346.5,0.00,22.3,26.8,"18:06:56",1
"16/09/17","18:20",0.0,26.6,77.5,1004.8,326.9,0.6,1.1,358.0,0.00,22.4,26.7,"18:11:04",1
"16/09/17","18:30",0.0,26.2,78.6,1004.5,318.2,0.5,0.8,355.8,0.00,22.2,26.7,"18:22:32",1
"16/09/17","18:40",0.0,25.9,80.4,1005.0,294.4,0.2,0.5,324.7,0.00,22.3,26.4,"18:30:24",1
"16/09/17","18:50",0.0,25.7,80.6,1005.0,314.3,0.3,0.9,345.9,0.00,22.2,26.5,"18:42:00",1
"16/09/17","19:00",0.0,25.5,80.9,1004.8,277.2,0.3,0.8,235.0,0.00,22.0,26.4,"18:57:44",1
"16/09/17","19:10",0.0,25.4,80.4,1004.8,282.3,0.3,0.9,238.6,0.00,21.8,26.4,"19:06:16",1
"16/09/17","19:20",0.0,25.5,79.8,1005.5,275.6,0.6,1.6,235.6,0.00,21.8,26.4,"19:11:28",1
"16/09/17","19:30",0.0,25.5,79.9,1005.2,308.4,0.3,1.1,352.8,0.00,21.8,26.2,"19:27:28",1
"16/09/17","19:40",0.0,25.5,80.3,1005.2,310.4,0.3,0.8,341.3,0.00,21.9,26.2,"19:32:24",1
"16/09/17","19:50",0.0,25.3,81.2,1005.7,278.8,0.3,0.8,265.8,0.00,21.9,26.2,"19:49:44",1
"16/09/17","20:00",0.0,25.2,81.3,1005.7,314.7,0.3,1.0,325.7,0.00,21.8,26.2,"19:53:04",1
"16/09/17","20:10",0.0,25.1,81.7,1006.2,312.9,0.5,0.9,340.7,0.00,21.8,26.0,"20:03:52",1
"16/09/17","20:20",0.0,25.1,82.1,1006.2,318.9,0.7,1.4,5.6,0.00,21.9,26.2,"20:16:56",1
"16/09/17","20:30",0.0,24.9,82.2,1006.2,295.9,0.3,0.6,271.6,0.00,21.7,26.0,"20:27:04",1
"16/09/17","20:40",0.0,24.7,82.4,1006.2,305.4,0.5,1.2,329.4,0.00,21.5,25.9,"20:34:40",1
"16/09/17","20:50",0.0,24.7,83.6,1006.2,308.0,0.6,1.1,311.8,0.00,21.8,26.1,"20:46:40",1
"16/09/17","21:00",0.0,24.4,83.7,1006.4,295.8,0.6,1.3,337.1,0.00,21.5,26.0,"20:58:40",1
"16/09/17","21:10",0.0,24.5,83.8,1006.4,333.5,0.7,1.2,338.9,0.00,21.6,26.1,"21:00:32",1
"16/09/17","21:20",0.0,24.4,84.5,1006.0,321.2,0.8,1.7,332.3,0.00,21.7,25.7,"21:18:16",1
"16/09/17","21:30",0.0,24.3,85.2,1006.2,308.6,0.6,1.8,346.8,0.00,21.7,25.7,"21:21:12",1
"16/09/17","21:40",0.0,24.2,85.1,1006.0,296.5,0.5,1.0,357.1,0.00,21.6,25.7,"21:35:36",1
"16/09/17","21:50",0.0,24.2,85.2,1006.0,276.0,0.5,1.1,236.3,0.00,21.6,25.4,"21:49:44",1
"16/09/17","22:00",0.0,24.2,85.0,1005.7,301.1,0.5,1.2,347.0,0.00,21.6,25.6,"21:55:44",1
"16/09/17","22:10",0.0,24.2,85.1,1005.5,65.6,0.3,0.9,102.9,0.00,21.6,25.6,"22:00:56",1
"16/09/17","22:20",0.0,24.2,85.7,1005.7,300.4,0.7,1.2,317.5,0.00,21.7,25.7,"22:14:08",1
"16/09/17","22:30",0.0,24.1,86.3,1006.0,314.0,0.6,0.9,308.0,0.00,21.7,25.6,"22:20:08",1
"16/09/17","22:40",0.0,24.0,86.6,1005.5,296.1,0.5,0.9,352.5,0.00,21.7,25.5,"22:30:48",1
"16/09/17","22:50",0.0,23.9,86.6,1005.7,297.1,0.7,1.2,317.6,0.00,21.6,25.5,"22:46:56",1
"16/09/17","23:00",0.0,24.0,86.1,1006.0,279.1,0.7,1.3,242.5,0.00,21.6,25.6,"22:52:56",1
"16/09/17","23:10",0.0,24.0,85.7,1005.5,327.8,1.0,1.3,328.7,0.00,21.5,25.5,"23:03:20",1
"16/09/17","23:20",0.0,24.0,86.0,1005.2,334.3,0.8,1.6,347.1,0.00,21.6,25.2,"23:16:16",1
"16/09/17","23:30",0.0,24.0,86.8,1005.0,309.5,0.5,0.9,330.1,0.00,21.7,25.2,"23:20:32",1
"16/09/17","23:40",0.0,23.8,87.0,1005.2,251.6,0.8,2.2,236.8,0.00,21.5,25.3,"23:35:04",1
"16/09/17","23:50",0.0,23.9,86.5,1005.2,315.9,0.3,0.6,316.7,0.00,21.5,25.4,"23:40:48",1
"16/09/17","24:00",0.0,23.9,86.9,1005.5,308.1,0.3,0.8,89.7,0.00,21.6,25.3,"23:50:16",1
