�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"16/10/06","00:10",0.0,21.2,89.4,1007.1,310.2,1.0,1.4,330.1,0.00,19.4,23.1,"00:00:02",1
"16/10/06","00:20",0.0,20.8,90.7,1007.1,302.7,1.0,1.6,324.4,0.00,19.3,23.0,"00:13:44",1
"16/10/06","00:30",0.0,20.5,91.6,1007.8,312.2,1.1,1.4,321.2,0.00,19.1,23.0,"00:20:02",1
"16/10/06","00:40",0.0,20.4,92.2,1007.8,306.9,1.1,1.6,321.8,0.00,19.1,22.9,"00:30:08",1
"16/10/06","00:50",0.0,20.2,92.7,1007.6,313.5,1.0,1.7,335.9,0.00,19.0,22.9,"00:42:24",1
"16/10/06","01:00",0.0,20.1,93.2,1007.6,308.6,1.1,1.4,315.4,0.00,19.0,22.8,"00:56:00",1
"16/10/06","01:10",0.0,19.9,93.5,1007.4,314.7,0.7,1.6,330.9,0.00,18.9,22.8,"01:05:52",1
"16/10/06","01:20",0.0,19.9,93.9,1007.6,323.2,1.3,3.3,337.0,0.00,18.9,22.7,"01:13:28",1
"16/10/06","01:30",0.0,20.0,94.1,1007.6,292.7,1.0,1.6,326.8,0.00,19.1,22.7,"01:21:36",1
"16/10/06","01:40",0.0,19.9,94.2,1008.1,301.0,1.0,1.6,319.2,0.00,19.0,22.5,"01:37:28",1
"16/10/06","01:50",0.0,19.9,94.2,1007.8,309.4,0.8,1.6,313.5,0.00,19.0,22.6,"01:40:24",1
"16/10/06","02:00",0.0,19.9,94.4,1008.1,342.6,0.7,1.6,354.2,0.00,19.0,22.6,"01:56:00",1
"16/10/06","02:10",0.0,20.0,93.9,1007.6,335.5,1.1,1.9,353.4,0.00,19.0,22.6,"02:05:04",1
"16/10/06","02:20",0.0,19.9,94.1,1008.1,336.3,1.3,2.1,348.6,0.00,19.0,22.6,"02:17:44",1
"16/10/06","02:30",0.0,19.9,94.0,1008.1,315.1,1.1,2.2,341.1,0.00,18.9,22.5,"02:20:24",1
"16/10/06","02:40",0.0,19.7,94.0,1008.1,308.4,1.0,1.2,326.1,0.00,18.7,22.5,"02:35:12",1
"16/10/06","02:50",0.0,19.5,94.4,1008.1,310.8,0.8,1.4,329.4,0.00,18.6,22.4,"02:45:12",1
"16/10/06","03:00",0.0,19.5,94.4,1008.1,307.2,0.8,1.3,318.6,0.00,18.6,22.3,"02:52:48",1
"16/10/06","03:10",0.0,19.5,94.8,1008.1,316.1,0.8,1.6,343.8,0.00,18.7,22.4,"03:08:40",1
"16/10/06","03:20",0.0,19.5,94.9,1008.6,300.8,1.0,1.7,325.7,0.00,18.7,22.3,"03:12:24",1
"16/10/06","03:30",0.0,19.5,94.6,1008.6,316.0,0.6,1.4,314.5,0.00,18.7,22.5,"03:20:32",1
"16/10/06","03:40",0.0,19.5,94.8,1008.6,318.9,0.8,1.7,317.7,0.00,18.7,22.2,"03:39:36",1
"16/10/06","03:50",0.0,19.6,95.0,1008.3,322.0,1.3,1.9,318.3,0.00,18.8,22.2,"03:45:28",1
"16/10/06","04:00",0.0,19.7,95.2,1008.8,313.4,1.0,2.6,322.4,0.00,19.0,22.2,"03:51:52",1
"16/10/06","04:10",0.0,20.1,94.8,1009.0,321.6,1.1,1.9,337.6,0.00,19.3,22.2,"04:01:04",1
"16/10/06","04:20",0.0,20.4,94.3,1009.0,310.3,1.0,2.2,338.3,0.00,19.5,22.1,"04:16:32",1
"16/10/06","04:30",0.0,20.8,93.3,1009.0,314.8,1.2,2.2,344.5,0.00,19.7,22.2,"04:28:56",1
"16/10/06","04:40",0.0,20.9,92.3,1009.3,316.2,1.1,1.8,349.0,0.00,19.6,22.2,"04:30:08",1
"16/10/06","04:50",0.0,20.9,91.6,1009.3,310.0,1.1,2.1,330.6,0.00,19.5,22.2,"04:42:16",1
"16/10/06","05:00",0.0,20.9,91.1,1009.3,328.7,1.1,1.7,338.6,0.00,19.4,22.3,"04:52:48",1
"16/10/06","05:10",0.0,20.7,91.0,1009.7,337.4,0.6,1.7,325.5,0.00,19.2,22.2,"05:01:44",1
"16/10/06","05:20",0.0,20.5,91.8,1009.7,345.6,0.8,2.1,334.5,0.00,19.2,22.2,"05:19:44",1
"16/10/06","05:30",0.0,20.3,92.0,1009.5,301.4,1.0,1.8,311.9,0.00,19.0,22.2,"05:20:08",1
"16/10/06","05:40",0.0,20.2,92.2,1009.7,335.4,1.2,2.7,326.0,0.00,18.9,22.1,"05:32:56",1
"16/10/06","05:50",0.0,20.1,92.3,1010.0,330.3,1.2,2.1,333.3,0.00,18.9,22.2,"05:44:56",1
"16/10/06","06:00",0.0,20.2,92.0,1010.0,314.8,1.3,3.4,341.4,0.00,18.9,22.0,"05:54:40",1
"16/10/06","06:10",0.0,20.1,91.7,1010.0,299.0,0.7,1.4,335.6,0.00,18.7,22.1,"06:00:24",1
"16/10/06","06:20",0.0,20.1,91.8,1010.0,352.6,0.5,1.4,333.6,0.00,18.8,22.0,"06:11:36",1
"16/10/06","06:30",0.0,19.9,92.4,1010.0,312.7,0.8,1.9,316.2,0.00,18.7,21.8,"06:28:24",1
"16/10/06","06:40",0.0,20.3,91.8,1009.7,308.5,1.0,1.4,312.1,0.00,19.0,21.8,"06:30:32",1
"16/10/06","06:50",0.0,21.6,87.7,1010.2,318.7,0.7,1.6,325.5,0.01,19.5,21.8,"06:40:32",1
"16/10/06","07:00",0.0,22.2,84.4,1010.0,284.1,0.6,1.9,1.7,0.02,19.5,21.9,"06:59:52",1
"16/10/06","07:10",0.0,22.2,85.4,1010.0,32.2,0.7,2.1,37.4,0.04,19.7,22.1,"07:00:08",1
"16/10/06","07:20",0.0,22.6,82.8,1010.2,309.6,0.7,1.7,325.4,0.03,19.6,22.0,"07:14:08",1
"16/10/06","07:30",0.0,22.3,83.3,1010.4,307.7,0.7,1.6,349.9,0.03,19.4,22.2,"07:29:36",1
"16/10/06","07:40",0.0,22.4,82.7,1010.7,314.4,0.6,1.4,344.0,0.03,19.4,22.0,"07:37:28",1
"16/10/06","07:50",0.0,22.1,84.5,1010.9,336.8,0.7,1.7,18.4,0.04,19.4,22.0,"07:44:16",1
"16/10/06","08:00",0.0,23.0,83.0,1010.9,275.6,0.8,1.6,239.7,0.11,20.0,22.2,"07:51:28",1
"16/10/06","08:10",0.0,23.0,82.2,1011.2,309.9,0.7,1.7,335.4,0.10,19.8,22.4,"08:02:16",1
"16/10/06","08:20",0.0,23.9,79.4,1010.7,275.7,0.5,1.6,304.6,0.19,20.2,22.4,"08:12:48",1
"16/10/06","08:30",0.0,24.6,76.3,1010.4,265.8,0.5,1.9,214.4,0.25,20.2,22.4,"08:28:48",1
"16/10/06","08:40",0.0,25.1,76.2,1010.7,284.4,0.5,1.4,336.8,0.28,20.7,22.9,"08:39:12",1
"16/10/06","08:50",0.0,25.1,71.8,1010.4,244.7,0.6,2.2,1.4,0.27,19.7,22.8,"08:46:56",1
"16/10/06","09:00",0.0,25.4,70.7,1010.4,259.2,0.7,3.1,228.6,0.31,19.7,23.0,"08:50:24",1
"16/10/06","09:10",0.0,24.8,71.5,1010.2,272.6,0.7,2.5,211.9,0.20,19.3,23.3,"09:02:16",1
"16/10/06","09:20",0.0,24.6,73.8,1010.2,272.0,0.6,1.4,296.6,0.18,19.7,23.1,"09:13:20",1
"16/10/06","09:30",0.0,25.4,71.6,1010.4,322.8,0.8,2.2,351.6,0.34,19.9,23.5,"09:29:12",1
"16/10/06","09:40",0.0,25.1,72.2,1010.2,307.7,0.7,1.8,26.4,0.28,19.8,23.7,"09:30:24",1
"16/10/06","09:50",0.0,25.4,74.8,1010.0,283.8,0.6,1.8,287.8,0.27,20.6,23.7,"09:41:04",1
"16/10/06","10:00",0.0,25.8,68.8,1010.0,265.8,0.6,1.8,234.0,0.32,19.7,24.0,"09:54:00",1
"16/10/06","10:10",0.0,25.6,71.1,1009.3,275.9,0.3,1.4,333.5,0.25,20.0,24.1,"10:03:52",1
"16/10/06","10:20",0.0,25.3,68.5,1009.7,299.7,0.7,2.5,357.3,0.20,19.1,24.2,"10:12:48",1
"16/10/06","10:30",0.0,25.4,66.6,1010.2,349.6,1.6,5.0,359.0,0.35,18.8,24.4,"10:27:20",1
"16/10/06","10:40",0.0,26.1,63.3,1009.5,2.7,1.8,5.7,349.2,0.48,18.6,24.5,"10:37:12",1
"16/10/06","10:50",0.0,25.5,64.1,1009.3,346.2,1.6,4.0,344.6,0.24,18.3,24.7,"10:42:24",1
"16/10/06","11:00",0.0,26.4,62.3,1009.3,295.2,0.6,3.1,353.6,0.32,18.7,24.6,"10:50:40",1
"16/10/06","11:10",0.0,25.7,62.4,1009.3,344.3,1.1,3.3,343.8,0.21,18.0,24.7,"11:06:24",1
"16/10/06","11:20",0.0,25.9,61.8,1009.3,336.9,1.0,2.8,72.2,0.26,18.1,24.7,"11:17:44",1
"16/10/06","11:30",0.0,26.8,58.5,1009.7,298.7,0.8,3.5,2.8,0.45,18.0,25.1,"11:20:08",1
"16/10/06","11:40",0.0,25.5,61.0,1009.3,354.5,1.3,3.4,27.8,0.15,17.5,25.0,"11:39:52",1
"16/10/06","11:50",0.0,26.2,61.3,1009.5,349.1,1.2,4.9,359.8,0.33,18.2,25.1,"11:48:48",1
"16/10/06","12:00",0.0,27.0,57.1,1009.5,309.6,0.7,2.8,354.1,0.43,17.8,25.1,"11:58:56",1
"16/10/06","12:10",0.0,26.4,60.3,1010.0,358.8,1.5,3.9,10.2,0.31,18.1,25.0,"12:04:56",1
"16/10/06","12:20",0.0,25.2,64.6,1009.3,2.3,1.8,3.5,19.3,0.12,18.1,25.2,"12:12:08",1
"16/10/06","12:30",0.0,24.8,65.4,1009.5,355.4,1.8,4.2,357.0,0.11,17.9,25.3,"12:29:12",1
"16/10/06","12:40",0.0,25.0,65.8,1010.0,341.6,1.8,4.7,357.1,0.20,18.2,25.2,"12:32:40",1
"16/10/06","12:50",0.0,25.3,61.0,1010.0,355.9,2.1,5.1,2.7,0.29,17.3,25.1,"12:49:48",1
"16/10/06","13:00",0.0,24.9,61.4,1009.7,339.7,1.8,4.9,330.1,0.14,17.0,25.3,"12:55:28",1
"16/10/06","13:10",0.0,24.7,63.1,1009.7,328.8,1.6,4.8,350.4,0.12,17.3,25.1,"13:08:28",1
"16/10/06","13:20",0.0,24.9,62.8,1009.7,358.2,2.0,4.9,4.3,0.19,17.4,25.1,"13:11:20",1
"16/10/06","13:30",0.0,26.7,59.3,1010.0,335.8,1.5,3.4,0.5,0.48,18.1,25.3,"13:27:28",1
"16/10/06","13:40",0.0,25.4,62.5,1010.2,354.1,2.1,4.2,349.1,0.20,17.8,25.2,"13:31:32",1
"16/10/06","13:50",0.0,24.5,64.0,1010.0,353.6,1.6,3.7,8.9,0.11,17.3,25.2,"13:42:40",1
"16/10/06","14:00",0.0,24.5,64.0,1010.0,2.3,2.1,4.8,359.1,0.19,17.3,25.1,"13:56:48",1
"16/10/06","14:10",0.0,24.5,65.0,1010.2,4.9,2.3,3.7,18.1,0.18,17.5,25.2,"14:07:28",1
"16/10/06","14:20",0.0,24.8,64.3,1010.2,359.8,2.0,4.5,0.1,0.17,17.6,25.1,"14:12:40",1
"16/10/06","14:30",0.0,25.4,60.6,1010.2,357.9,1.5,2.8,17.5,0.24,17.3,25.1,"14:29:12",1
"16/10/06","14:40",0.0,25.4,58.9,1010.4,329.1,1.5,3.1,352.0,0.19,16.8,25.2,"14:38:24",1
"16/10/06","14:50",0.0,24.9,60.5,1010.4,334.2,1.3,2.8,22.5,0.09,16.8,25.1,"14:40:40",1
"16/10/06","15:00",0.0,24.6,61.4,1010.7,333.8,1.2,2.9,358.4,0.10,16.7,25.2,"14:57:28",1
"16/10/06","15:10",0.0,24.6,62.6,1011.2,352.5,1.8,4.1,351.2,0.09,17.0,25.2,"15:01:04",1
"16/10/06","15:20",0.0,23.9,65.9,1011.2,347.7,2.1,4.7,2.9,0.04,17.2,24.9,"15:14:08",1
"16/10/06","15:30",0.0,23.4,67.6,1011.4,344.2,2.1,5.9,340.3,0.15,17.1,24.8,"15:28:56",1
"16/10/06","15:40",0.0,23.3,68.0,1011.4,359.1,2.3,5.2,1.7,0.11,17.1,24.8,"15:34:00",1
"16/10/06","15:50",0.0,23.0,68.9,1011.4,337.1,1.6,3.3,331.2,0.04,17.0,24.6,"15:40:24",1
"16/10/06","16:00",0.0,23.0,69.0,1011.6,325.5,1.2,2.8,358.6,0.02,17.0,24.5,"15:55:36",1
"16/10/06","16:10",0.0,23.2,65.7,1011.6,321.2,1.6,3.4,348.5,0.02,16.5,24.6,"16:07:44",1
"16/10/06","16:20",0.0,23.6,65.6,1011.9,331.9,1.3,3.4,351.7,0.05,16.8,24.5,"16:12:48",1
"16/10/06","16:30",0.0,23.4,65.2,1012.1,356.9,1.6,3.5,14.2,0.03,16.5,24.2,"16:25:28",1
"16/10/06","16:40",0.0,22.9,66.4,1012.1,352.3,2.1,4.3,351.4,0.01,16.4,24.4,"16:30:02",1
"16/10/06","16:50",0.0,22.5,67.7,1012.6,350.7,2.1,4.2,348.5,0.00,16.3,24.0,"16:41:20",1
"16/10/06","17:00",0.0,22.0,69.3,1012.8,347.5,2.0,4.8,336.8,0.00,16.2,23.9,"16:51:52",1
"16/10/06","17:10",0.0,21.7,71.0,1012.6,327.5,1.3,2.6,342.0,0.00,16.3,24.1,"17:02:32",1
"16/10/06","17:20",0.0,21.4,71.3,1012.6,325.3,1.3,2.8,339.1,0.00,16.0,24.0,"17:11:36",1
"16/10/06","17:30",0.0,21.2,74.2,1012.8,299.7,0.8,2.2,331.6,0.00,16.5,23.8,"17:22:16",1
"16/10/06","17:40",0.0,20.6,76.9,1013.0,317.5,0.8,1.8,337.3,0.00,16.4,23.8,"17:36:32",1
"16/10/06","17:50",0.0,20.0,79.7,1013.3,324.4,1.0,1.6,326.7,0.00,16.4,23.7,"17:48:00",1
"16/10/06","18:00",0.0,19.5,81.5,1013.3,338.2,1.0,1.9,337.3,0.00,16.3,23.4,"17:59:44",1
"16/10/06","18:10",0.0,19.4,80.5,1013.5,323.0,1.1,2.0,341.7,0.00,16.0,23.4,"18:09:28",1
"16/10/06","18:20",0.0,19.4,80.6,1013.8,311.4,1.0,1.9,341.1,0.00,16.0,23.3,"18:11:04",1
"16/10/06","18:30",0.0,19.2,81.6,1013.8,333.2,1.2,2.6,339.5,0.00,16.0,23.0,"18:29:52",1
"16/10/06","18:40",0.0,19.3,81.7,1014.2,331.0,1.0,2.6,342.6,0.00,16.1,23.2,"18:34:24",1
"16/10/06","18:50",0.0,19.2,82.0,1014.2,323.2,0.7,1.4,356.3,0.00,16.1,23.2,"18:48:56",1
"16/10/06","19:00",0.0,19.1,83.2,1014.5,325.5,1.1,1.8,340.4,0.00,16.2,22.8,"18:51:28",1
"16/10/06","19:10",0.0,19.0,84.4,1014.0,316.7,0.8,1.7,351.2,0.00,16.4,23.0,"19:07:28",1
"16/10/06","19:20",0.0,18.7,85.5,1014.2,315.3,1.0,1.8,330.7,0.00,16.3,23.0,"19:16:32",1
"16/10/06","19:30",0.0,18.5,85.9,1014.5,322.3,1.1,1.7,334.5,0.00,16.1,22.8,"19:24:40",1
"16/10/06","19:40",0.0,18.2,86.4,1014.7,309.2,1.0,1.7,336.4,0.00,15.9,22.8,"19:38:40",1
"16/10/06","19:50",0.0,17.9,87.5,1015.2,298.8,0.8,1.4,332.5,0.00,15.8,22.5,"19:40:32",1
"16/10/06","20:00",0.0,18.0,88.2,1014.7,317.7,1.2,1.9,334.4,0.00,16.1,22.6,"19:59:52",1
"16/10/06","20:10",0.0,18.2,87.7,1014.7,306.5,1.0,1.8,333.8,0.00,16.2,22.7,"20:00:08",1
"16/10/06","20:20",0.0,18.2,87.8,1015.2,310.9,1.1,2.0,340.7,0.00,16.2,22.6,"20:16:16",1
"16/10/06","20:30",0.0,18.0,88.2,1015.6,303.9,0.8,1.0,307.8,0.00,16.1,22.3,"20:21:04",1
"16/10/06","20:40",0.0,17.9,88.7,1015.4,321.4,1.1,2.1,328.9,0.00,16.0,22.5,"20:34:48",1
"16/10/06","20:50",0.0,17.9,88.9,1015.9,315.0,1.2,1.9,338.4,0.00,16.1,22.4,"20:46:08",1
"16/10/06","21:00",0.0,18.3,87.9,1015.9,319.0,1.2,2.6,333.9,0.00,16.3,22.5,"20:57:04",1
"16/10/06","21:10",0.0,18.6,86.1,1015.6,323.5,1.2,1.9,330.6,0.00,16.3,22.3,"21:00:48",1
"16/10/06","21:20",0.0,18.9,84.7,1016.6,323.5,1.3,2.2,334.2,0.00,16.3,22.3,"21:16:16",1
"16/10/06","21:30",0.0,18.9,83.7,1016.6,325.8,1.3,2.1,335.6,0.00,16.1,22.3,"21:21:52",1
"16/10/06","21:40",0.0,18.8,83.6,1016.6,321.0,1.3,1.8,340.0,0.00,16.0,22.0,"21:30:24",1
"16/10/06","21:50",0.0,18.4,84.5,1016.6,324.8,1.3,2.4,325.2,0.00,15.8,22.2,"21:41:28",1
"16/10/06","22:00",0.0,17.9,85.9,1016.6,325.6,1.2,1.9,326.8,0.00,15.5,22.2,"21:50:16",1
"16/10/06","22:10",0.0,17.6,87.4,1016.6,312.0,1.0,2.0,340.8,0.00,15.5,22.1,"22:04:48",1
"16/10/06","22:20",0.0,17.3,88.5,1016.6,312.1,1.1,2.2,328.5,0.00,15.4,22.0,"22:11:52",1
"16/10/06","22:30",0.0,17.1,89.1,1016.6,308.9,0.8,1.4,334.7,0.00,15.3,22.1,"22:24:16",1
"16/10/06","22:40",0.0,16.9,90.0,1016.4,321.8,1.0,1.8,350.3,0.00,15.3,22.0,"22:39:04",1
"16/10/06","22:50",0.0,17.0,90.5,1016.6,316.4,1.1,2.0,341.4,0.00,15.5,21.8,"22:40:40",1
"16/10/06","23:00",0.0,17.1,90.7,1016.6,289.4,0.8,1.1,283.8,0.00,15.6,21.7,"22:59:04",1
"16/10/06","23:10",0.0,17.2,90.7,1016.6,307.2,1.0,1.6,323.0,0.00,15.7,21.6,"23:08:20",1
"16/10/06","23:20",0.0,17.1,90.8,1016.8,312.7,1.0,1.3,305.3,0.00,15.6,21.7,"23:18:00",1
"16/10/06","23:30",0.0,17.0,90.6,1016.8,312.6,0.7,1.2,327.0,0.00,15.5,21.7,"23:22:24",1
"16/10/06","23:40",0.0,16.9,91.0,1016.6,326.4,0.8,1.9,341.1,0.00,15.5,21.7,"23:36:16",1
"16/10/06","23:50",0.0,16.6,91.2,1016.6,295.3,0.8,1.7,322.8,0.00,15.2,21.7,"23:40:40",1
"16/10/06","24:00",0.0,16.3,91.9,1016.4,302.5,1.0,1.8,325.2,0.00,15.0,21.4,"23:50:16",1
