�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"17/09/05","00:10",0.0,19.1,81.3,1009.7,290.3,1.2,2.7,326.2,0.00,15.9,23.1,"00:01:12",1
"17/09/05","00:20",0.0,18.9,81.4,1010.2,289.1,1.2,1.6,299.0,0.00,15.7,23.1,"00:14:40",1
"17/09/05","00:30",0.0,18.8,82.1,1009.7,319.6,1.7,3.2,336.2,0.00,15.7,23.0,"00:29:12",1
"17/09/05","00:40",0.0,18.7,82.7,1010.0,330.8,1.5,2.8,325.5,0.00,15.7,23.0,"00:31:12",1
"17/09/05","00:50",0.0,18.6,83.2,1010.0,310.3,1.7,2.8,311.5,0.00,15.7,22.7,"00:44:48",1
"17/09/05","01:00",0.0,18.6,83.5,1010.2,307.5,1.7,3.6,335.5,0.00,15.8,23.0,"00:52:16",1
"17/09/05","01:10",0.0,18.4,84.0,1009.5,299.9,1.3,2.8,321.1,0.00,15.7,22.7,"01:07:04",1
"17/09/05","01:20",0.0,18.3,84.4,1009.7,311.3,1.6,2.7,336.6,0.00,15.7,22.7,"01:19:52",1
"17/09/05","01:30",0.0,18.3,84.7,1009.7,327.4,2.6,3.4,319.9,0.00,15.7,22.7,"01:25:44",1
"17/09/05","01:40",0.0,18.3,84.3,1009.7,300.6,1.6,3.5,327.9,0.00,15.6,22.4,"01:31:44",1
"17/09/05","01:50",0.0,18.2,84.5,1009.5,302.2,1.6,2.5,317.7,0.00,15.6,22.5,"01:42:00",1
"17/09/05","02:00",0.0,18.2,84.4,1009.7,284.1,1.2,2.1,305.3,0.00,15.6,22.2,"01:51:20",1
"17/09/05","02:10",0.0,18.0,84.7,1009.7,299.5,1.1,1.9,307.7,0.00,15.4,22.3,"02:08:56",1
"17/09/05","02:20",0.0,18.0,84.9,1009.5,290.9,1.2,2.0,308.3,0.00,15.5,22.4,"02:15:44",1
"17/09/05","02:30",0.0,17.8,85.2,1009.5,302.5,1.3,2.1,310.9,0.00,15.3,22.3,"02:21:12",1
"17/09/05","02:40",0.0,17.7,85.9,1009.3,318.3,1.3,2.1,332.6,0.00,15.4,22.0,"02:33:44",1
"17/09/05","02:50",0.0,17.4,86.9,1009.5,317.3,1.5,2.0,322.3,0.00,15.2,22.1,"02:40:16",1
"17/09/05","03:00",0.0,17.4,87.2,1009.3,303.4,1.1,1.9,312.5,0.00,15.3,22.0,"02:55:04",1
"17/09/05","03:10",0.0,17.5,87.6,1009.0,305.7,1.7,2.8,327.0,0.00,15.5,22.0,"03:09:28",1
"17/09/05","03:20",0.0,17.8,87.1,1009.3,327.1,2.1,4.0,334.4,0.00,15.7,22.1,"03:19:04",1
"17/09/05","03:30",0.0,17.9,86.2,1009.3,315.0,1.7,2.8,326.2,0.00,15.6,21.8,"03:20:56",1
"17/09/05","03:40",0.0,17.8,86.2,1009.3,327.3,1.7,3.7,335.5,0.00,15.5,21.9,"03:38:56",1
"17/09/05","03:50",0.0,17.7,86.4,1009.5,325.9,2.1,3.1,345.1,0.00,15.4,21.9,"03:43:28",1
"17/09/05","04:00",0.0,17.7,86.8,1010.0,315.7,2.2,3.4,327.7,0.00,15.5,21.9,"03:52:56",1
"17/09/05","04:10",0.0,17.7,86.6,1009.7,292.8,1.2,2.5,312.1,0.00,15.5,21.7,"04:07:12",1
"17/09/05","04:20",0.0,17.6,86.7,1009.5,296.4,1.3,2.4,312.9,0.00,15.4,21.9,"04:13:44",1
"17/09/05","04:30",0.0,17.8,86.4,1010.0,318.5,2.1,3.2,336.8,0.00,15.5,21.8,"04:20:32",1
"17/09/05","04:40",0.0,17.6,86.0,1009.0,319.8,1.5,2.7,336.1,0.00,15.3,21.8,"04:30:32",1
"17/09/05","04:50",0.0,17.4,86.7,1009.0,305.2,1.5,1.9,332.9,0.00,15.2,21.6,"04:49:20",1
"17/09/05","05:00",0.0,17.0,87.6,1009.7,309.0,1.1,1.6,332.8,0.00,15.0,21.7,"04:50:40",1
"17/09/05","05:10",0.0,16.9,88.7,1009.5,309.3,1.2,2.4,315.2,0.00,15.1,21.4,"05:08:16",1
"17/09/05","05:20",0.0,16.9,89.0,1009.5,300.9,1.1,2.0,338.7,0.00,15.1,21.5,"05:11:44",1
"17/09/05","05:30",0.0,16.8,89.3,1010.0,300.3,1.1,1.7,317.1,0.00,15.1,21.4,"05:29:20",1
"17/09/05","05:40",0.0,16.9,89.4,1009.5,309.5,1.1,1.7,344.1,0.00,15.2,21.5,"05:36:32",1
"17/09/05","05:50",0.0,17.0,89.4,1010.0,304.6,1.2,1.8,333.8,0.00,15.3,21.3,"05:42:00",1
"17/09/05","06:00",0.0,17.3,89.3,1010.0,294.1,1.2,2.4,313.3,0.00,15.6,21.4,"05:57:12",1
"17/09/05","06:10",0.0,17.6,88.5,1010.2,304.2,1.3,2.4,323.4,0.00,15.7,21.4,"06:02:32",1
"17/09/05","06:20",0.0,18.0,87.7,1010.4,324.1,2.0,3.2,297.9,0.00,16.0,21.6,"06:10:56",1
"17/09/05","06:30",0.0,18.5,86.7,1010.2,317.4,1.3,2.7,333.9,0.01,16.3,21.3,"06:23:36",1
"17/09/05","06:40",0.0,19.2,84.8,1010.7,299.7,1.0,2.1,343.2,0.03,16.6,21.6,"06:36:40",1
"17/09/05","06:50",0.0,20.2,79.5,1010.7,299.6,0.8,1.9,259.6,0.04,16.6,21.7,"06:43:28",1
"17/09/05","07:00",0.0,20.9,78.0,1010.4,339.5,0.7,2.1,320.0,0.06,17.0,21.8,"06:52:24",1
"17/09/05","07:10",0.0,21.3,76.9,1010.4,332.5,0.7,1.8,337.1,0.08,17.1,21.9,"07:06:32",1
"17/09/05","07:20",0.0,21.6,75.7,1010.0,331.9,0.7,1.8,340.3,0.10,17.2,21.9,"07:18:00",1
"17/09/05","07:30",0.0,22.4,75.0,1010.0,327.4,0.5,1.0,314.8,0.13,17.8,21.9,"07:21:36",1
"17/09/05","07:40",0.0,23.1,72.8,1009.7,359.9,0.5,1.2,335.1,0.15,18.0,22.1,"07:31:04",1
"17/09/05","07:50",0.0,23.0,70.0,1009.7,241.8,0.3,0.8,282.3,0.14,17.3,22.4,"07:47:36",1
"17/09/05","08:00",0.0,23.7,68.4,1009.5,214.2,0.6,1.0,200.6,0.19,17.6,22.4,"07:54:08",1
"17/09/05","08:10",0.0,24.3,66.4,1009.3,251.0,0.3,1.1,236.2,0.21,17.7,22.8,"08:02:24",1
"17/09/05","08:20",0.0,24.7,64.9,1009.5,174.9,0.5,1.2,121.8,0.26,17.7,23.1,"08:13:52",1
"17/09/05","08:30",0.0,25.6,64.2,1009.3,140.3,0.5,1.4,122.5,0.29,18.4,23.1,"08:27:20",1
"17/09/05","08:40",0.0,26.0,59.5,1008.1,147.8,0.5,1.2,181.1,0.32,17.5,23.4,"08:33:36",1
"17/09/05","08:50",0.0,25.2,63.1,1008.1,259.6,0.5,1.2,225.3,0.19,17.7,23.5,"08:41:44",1
"17/09/05","09:00",0.0,25.5,62.2,1008.1,216.9,0.6,1.7,194.0,0.24,17.8,23.7,"08:55:12",1
"17/09/05","09:10",0.0,25.5,60.6,1007.8,183.6,0.3,1.0,98.6,0.19,17.4,23.7,"09:05:12",1
"17/09/05","09:20",0.0,26.0,60.4,1007.8,79.0,0.3,1.4,145.3,0.20,17.8,24.0,"09:12:48",1
"17/09/05","09:30",0.0,26.4,59.2,1007.8,127.9,0.5,1.4,221.3,0.27,17.8,23.9,"09:22:16",1
"17/09/05","09:40",0.0,26.4,58.7,1008.1,130.8,0.5,1.4,223.8,0.22,17.7,24.2,"09:39:36",1
"17/09/05","09:50",0.0,27.2,59.4,1008.1,232.2,0.6,1.4,229.4,0.32,18.6,24.5,"09:49:36",1
"17/09/05","10:00",0.0,27.5,56.5,1008.1,331.1,0.6,1.3,344.7,0.36,18.1,24.8,"09:54:40",1
"17/09/05","10:10",0.0,27.3,57.2,1008.1,177.1,0.7,1.7,177.8,0.28,18.1,25.0,"10:02:48",1
"17/09/05","10:20",0.0,27.3,56.6,1008.1,195.3,0.8,2.4,197.2,0.31,18.0,25.2,"10:10:02",1
"17/09/05","10:30",0.0,27.6,53.5,1008.1,188.9,1.0,2.9,219.6,0.33,17.4,25.5,"10:20:08",1
"17/09/05","10:40",0.0,28.6,53.3,1008.1,187.9,1.3,3.4,213.6,0.48,18.2,25.7,"10:32:40",1
"17/09/05","10:50",0.0,29.5,51.3,1008.1,160.9,1.1,2.5,185.0,0.54,18.4,26.1,"10:42:00",1
"17/09/05","11:00",0.0,29.8,48.8,1008.3,170.1,1.3,2.6,225.2,0.55,17.9,26.2,"10:54:24",1
"17/09/05","11:10",0.0,28.8,50.8,1008.3,164.9,1.1,2.7,191.7,0.30,17.6,26.6,"11:06:48",1
"17/09/05","11:20",0.0,28.5,48.1,1008.1,159.0,1.3,3.3,190.2,0.25,16.5,26.7,"11:13:52",1
"17/09/05","11:30",0.0,28.6,48.2,1007.8,168.9,1.2,2.8,202.0,0.28,16.6,26.7,"11:26:16",1
"17/09/05","11:40",0.0,28.8,49.1,1007.6,181.6,1.1,2.7,119.4,0.31,17.1,26.9,"11:34:24",1
"17/09/05","11:50",0.0,28.7,49.7,1007.6,209.5,1.3,3.5,207.9,0.24,17.2,26.8,"11:43:04",1
"17/09/05","12:00",0.0,28.6,50.4,1007.1,180.9,1.3,2.9,222.9,0.25,17.3,26.8,"11:54:40",1
"17/09/05","12:10",0.0,29.0,50.6,1006.9,161.1,0.8,2.0,191.9,0.27,17.8,27.2,"12:08:24",1
"17/09/05","12:20",0.0,29.0,50.5,1007.1,191.6,1.5,3.2,203.0,0.24,17.7,27.1,"12:13:52",1
"17/09/05","12:30",0.0,28.9,49.4,1006.7,174.4,1.1,2.8,206.4,0.22,17.3,27.2,"12:22:24",1
"17/09/05","12:40",0.0,28.9,45.3,1006.7,180.9,1.6,2.6,197.8,0.24,15.9,27.0,"12:35:04",1
"17/09/05","12:50",0.0,28.7,48.3,1006.2,169.2,0.8,1.8,221.0,0.19,16.8,27.2,"12:48:56",1
"17/09/05","13:00",0.0,28.8,49.1,1006.2,195.7,1.2,2.8,229.0,0.20,17.1,27.3,"12:52:00",1
"17/09/05","13:10",0.0,28.5,46.7,1006.0,229.0,1.3,3.2,228.2,0.19,16.0,27.1,"13:07:28",1
"17/09/05","13:20",0.0,28.4,47.4,1005.7,209.3,0.8,2.2,207.9,0.14,16.2,27.0,"13:10:08",1
"17/09/05","13:30",0.0,28.3,45.5,1005.5,208.9,1.2,2.4,226.2,0.11,15.5,27.0,"13:22:32",1
"17/09/05","13:40",0.0,28.1,46.2,1005.2,226.3,1.6,3.5,223.8,0.13,15.5,27.1,"13:38:40",1
"17/09/05","13:50",0.0,28.2,49.3,1005.0,215.8,1.3,3.1,234.9,0.12,16.6,26.9,"13:47:36",1
"17/09/05","14:00",0.0,28.2,49.2,1004.8,211.8,1.0,2.1,243.3,0.12,16.6,27.0,"13:53:36",1
"17/09/05","14:10",0.0,28.2,51.3,1004.5,237.5,0.8,2.1,227.3,0.09,17.2,26.9,"14:08:00",1
"17/09/05","14:20",0.0,27.9,50.3,1004.3,250.6,0.7,1.9,238.7,0.08,16.7,26.6,"14:14:48",1
"17/09/05","14:30",0.0,27.9,52.4,1003.8,271.7,0.7,1.7,332.8,0.08,17.3,26.8,"14:20:32",1
"17/09/05","14:40",0.0,27.9,50.5,1003.6,282.5,0.5,1.2,302.3,0.11,16.7,26.8,"14:32:24",1
"17/09/05","14:50",0.0,28.2,56.4,1004.3,303.1,0.6,1.6,354.3,0.09,18.7,26.7,"14:42:56",1
"17/09/05","15:00",0.0,28.0,55.1,1003.8,336.9,0.7,1.3,347.9,0.07,18.2,26.6,"14:53:04",1
"17/09/05","15:10",0.0,27.8,55.8,1003.6,353.8,0.7,1.7,349.2,0.05,18.2,26.7,"15:06:08",1
"17/09/05","15:20",0.0,27.6,60.3,1004.1,336.1,0.7,1.7,351.0,0.04,19.3,26.4,"15:18:24",1
"17/09/05","15:30",0.0,27.2,61.4,1003.8,308.8,0.7,1.2,338.0,0.05,19.2,26.5,"15:24:00",1
"17/09/05","15:40",0.0,27.2,60.2,1003.8,298.8,0.6,1.3,337.7,0.07,18.9,26.5,"15:37:44",1
"17/09/05","15:50",0.0,27.2,61.5,1003.8,299.4,0.7,1.8,335.2,0.06,19.2,26.4,"15:43:04",1
"17/09/05","16:00",0.0,27.0,59.0,1004.1,281.8,0.7,1.3,308.5,0.04,18.3,26.3,"15:59:20",1
"17/09/05","16:10",0.0,26.9,62.6,1004.1,295.8,0.7,1.6,346.1,0.03,19.2,26.2,"16:04:00",1
"17/09/05","16:20",0.0,26.7,64.4,1003.8,285.8,0.6,1.2,251.7,0.02,19.5,26.2,"16:12:40",1
"17/09/05","16:30",0.0,26.3,65.2,1004.5,299.0,0.8,1.6,335.8,0.03,19.3,26.2,"16:23:12",1
"17/09/05","16:40",0.0,26.0,68.8,1004.3,291.4,0.6,1.3,315.8,0.03,19.9,26.2,"16:39:20",1
"17/09/05","16:50",0.0,25.4,71.2,1004.5,332.7,1.3,2.4,329.2,0.01,19.8,25.9,"16:45:36",1
"17/09/05","17:00",0.0,24.7,74.0,1004.3,336.2,1.1,2.4,343.9,0.00,19.8,25.8,"16:50:16",1
"17/09/05","17:10",0.0,24.4,76.7,1004.8,329.9,1.2,2.2,337.7,0.01,20.1,25.9,"17:00:02",1
"17/09/05","17:20",0.0,24.1,77.6,1004.5,340.8,1.1,2.0,343.2,0.01,20.0,25.8,"17:18:48",1
"17/09/05","17:30",0.0,23.7,78.9,1004.5,302.8,1.2,2.5,349.4,0.00,19.9,25.8,"17:20:56",1
"17/09/05","17:40",0.0,23.4,80.0,1004.8,257.8,1.3,2.5,253.5,0.00,19.8,25.5,"17:38:00",1
"17/09/05","17:50",0.0,23.1,80.6,1005.0,282.8,1.5,2.8,316.2,0.00,19.6,25.3,"17:45:28",1
"17/09/05","18:00",0.0,23.1,81.1,1004.8,289.1,0.8,1.3,296.9,0.00,19.7,25.4,"17:53:12",1
"17/09/05","18:10",0.0,23.0,81.8,1005.0,301.6,1.1,1.7,325.4,0.00,19.8,25.2,"18:02:08",1
"17/09/05","18:20",0.2,22.7,83.1,1005.0,267.7,1.2,1.8,301.3,0.00,19.7,25.1,"18:13:20",1
"17/09/05","18:30",0.0,22.3,85.1,1005.0,302.2,1.3,2.5,317.9,0.00,19.7,25.2,"18:27:04",1
"17/09/05","18:40",0.2,21.9,86.3,1005.2,275.7,1.0,1.7,252.1,0.00,19.5,24.8,"18:39:20",1
"17/09/05","18:50",0.0,21.6,87.5,1005.0,280.6,1.0,1.6,239.7,0.00,19.5,24.9,"18:44:16",1
"17/09/05","19:00",0.0,21.6,88.9,1005.5,310.7,0.8,1.4,330.0,0.00,19.7,24.9,"18:51:28",1
"17/09/05","19:10",0.0,21.5,89.4,1005.2,281.9,0.7,1.0,299.8,0.00,19.7,24.9,"19:00:16",1
"17/09/05","19:20",0.2,21.4,90.1,1005.2,289.7,0.7,1.1,320.6,0.00,19.7,24.7,"19:17:36",1
"17/09/05","19:30",0.0,21.5,90.7,1005.5,282.1,0.7,0.8,269.4,0.00,20.0,24.5,"19:24:24",1
"17/09/05","19:40",0.6,21.4,90.9,1005.7,265.3,0.7,1.2,241.4,0.00,19.9,24.6,"19:39:36",1
"17/09/05","19:50",0.4,21.3,91.4,1006.0,326.3,0.7,2.1,333.7,0.00,19.9,24.4,"19:49:28",1
"17/09/05","20:00",0.2,21.3,91.9,1006.0,299.6,0.6,1.2,352.4,0.00,20.0,24.2,"19:51:20",1
"17/09/05","20:10",0.4,21.4,92.2,1005.7,268.8,0.3,0.8,246.0,0.00,20.1,24.3,"20:09:36",1
"17/09/05","20:20",0.0,21.4,92.5,1006.0,292.3,0.6,1.1,314.2,0.00,20.2,24.4,"20:19:28",1
"17/09/05","20:30",0.2,21.4,92.9,1006.0,304.8,0.8,1.7,318.6,0.00,20.2,24.3,"20:20:02",1
"17/09/05","20:40",0.2,21.5,93.1,1005.7,294.9,1.0,1.6,332.5,0.00,20.4,24.1,"20:30:40",1
"17/09/05","20:50",0.4,21.4,93.1,1005.7,273.5,1.0,1.8,271.8,0.00,20.3,24.2,"20:49:04",1
"17/09/05","21:00",0.4,21.4,93.3,1006.0,286.9,1.0,1.8,308.5,0.00,20.3,24.2,"20:57:04",1
"17/09/05","21:10",0.6,21.3,93.4,1006.0,299.0,0.8,1.7,342.0,0.00,20.2,24.1,"21:09:12",1
"17/09/05","21:20",0.4,21.2,93.7,1005.7,314.4,0.7,1.7,322.8,0.00,20.2,23.9,"21:10:08",1
"17/09/05","21:30",0.2,21.2,93.8,1005.5,304.6,0.3,0.6,331.4,0.00,20.2,24.1,"21:26:16",1
"17/09/05","21:40",0.4,21.2,93.9,1005.5,277.9,0.5,1.2,236.0,0.00,20.2,24.0,"21:39:44",1
"17/09/05","21:50",0.2,21.2,94.0,1005.7,275.4,0.7,1.2,300.0,0.00,20.2,23.9,"21:46:40",1
"17/09/05","22:00",0.4,21.1,94.2,1005.5,270.9,0.5,1.2,300.5,0.00,20.2,24.0,"21:50:32",1
"17/09/05","22:10",0.2,21.1,94.3,1005.2,295.9,0.6,0.9,336.0,0.00,20.2,24.0,"22:03:12",1
"17/09/05","22:20",0.6,21.1,94.4,1005.5,298.5,0.6,1.0,341.6,0.00,20.2,23.9,"22:16:48",1
"17/09/05","22:30",0.4,21.1,94.5,1005.0,304.4,0.5,1.2,342.4,0.00,20.2,23.8,"22:23:44",1
"17/09/05","22:40",0.4,21.1,94.6,1005.5,299.0,0.3,0.9,345.1,0.00,20.2,23.7,"22:37:36",1
"17/09/05","22:50",0.4,21.1,94.7,1005.2,328.9,0.5,0.9,337.9,0.00,20.3,23.8,"22:42:10",1
"17/09/05","23:00",0.2,21.2,94.9,1005.2,242.7,0.6,1.4,235.2,0.00,20.4,23.6,"22:59:04",1
"17/09/05","23:10",0.2,21.2,94.9,1004.8,306.5,0.5,1.1,356.1,0.00,20.4,23.9,"23:05:12",1
"17/09/05","23:20",0.4,21.2,95.1,1005.2,252.2,0.3,0.8,260.9,0.00,20.4,23.6,"23:10:16",1
"17/09/05","23:30",0.2,21.3,95.0,1004.8,283.8,0.3,1.1,317.2,0.00,20.5,23.8,"23:25:28",1
"17/09/05","23:40",0.2,21.3,95.1,1004.8,276.6,0.3,0.5,308.2,0.00,20.5,23.7,"23:30:16",1
"17/09/05","23:50",0.2,21.3,95.2,1004.5,280.8,0.3,1.0,303.1,0.00,20.5,23.7,"23:42:32",1
"17/09/05","24:00",0.0,21.3,95.2,1004.5,232.1,1.1,2.4,233.2,0.00,20.5,23.4,"23:53:52",1
