�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"23/10/30","00:10",0.0,11.2,88.0,1015.6,312.5,1.8,2.7,318.5,0.00,9.3,15.2,"00:00:08",1
"23/10/30","00:20",0.0,10.7,88.4,1015.6,310.7,0.7,1.8,322.9,0.00,8.9,15.1,"00:19:54",1
"23/10/30","00:30",0.0,10.3,88.9,1015.4,310.6,1.7,2.2,327.8,0.00,8.6,15.1,"00:20:08",1
"23/10/30","00:40",0.0,10.1,89.4,1015.6,316.0,1.8,2.2,318.7,0.00,8.5,15.0,"00:31:20",1
"23/10/30","00:50",0.0,10.5,90.0,1015.9,320.7,1.8,2.8,325.6,0.00,9.0,15.2,"00:46:32",1
"23/10/30","01:00",0.0,10.5,90.3,1015.6,297.5,1.5,2.8,306.9,0.00,9.0,15.1,"00:51:04",1
"23/10/30","01:10",0.0,10.6,90.7,1015.9,321.8,1.5,2.4,311.7,0.00,9.2,15.1,"01:01:28",1
"23/10/30","01:20",0.0,10.5,91.0,1015.6,314.9,1.6,2.8,303.6,0.00,9.1,15.0,"01:17:12",1
"23/10/30","01:30",0.0,10.1,91.2,1015.9,283.0,1.1,2.0,326.9,0.00,8.8,15.0,"01:20:24",1
"23/10/30","01:40",0.0,9.9,91.8,1015.6,304.8,2.0,3.1,323.1,0.00,8.7,14.7,"01:39:44",1
"23/10/30","01:50",0.0,10.0,91.9,1015.6,310.1,1.6,2.7,322.6,0.00,8.8,14.8,"01:44:40",1
"23/10/30","02:00",0.0,9.6,92.1,1015.9,316.6,1.3,2.2,310.7,0.00,8.4,14.9,"01:57:52",1
"23/10/30","02:10",0.0,9.3,92.5,1015.9,308.0,1.6,2.6,323.1,0.00,8.2,15.0,"02:00:24",1
"23/10/30","02:20",0.0,9.2,93.0,1015.9,291.5,1.6,2.1,314.9,0.00,8.2,14.9,"02:18:08",1
"23/10/30","02:30",0.0,9.6,93.2,1015.9,303.2,1.8,2.5,317.6,0.00,8.6,14.7,"02:27:12",1
"23/10/30","02:40",0.0,9.9,93.3,1015.6,308.7,2.1,2.8,323.1,0.00,8.9,14.7,"02:34:56",1
"23/10/30","02:50",0.0,9.8,93.4,1015.9,305.5,1.7,2.7,328.2,0.00,8.8,14.7,"02:41:44",1
"23/10/30","03:00",0.0,9.7,93.7,1015.6,307.8,1.2,2.5,320.9,0.00,8.8,14.7,"02:58:16",1
"23/10/30","03:10",0.0,9.5,93.8,1015.6,306.5,1.6,1.9,324.6,0.00,8.6,14.7,"03:00:08",1
"23/10/30","03:20",0.0,9.3,94.1,1015.2,314.2,2.1,2.6,322.5,0.00,8.4,14.7,"03:11:36",1
"23/10/30","03:30",0.0,9.0,94.2,1015.4,297.3,1.6,2.2,315.1,0.00,8.2,14.8,"03:27:36",1
"23/10/30","03:40",0.0,8.8,94.6,1015.6,294.6,1.5,1.9,304.7,0.00,8.0,14.8,"03:37:52",1
"23/10/30","03:50",0.0,9.1,94.8,1015.9,297.0,1.1,2.4,325.9,0.00,8.4,14.6,"03:48:48",1
"23/10/30","04:00",0.0,9.3,94.9,1015.6,312.1,2.0,2.7,318.9,0.00,8.6,14.8,"03:53:04",1
"23/10/30","04:10",0.0,9.3,95.0,1015.6,302.0,1.1,1.8,321.3,0.00,8.6,14.6,"04:01:04",1
"23/10/30","04:20",0.0,9.4,95.0,1015.6,295.3,1.2,2.1,317.6,0.00,8.7,14.5,"04:19:36",1
"23/10/30","04:30",0.0,9.4,95.1,1015.6,302.4,1.8,2.4,308.7,0.00,8.7,14.5,"04:26:16",1
"23/10/30","04:40",0.0,9.4,95.2,1015.4,314.0,1.8,2.6,339.3,0.00,8.7,14.5,"04:33:28",1
"23/10/30","04:50",0.0,9.2,95.4,1015.4,308.6,1.7,2.1,317.1,0.00,8.5,14.4,"04:40:08",1
"23/10/30","05:00",0.0,9.3,95.7,1015.6,307.3,1.2,2.1,320.5,0.00,8.7,14.2,"04:55:04",1
"23/10/30","05:10",0.0,9.9,95.6,1015.4,329.6,1.5,2.2,318.3,0.00,9.3,14.4,"05:02:56",1
"23/10/30","05:20",0.0,9.8,95.6,1015.4,306.2,0.8,1.4,273.3,0.00,9.2,14.7,"05:19:52",1
"23/10/30","05:30",0.0,9.9,96.1,1015.4,267.6,1.5,2.5,260.8,0.00,9.3,14.5,"05:20:56",1
"23/10/30","05:40",0.0,10.3,95.9,1015.6,269.1,1.3,2.0,266.8,0.00,9.7,14.4,"05:32:48",1
"23/10/30","05:50",0.0,10.1,95.9,1015.9,313.7,1.6,2.1,317.2,0.00,9.5,14.5,"05:45:52",1
"23/10/30","06:00",0.0,10.0,96.1,1015.9,327.0,2.1,2.4,322.8,0.00,9.4,14.4,"05:54:16",1
"23/10/30","06:10",0.0,9.8,96.2,1015.9,318.6,2.1,2.7,322.0,0.00,9.3,14.5,"06:05:28",1
"23/10/30","06:20",0.0,9.9,96.3,1016.1,318.3,2.1,2.5,319.8,0.00,9.4,14.3,"06:11:28",1
"23/10/30","06:30",0.0,9.9,96.4,1016.4,314.6,2.1,2.5,323.0,0.00,9.4,14.3,"06:22:32",1
"23/10/30","06:40",0.0,10.0,96.5,1016.4,294.6,1.6,2.1,312.5,0.00,9.5,14.4,"06:30:24",1
"23/10/30","06:50",0.0,10.3,96.6,1016.4,299.1,2.0,2.4,316.8,0.00,9.8,14.2,"06:48:48",1
"23/10/30","07:00",0.0,10.6,96.6,1016.4,295.5,1.8,2.6,310.3,0.00,10.1,14.3,"06:59:12",1
"23/10/30","07:10",0.0,10.9,96.7,1016.6,303.9,2.0,2.7,318.2,0.01,10.4,14.4,"07:07:06",1
"23/10/30","07:20",0.0,11.3,96.7,1016.8,277.6,1.1,1.4,297.7,0.03,10.8,14.5,"07:10:08",1
"23/10/30","07:30",0.0,12.0,96.6,1016.6,277.5,0.7,1.4,267.9,0.06,11.5,14.3,"07:28:24",1
"23/10/30","07:40",0.0,12.3,95.7,1017.1,269.7,0.7,1.3,322.1,0.06,11.7,14.5,"07:34:40",1
"23/10/30","07:50",0.0,12.8,95.8,1016.8,228.5,0.5,1.0,125.2,0.08,12.2,14.4,"07:47:44",1
"23/10/30","08:00",0.0,13.6,95.4,1017.3,251.2,0.3,1.1,166.6,0.10,12.9,14.2,"07:53:12",1
"23/10/30","08:10",0.0,13.6,95.2,1017.3,187.4,0.3,0.9,127.0,0.12,12.9,14.4,"08:02:16",1
"23/10/30","08:20",0.0,13.9,94.6,1017.5,250.6,0.5,1.1,255.0,0.16,13.1,14.5,"08:11:52",1
"23/10/30","08:30",0.0,13.4,92.9,1018.0,232.9,0.7,2.2,141.2,0.12,12.3,14.4,"08:26:56",1
"23/10/30","08:40",0.0,14.1,92.2,1018.0,228.6,0.8,2.1,227.8,0.20,12.9,14.4,"08:37:04",1
"23/10/30","08:50",0.0,15.0,89.8,1017.8,275.4,0.7,1.7,252.3,0.22,13.4,14.6,"08:42:16",1
"23/10/30","09:00",0.0,15.1,86.1,1017.8,234.4,1.0,2.0,237.8,0.23,12.8,14.6,"08:56:56",1
"23/10/30","09:10",0.0,15.9,82.6,1017.5,192.6,0.8,2.1,190.7,0.27,13.0,14.7,"09:04:48",1
"23/10/30","09:20",0.0,16.7,79.3,1017.1,159.8,0.8,2.1,239.5,0.28,13.1,14.5,"09:13:12",1
"23/10/30","09:30",0.0,16.9,77.4,1017.3,183.9,0.8,2.6,169.6,0.27,13.0,14.8,"09:25:28",1
"23/10/30","09:40",0.0,17.2,75.9,1017.3,150.6,0.7,2.1,142.6,0.29,13.0,15.1,"09:35:12",1
"23/10/30","09:50",0.0,17.7,74.2,1017.1,113.6,0.8,2.2,118.2,0.31,13.1,14.9,"09:49:04",1
"23/10/30","10:00",0.0,18.6,71.9,1017.1,319.6,0.7,2.0,305.1,0.36,13.5,15.0,"09:58:16",1
"23/10/30","10:10",0.0,19.5,69.9,1016.6,279.7,0.6,1.4,160.8,0.37,13.9,15.0,"10:04:48",1
"23/10/30","10:20",0.0,19.4,68.0,1016.4,60.8,0.8,2.2,349.9,0.30,13.4,15.2,"10:16:32",1
"23/10/30","10:30",0.0,19.3,67.8,1016.6,136.6,0.7,2.0,91.7,0.24,13.2,15.1,"10:24:56",1
"23/10/30","10:40",0.0,19.0,68.8,1016.4,137.3,0.8,2.4,125.3,0.27,13.2,15.2,"10:39:36",1
"23/10/30","10:50",0.0,20.2,66.4,1016.4,269.7,0.8,2.4,220.0,0.43,13.8,15.2,"10:40:02",1
"23/10/30","11:00",0.0,20.3,64.4,1015.9,206.5,1.3,2.5,139.6,0.37,13.4,15.5,"10:55:12",1
"23/10/30","11:10",0.0,20.0,65.1,1015.9,299.6,1.0,2.2,246.6,0.22,13.3,15.3,"11:08:32",1
"23/10/30","11:20",0.0,20.1,65.2,1015.2,271.2,1.1,2.4,333.3,0.28,13.4,15.6,"11:10:56",1
"23/10/30","11:30",0.0,19.8,64.2,1015.4,291.1,1.1,2.9,330.7,0.22,12.9,15.8,"11:26:00",1
"23/10/30","11:40",0.0,19.8,65.1,1014.9,180.1,0.8,4.0,240.7,0.24,13.1,15.7,"11:30:08",1
"23/10/30","11:50",0.0,20.5,62.1,1014.7,3.5,0.7,2.9,55.9,0.29,13.0,15.7,"11:46:48",1
"23/10/30","12:00",0.0,20.6,59.2,1014.9,339.9,1.7,4.4,341.6,0.34,12.4,15.9,"11:59:44",1
"23/10/30","12:10",0.0,20.3,58.2,1014.7,338.3,2.2,5.9,345.1,0.18,11.9,16.0,"12:02:32",1
"23/10/30","12:20",0.0,20.6,57.0,1014.2,335.4,1.6,4.2,336.2,0.24,11.8,15.9,"12:19:12",1
"23/10/30","12:30",0.0,20.6,56.0,1014.7,337.5,1.8,5.0,325.3,0.20,11.6,16.0,"12:27:44",1
"23/10/30","12:40",0.0,21.7,54.8,1014.5,340.7,2.1,4.9,341.3,0.46,12.3,16.2,"12:31:20",1
"23/10/30","12:50",0.0,20.9,53.3,1014.5,331.7,3.0,5.5,339.0,0.29,11.1,16.1,"12:46:40",1
"23/10/30","13:00",0.0,20.1,55.5,1014.5,334.0,2.8,6.0,338.1,0.14,11.0,16.2,"12:56:16",1
"23/10/30","13:10",0.0,20.9,54.6,1014.2,333.3,2.5,4.9,338.9,0.33,11.5,16.1,"13:01:12",1
"23/10/30","13:20",0.0,21.6,51.8,1014.2,331.2,2.2,5.1,333.4,0.39,11.3,16.2,"13:16:16",1
"23/10/30","13:30",0.0,22.0,52.1,1014.2,337.5,2.6,7.3,333.1,0.39,11.8,16.4,"13:26:32",1
"23/10/30","13:40",0.0,21.2,52.2,1014.0,341.9,2.8,6.5,344.1,0.27,11.1,16.7,"13:37:12",1
"23/10/30","13:50",0.0,21.1,52.4,1014.0,338.5,2.8,6.4,343.2,0.25,11.0,16.6,"13:48:00",1
"23/10/30","14:00",0.0,21.1,50.8,1014.5,337.5,2.8,5.5,326.9,0.24,10.6,16.5,"13:56:16",1
"23/10/30","14:10",0.0,21.0,53.6,1013.8,338.1,3.0,5.0,315.5,0.21,11.3,16.6,"14:00:08",1
"23/10/30","14:20",0.0,21.2,50.6,1014.2,340.4,3.1,5.5,340.8,0.25,10.6,16.6,"14:10:48",1
"23/10/30","14:30",0.0,21.3,52.7,1014.2,340.1,2.7,5.6,341.8,0.23,11.3,16.8,"14:24:08",1
"23/10/30","14:40",0.0,21.3,52.9,1014.2,341.3,2.7,4.8,342.0,0.21,11.4,16.6,"14:33:28",1
"23/10/30","14:50",0.0,21.1,51.5,1014.5,331.5,3.0,5.7,334.4,0.19,10.8,16.9,"14:42:48",1
"23/10/30","15:00",0.0,21.1,51.1,1014.0,338.7,2.8,6.7,346.1,0.16,10.6,16.8,"14:57:44",1
"23/10/30","15:10",0.0,21.0,52.7,1014.2,336.1,2.6,5.9,339.6,0.15,11.0,16.8,"15:04:08",1
"23/10/30","15:20",0.0,20.9,52.4,1014.5,330.9,2.8,5.5,327.4,0.13,10.8,17.0,"15:19:04",1
"23/10/30","15:30",0.0,20.5,53.6,1014.7,335.9,2.8,5.4,297.7,0.10,10.8,16.9,"15:22:56",1
"23/10/30","15:40",0.0,20.2,54.6,1014.2,335.3,2.8,5.1,341.3,0.06,10.8,16.9,"15:34:56",1
"23/10/30","15:50",0.0,19.1,57.6,1014.2,342.9,3.0,5.2,333.9,0.00,10.6,17.0,"15:44:24",1
"23/10/30","16:00",0.0,18.7,59.0,1014.9,340.0,2.7,5.2,325.3,0.00,10.6,17.0,"15:58:32",1
"23/10/30","16:10",0.0,18.8,59.1,1014.7,338.6,3.1,6.4,342.1,0.01,10.7,16.8,"16:04:40",1
"23/10/30","16:20",0.0,18.9,58.6,1014.9,333.6,3.4,8.1,329.9,0.02,10.7,16.7,"16:11:44",1
"23/10/30","16:30",0.0,18.7,59.5,1014.9,337.2,3.4,7.4,338.7,0.00,10.7,16.7,"16:27:44",1
"23/10/30","16:40",0.0,18.0,61.4,1015.2,337.0,3.1,7.0,343.2,0.00,10.5,16.8,"16:33:12",1
"23/10/30","16:50",0.0,17.5,63.0,1015.6,336.0,2.8,5.4,331.8,0.00,10.4,17.0,"16:43:12",1
"23/10/30","17:00",0.0,17.2,64.5,1015.6,335.1,2.6,5.1,342.8,0.00,10.5,16.8,"16:58:32",1
"23/10/30","17:10",0.0,16.9,65.8,1015.9,330.8,2.3,4.3,2.1,0.00,10.5,16.7,"17:02:32",1
"23/10/30","17:20",0.0,16.5,67.1,1015.9,329.5,2.3,4.5,348.6,0.00,10.4,16.5,"17:11:52",1
"23/10/30","17:30",0.0,16.2,68.3,1015.6,328.4,2.6,4.7,321.5,0.00,10.4,16.7,"17:27:22",1
"23/10/30","17:40",0.0,16.1,68.9,1015.9,325.7,2.5,3.4,325.5,0.00,10.4,16.6,"17:30:44",1
"23/10/30","17:50",0.0,16.0,69.4,1015.9,329.4,2.7,4.8,325.1,0.00,10.4,16.7,"17:48:38",1
"23/10/30","18:00",0.0,16.0,69.6,1016.1,325.4,2.6,4.5,332.5,0.00,10.5,16.5,"17:51:46",1
"23/10/30","18:10",0.0,15.9,70.0,1016.1,325.6,2.5,4.3,311.3,0.00,10.5,16.6,"18:00:44",1
"23/10/30","18:20",0.0,15.8,70.4,1016.4,316.2,1.8,4.2,345.8,0.00,10.5,16.5,"18:14:24",1
"23/10/30","18:30",0.0,15.5,70.9,1016.6,284.8,1.0,2.4,332.7,0.00,10.3,16.3,"18:21:14",1
"23/10/30","18:40",0.0,15.0,71.9,1016.6,277.5,0.5,1.1,317.8,0.00,10.0,16.6,"18:30:10",1
"23/10/30","18:50",0.0,14.8,73.2,1016.1,248.1,1.2,2.0,236.9,0.00,10.1,16.5,"18:46:40",1
"23/10/30","19:00",0.0,14.5,74.8,1016.8,244.0,1.0,1.9,226.7,0.00,10.1,16.3,"18:59:20",1
"23/10/30","19:10",0.0,14.3,75.7,1016.6,267.8,1.1,1.8,314.5,0.00,10.1,16.4,"19:07:52",1
"23/10/30","19:20",0.0,13.9,77.2,1016.8,287.3,1.3,2.2,314.4,0.00,10.0,16.4,"19:11:06",1
"23/10/30","19:30",0.0,13.5,78.5,1016.8,302.7,1.2,1.9,305.8,0.00,9.9,16.2,"19:29:50",1
"23/10/30","19:40",0.0,13.3,79.9,1016.6,303.8,1.6,2.1,303.8,0.00,9.9,16.2,"19:36:28",1
"23/10/30","19:50",0.0,13.1,81.2,1016.8,304.0,1.8,3.3,315.6,0.00,10.0,16.1,"19:46:02",1
"23/10/30","20:00",0.0,12.8,82.0,1017.1,296.0,1.6,2.2,312.2,0.00,9.8,15.9,"19:58:16",1
"23/10/30","20:10",0.0,12.5,83.0,1017.1,311.5,2.0,2.1,319.6,0.00,9.7,16.0,"20:01:46",1
"23/10/30","20:20",0.0,12.3,83.9,1017.1,322.5,2.0,2.2,339.9,0.00,9.7,16.0,"20:15:18",1
"23/10/30","20:30",0.0,12.3,84.8,1017.1,324.3,2.5,3.3,336.8,0.00,9.9,15.9,"20:28:28",1
"23/10/30","20:40",0.0,12.5,85.0,1017.3,327.6,2.3,3.1,333.7,0.00,10.1,15.9,"20:30:10",1
"23/10/30","20:50",0.0,12.6,85.0,1017.3,327.1,2.3,3.1,329.3,0.00,10.2,15.8,"20:48:04",1
"23/10/30","21:00",0.0,12.5,85.0,1017.3,327.6,2.3,3.4,334.1,0.00,10.1,15.8,"20:59:34",1
"23/10/30","21:10",0.0,12.6,85.1,1017.3,324.1,2.3,3.3,336.6,0.00,10.2,15.9,"21:05:46",1
"23/10/30","21:20",0.0,12.9,84.8,1017.5,317.4,2.5,3.7,323.9,0.00,10.4,15.8,"21:15:40",1
"23/10/30","21:30",0.0,13.2,84.1,1017.3,318.9,2.3,3.1,302.9,0.00,10.6,15.7,"21:24:52",1
"23/10/30","21:40",0.0,13.1,83.3,1017.5,327.1,2.1,3.6,321.1,0.00,10.4,15.9,"21:30:36",1
"23/10/30","21:50",0.0,12.8,83.3,1018.0,327.3,2.2,3.7,329.1,0.00,10.1,15.7,"21:43:36",1
"23/10/30","22:00",0.0,12.8,83.4,1017.8,324.6,2.0,3.4,341.6,0.00,10.1,15.6,"21:56:22",1
"23/10/30","22:10",0.0,12.8,83.7,1017.8,326.7,2.0,2.9,337.0,0.00,10.2,15.6,"22:02:38",1
"23/10/30","22:20",0.0,12.9,83.7,1018.0,326.2,2.3,4.0,338.5,0.00,10.3,15.7,"22:16:44",1
"23/10/30","22:30",0.0,13.2,83.2,1017.8,316.3,2.3,3.5,325.5,0.00,10.5,15.7,"22:28:52",1
"23/10/30","22:40",0.0,13.5,82.0,1017.8,318.7,2.2,3.4,299.4,0.00,10.5,15.6,"22:32:46",1
"23/10/30","22:50",0.0,13.5,81.6,1017.8,321.4,1.7,2.5,335.4,0.00,10.5,15.6,"22:41:22",1
"23/10/30","23:00",0.0,13.2,81.8,1017.8,326.3,1.7,2.8,325.5,0.00,10.2,15.5,"22:58:40",1
"23/10/30","23:10",0.0,13.2,82.2,1018.2,329.3,1.8,2.6,311.2,0.00,10.3,15.7,"23:08:50",1
"23/10/30","23:20",0.0,13.0,82.7,1018.0,313.8,1.6,2.5,326.4,0.00,10.2,15.5,"23:11:06",1
"23/10/30","23:30",0.0,13.1,83.3,1017.5,323.3,2.0,3.5,321.0,0.00,10.4,15.6,"23:21:42",1
"23/10/30","23:40",0.0,13.0,83.3,1017.5,320.2,1.8,2.9,323.5,0.00,10.3,15.5,"23:33:40",1
"23/10/30","23:50",0.0,12.9,83.3,1017.8,321.0,2.0,3.4,321.7,0.00,10.2,15.5,"23:46:38",1
"23/10/30","24:00",0.0,12.9,83.3,1017.8,318.3,2.0,3.2,334.8,0.00,10.2,15.4,"23:54:38",1
