�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"21/11/10","00:10",0.0,9.4,90.7,1002.4,316.2,1.2,2.7,316.7,0.00,8.0,15.9,"00:04:00",1
"21/11/10","00:20",0.0,9.2,91.0,1002.2,318.9,1.6,2.4,312.8,0.00,7.8,15.8,"00:11:52",1
"21/11/10","00:30",0.0,8.7,91.7,1002.2,311.4,1.8,2.7,311.2,0.00,7.5,15.7,"00:21:20",1
"21/11/10","00:40",0.0,8.7,92.0,1002.4,311.4,1.2,2.0,317.1,0.00,7.5,15.8,"00:30:08",1
"21/11/10","00:50",0.0,8.9,92.5,1001.9,316.9,1.3,2.2,297.4,0.00,7.8,15.6,"00:49:12",1
"21/11/10","01:00",0.0,9.3,92.8,1002.2,312.7,1.8,3.7,314.8,0.00,8.2,15.7,"00:58:48",1
"21/11/10","01:10",0.0,9.6,93.0,1001.9,327.7,2.2,3.7,331.2,0.00,8.6,15.4,"01:04:32",1
"21/11/10","01:20",0.0,9.8,92.9,1001.9,319.5,2.5,4.4,300.3,0.00,8.7,15.7,"01:13:12",1
"21/11/10","01:30",0.0,9.7,92.8,1001.7,327.1,2.2,3.9,343.2,0.00,8.6,15.5,"01:22:16",1
"21/11/10","01:40",0.0,9.7,92.7,1001.9,320.9,2.3,3.5,327.2,0.00,8.6,15.6,"01:33:28",1
"21/11/10","01:50",0.0,9.7,92.4,1002.2,313.8,2.2,4.5,343.6,0.00,8.6,15.5,"01:40:48",1
"21/11/10","02:00",0.0,9.7,91.9,1002.4,314.7,2.2,4.2,332.7,0.00,8.5,15.4,"01:58:56",1
"21/11/10","02:10",0.0,9.9,91.2,1002.4,306.2,2.1,4.1,291.8,0.00,8.6,15.4,"02:03:36",1
"21/11/10","02:20",0.0,10.1,90.1,1002.4,301.0,2.3,5.2,329.6,0.00,8.6,15.3,"02:11:36",1
"21/11/10","02:30",0.0,10.2,88.7,1002.4,314.7,2.5,4.5,332.0,0.00,8.5,15.2,"02:27:44",1
"21/11/10","02:40",0.0,10.4,87.1,1002.6,315.4,2.6,4.7,305.9,0.00,8.4,15.3,"02:37:52",1
"21/11/10","02:50",0.0,10.4,85.5,1002.4,325.3,3.2,6.5,345.4,0.00,8.1,15.2,"02:40:02",1
"21/11/10","03:00",0.0,10.3,84.5,1002.4,320.7,3.1,6.3,329.4,0.00,7.8,15.2,"02:52:48",1
"21/11/10","03:10",0.0,10.2,84.0,1002.2,324.2,2.7,5.7,324.0,0.00,7.7,15.0,"03:00:24",1
"21/11/10","03:20",0.0,10.0,83.6,1001.7,314.9,2.3,3.6,334.1,0.00,7.4,15.0,"03:16:48",1
"21/11/10","03:30",0.0,10.0,83.0,1001.7,297.7,1.8,4.0,327.0,0.00,7.3,15.2,"03:20:16",1
"21/11/10","03:40",0.0,9.8,82.5,1001.9,294.7,1.5,2.8,298.5,0.00,7.0,14.8,"03:35:44",1
"21/11/10","03:50",0.0,9.8,82.0,1001.9,315.5,1.6,2.4,298.0,0.00,6.9,15.0,"03:44:16",1
"21/11/10","04:00",0.0,9.7,81.7,1001.7,316.6,1.8,2.9,323.3,0.00,6.8,15.0,"03:53:04",1
"21/11/10","04:10",0.0,9.8,81.7,1001.5,308.3,1.7,2.7,315.6,0.00,6.9,15.0,"04:03:44",1
"21/11/10","04:20",0.0,9.7,81.6,1001.5,317.7,1.6,2.5,308.6,0.00,6.7,15.2,"04:16:24",1
"21/11/10","04:30",0.0,9.5,81.7,1001.5,288.8,1.3,1.7,320.2,0.00,6.6,14.9,"04:20:40",1
"21/11/10","04:40",0.0,9.3,82.2,1001.5,314.1,1.5,2.4,318.4,0.00,6.5,14.7,"04:38:16",1
"21/11/10","04:50",0.0,9.0,83.3,1001.0,309.4,1.6,2.5,327.4,0.00,6.4,14.8,"04:45:20",1
"21/11/10","05:00",0.0,9.5,83.8,1001.0,310.1,1.8,2.9,336.2,0.00,6.9,14.8,"04:50:48",1
"21/11/10","05:10",0.0,9.9,83.2,1001.7,297.2,2.0,3.9,323.3,0.00,7.2,14.8,"05:05:20",1
"21/11/10","05:20",0.0,10.2,82.0,1001.7,302.0,1.8,3.6,328.0,0.00,7.3,14.7,"05:17:20",1
"21/11/10","05:30",0.0,10.2,80.8,1001.7,304.1,1.8,3.6,312.3,0.00,7.1,14.7,"05:28:32",1
"21/11/10","05:40",0.0,10.3,79.7,1001.7,311.5,2.2,4.2,328.2,0.00,7.0,14.6,"05:39:20",1
"21/11/10","05:50",0.0,10.5,78.4,1001.5,323.6,3.0,5.2,326.6,0.00,6.9,14.7,"05:41:36",1
"21/11/10","06:00",0.0,10.6,77.2,1001.9,315.6,2.7,5.4,341.4,0.00,6.8,14.7,"05:58:56",1
"21/11/10","06:10",0.0,10.6,76.2,1001.9,315.9,2.6,4.9,2.8,0.00,6.6,14.7,"06:00:32",1
"21/11/10","06:20",0.0,10.6,75.7,1001.9,322.2,2.7,4.5,345.1,0.00,6.5,14.7,"06:11:52",1
"21/11/10","06:30",0.0,10.5,75.6,1001.9,313.8,2.3,4.5,339.5,0.00,6.4,14.6,"06:26:40",1
"21/11/10","06:40",0.0,10.2,76.0,1001.9,310.5,2.1,3.7,315.7,0.00,6.2,14.4,"06:37:04",1
"21/11/10","06:50",0.0,10.3,76.3,1002.4,297.4,1.8,3.7,319.4,0.00,6.4,14.6,"06:41:04",1
"21/11/10","07:00",0.0,10.4,76.2,1002.4,277.8,2.0,3.2,265.5,0.00,6.4,14.6,"06:54:32",1
"21/11/10","07:10",0.0,10.7,75.5,1002.4,279.0,2.1,4.1,311.6,0.00,6.6,14.5,"07:00:02",1
"21/11/10","07:20",0.0,10.8,74.4,1002.6,284.9,2.1,5.0,255.8,0.00,6.5,14.4,"07:10:24",1
"21/11/10","07:30",0.0,10.9,74.2,1002.6,301.4,1.8,2.9,329.2,0.00,6.5,14.5,"07:21:52",1
"21/11/10","07:40",0.0,11.3,73.6,1002.9,282.6,1.8,4.7,244.2,0.02,6.8,14.4,"07:32:24",1
"21/11/10","07:50",0.0,11.4,72.4,1003.1,292.1,2.1,3.9,318.6,0.01,6.7,14.4,"07:41:28",1
"21/11/10","08:00",0.0,11.3,71.9,1002.9,278.8,2.1,4.8,244.5,0.02,6.5,14.5,"07:58:24",1
"21/11/10","08:10",0.0,11.5,71.7,1003.4,279.7,1.7,3.3,286.8,0.03,6.6,14.2,"08:07:12",1
"21/11/10","08:20",0.0,11.4,71.0,1003.1,268.0,2.3,5.0,239.1,0.03,6.4,14.4,"08:16:08",1
"21/11/10","08:30",0.0,11.7,70.6,1003.1,271.9,2.1,4.4,238.8,0.05,6.6,14.5,"08:22:48",1
"21/11/10","08:40",0.0,11.6,70.2,1002.9,276.5,1.7,3.2,308.2,0.05,6.4,14.4,"08:30:32",1
"21/11/10","08:50",0.0,11.5,70.4,1003.6,268.8,2.0,4.1,322.1,0.03,6.3,14.3,"08:41:44",1
"21/11/10","09:00",0.0,12.0,70.6,1003.1,268.5,2.0,4.5,317.0,0.10,6.9,14.3,"08:51:04",1
"21/11/10","09:10",0.0,12.6,69.4,1003.4,282.3,2.2,4.3,322.1,0.16,7.2,14.6,"09:05:12",1
"21/11/10","09:20",0.0,13.3,67.6,1002.9,291.2,2.1,3.5,330.5,0.23,7.5,14.3,"09:14:32",1
"21/11/10","09:30",0.0,13.6,66.4,1003.4,267.1,1.8,4.8,227.4,0.26,7.5,14.3,"09:27:36",1
"21/11/10","09:40",0.0,13.6,66.2,1003.1,239.1,2.8,4.9,226.8,0.28,7.5,14.3,"09:31:20",1
"21/11/10","09:50",0.0,14.0,65.8,1003.1,241.5,2.2,5.2,239.0,0.31,7.8,14.5,"09:41:28",1
"21/11/10","10:00",0.0,14.5,64.8,1003.1,252.7,1.6,3.9,236.0,0.35,8.0,14.3,"09:59:20",1
"21/11/10","10:10",0.0,14.3,63.1,1002.9,318.4,2.3,5.6,309.8,0.28,7.4,14.5,"10:09:36",1
"21/11/10","10:20",0.0,14.4,62.8,1003.1,309.4,2.1,6.2,337.3,0.33,7.4,14.4,"10:11:20",1
"21/11/10","10:30",0.0,15.2,62.0,1003.1,278.3,1.6,4.4,275.3,0.39,8.0,14.4,"10:22:56",1
"21/11/10","10:40",0.0,14.6,61.5,1002.6,289.1,2.5,5.8,336.0,0.21,7.3,14.5,"10:30:48",1
"21/11/10","10:50",0.0,14.1,61.7,1002.6,302.9,2.1,5.5,344.3,0.16,6.9,14.6,"10:48:00",1
"21/11/10","11:00",0.0,14.5,59.9,1002.2,278.6,2.6,5.1,237.1,0.30,6.9,14.7,"10:59:12",1
"21/11/10","11:10",0.0,15.1,59.3,1001.9,260.0,2.2,4.3,268.7,0.39,7.3,14.6,"11:05:04",1
"21/11/10","11:20",0.0,15.5,56.4,1002.2,264.1,2.2,5.4,254.4,0.39,6.9,14.7,"11:13:28",1
"21/11/10","11:30",0.0,15.8,55.4,1001.9,258.7,2.6,4.7,252.0,0.40,6.9,14.7,"11:20:08",1
"21/11/10","11:40",0.0,15.7,54.4,1001.2,299.9,2.7,5.5,23.2,0.39,6.6,14.7,"11:37:44",1
"21/11/10","11:50",0.0,16.2,53.4,1001.5,312.4,2.3,5.0,344.1,0.43,6.8,14.7,"11:49:28",1
"21/11/10","12:00",0.0,16.4,52.8,1001.2,307.7,2.3,4.8,320.7,0.48,6.8,14.8,"11:55:28",1
"21/11/10","12:10",0.0,16.6,53.3,1001.0,306.9,2.6,4.9,316.1,0.51,7.1,15.2,"12:07:04",1
"21/11/10","12:20",0.0,16.5,52.2,1001.0,305.8,2.8,8.1,341.3,0.46,6.7,15.1,"12:13:36",1
"21/11/10","12:30",0.0,15.8,50.4,1000.8,253.0,3.4,6.6,223.1,0.29,5.6,15.0,"12:29:20",1
"21/11/10","12:40",0.0,15.4,52.3,1000.8,247.7,2.7,5.4,230.9,0.17,5.7,15.0,"12:39:44",1
"21/11/10","12:50",0.0,15.0,52.9,1001.2,250.0,4.1,7.3,233.6,0.14,5.5,15.2,"12:40:40",1
"21/11/10","13:00",0.0,14.8,53.2,1000.5,245.8,3.7,7.8,233.1,0.13,5.4,15.1,"12:52:32",1
"21/11/10","13:10",0.0,14.6,53.6,1000.5,245.6,3.5,5.7,241.0,0.10,5.3,15.2,"13:05:52",1
"21/11/10","13:20",0.0,15.0,53.9,1000.5,231.3,4.4,8.3,225.1,0.25,5.8,15.2,"13:16:48",1
"21/11/10","13:30",0.0,15.6,53.2,1000.5,244.0,3.1,6.6,215.7,0.32,6.2,15.3,"13:20:08",1
"21/11/10","13:40",0.0,15.1,54.6,1000.8,250.2,2.8,5.4,253.4,0.13,6.1,15.1,"13:30:16",1
"21/11/10","13:50",0.0,14.7,56.2,1000.8,235.0,3.2,5.9,219.3,0.09,6.1,15.4,"13:46:32",1
"21/11/10","14:00",0.0,15.4,58.6,1001.0,247.3,3.0,7.0,239.1,0.19,7.4,15.5,"13:52:08",1
"21/11/10","14:10",0.0,15.5,59.9,1000.5,245.5,2.5,6.0,214.3,0.19,7.8,15.2,"14:07:28",1
"21/11/10","14:20",0.0,15.1,59.4,1000.8,228.0,2.3,4.5,235.4,0.11,7.3,15.3,"14:12:24",1
"21/11/10","14:30",0.0,14.9,60.5,1000.8,249.7,3.2,9.6,230.0,0.12,7.4,15.2,"14:24:00",1
"21/11/10","14:40",0.0,14.9,61.0,1000.8,244.9,2.7,6.0,231.9,0.10,7.5,15.5,"14:33:36",1
"21/11/10","14:50",0.0,14.6,62.3,1000.8,239.6,2.7,6.2,223.0,0.08,7.5,15.2,"14:44:40",1
"21/11/10","15:00",0.0,14.2,63.5,1001.0,257.4,2.6,5.5,237.5,0.05,7.4,15.6,"14:54:32",1
"21/11/10","15:10",0.0,13.9,65.4,1001.2,264.2,2.5,6.5,228.3,0.04,7.6,15.4,"15:06:48",1
"21/11/10","15:20",0.0,13.9,66.6,1000.8,269.5,3.0,8.5,238.8,0.07,7.8,15.4,"15:12:56",1
"21/11/10","15:30",0.0,13.9,66.6,1001.2,274.8,2.1,4.5,250.4,0.06,7.8,15.4,"15:25:28",1
"21/11/10","15:40",0.0,14.4,66.4,1001.2,255.3,2.5,4.4,236.4,0.15,8.3,15.4,"15:39:28",1
"21/11/10","15:50",0.0,14.6,65.9,1001.2,247.6,2.5,5.5,213.1,0.13,8.3,15.6,"15:40:24",1
"21/11/10","16:00",0.0,14.5,65.5,1001.2,261.0,2.0,5.6,319.5,0.09,8.2,15.2,"15:50:24",1
"21/11/10","16:10",0.0,14.2,65.5,1001.0,260.5,1.8,3.7,290.0,0.05,7.9,15.4,"16:00:08",1
"21/11/10","16:20",0.0,13.7,66.1,1001.2,248.4,2.8,5.7,240.9,0.04,7.5,15.5,"16:17:20",1
"21/11/10","16:30",0.0,13.4,67.5,1001.2,249.2,2.6,4.5,241.9,0.01,7.6,15.3,"16:25:28",1
"21/11/10","16:40",0.0,13.4,68.7,1001.2,239.5,2.8,5.5,239.0,0.01,7.8,15.7,"16:37:20",1
"21/11/10","16:50",0.0,13.3,69.5,1001.0,250.0,2.1,5.8,223.9,0.00,7.9,15.3,"16:43:36",1
"21/11/10","17:00",0.0,13.2,70.2,1001.5,254.0,2.2,4.1,240.5,0.00,7.9,15.6,"16:53:36",1
"21/11/10","17:10",0.0,13.2,70.8,1001.2,267.4,2.0,4.1,308.9,0.00,8.1,15.2,"17:07:56",1
"21/11/10","17:20",0.0,12.7,71.4,1001.7,265.7,2.7,7.2,217.5,0.00,7.7,15.4,"17:10:32",1
"21/11/10","17:30",0.0,12.2,72.6,1001.2,264.6,1.7,3.7,242.5,0.00,7.5,15.4,"17:20:16",1
"21/11/10","17:40",0.0,11.6,74.1,1001.5,306.0,1.6,3.2,240.6,0.00,7.2,15.5,"17:30:56",1
"21/11/10","17:50",0.2,11.0,76.0,1001.7,310.6,1.5,2.4,319.9,0.00,7.0,15.4,"17:47:36",1
"21/11/10","18:00",0.0,10.5,77.7,1001.5,300.2,1.2,2.0,336.1,0.00,6.8,15.5,"17:50:08",1
"21/11/10","18:10",0.0,10.3,79.7,1001.7,307.9,1.1,2.0,323.7,0.00,7.0,15.2,"18:01:36",1
"21/11/10","18:20",0.0,10.1,81.4,1001.7,309.9,1.2,1.8,322.7,0.00,7.1,15.2,"18:15:12",1
"21/11/10","18:30",0.0,10.0,83.1,1001.7,309.7,1.2,2.4,317.2,0.00,7.3,15.2,"18:20:02",1
"21/11/10","18:40",0.0,10.2,84.4,1002.2,326.5,1.7,2.9,338.5,0.00,7.7,15.2,"18:35:44",1
"21/11/10","18:50",0.0,9.9,85.1,1001.9,291.7,0.7,1.2,318.3,0.00,7.6,15.3,"18:40:08",1
"21/11/10","19:00",0.0,9.8,86.1,1001.9,309.3,1.3,1.9,312.9,0.00,7.6,15.1,"18:54:40",1
"21/11/10","19:10",0.0,9.9,87.0,1002.2,315.2,1.5,1.9,315.7,0.00,7.9,15.2,"19:03:36",1
"21/11/10","19:20",0.0,10.1,87.7,1002.4,310.1,1.5,2.5,338.5,0.00,8.2,14.9,"19:16:08",1
"21/11/10","19:30",0.0,10.2,88.3,1002.4,310.3,1.2,2.0,343.1,0.00,8.4,15.1,"19:20:02",1
"21/11/10","19:40",0.0,10.2,88.9,1002.2,316.9,1.5,2.7,339.0,0.00,8.5,15.0,"19:32:00",1
"21/11/10","19:50",0.0,10.1,89.2,1002.2,297.3,1.0,1.2,291.0,0.00,8.4,15.0,"19:40:24",1
"21/11/10","20:00",0.0,9.9,89.9,1002.2,308.0,1.2,1.8,324.7,0.00,8.4,15.0,"19:52:00",1
"21/11/10","20:10",0.0,10.0,90.3,1001.9,290.0,1.2,2.5,333.3,0.00,8.5,15.0,"20:02:48",1
"21/11/10","20:20",0.0,10.0,90.7,1002.6,313.7,1.5,2.2,227.7,0.00,8.6,14.9,"20:10:02",1
"21/11/10","20:30",0.0,10.6,90.4,1002.4,259.1,2.1,5.7,219.4,0.00,9.1,15.0,"20:23:44",1
"21/11/10","20:40",0.0,10.6,89.9,1002.9,287.3,1.3,2.6,298.1,0.00,9.1,14.8,"20:37:20",1
"21/11/10","20:50",0.0,10.5,89.5,1002.9,277.3,1.7,4.1,247.8,0.00,8.9,15.0,"20:48:40",1
"21/11/10","21:00",0.0,10.5,88.9,1003.1,295.1,1.3,2.6,253.1,0.00,8.8,15.0,"20:55:04",1
"21/11/10","21:10",0.0,10.5,88.4,1002.9,276.0,1.6,3.1,242.4,0.00,8.7,14.8,"21:02:48",1
"21/11/10","21:20",0.0,10.4,87.8,1002.6,292.2,1.2,2.4,325.0,0.00,8.5,14.8,"21:14:00",1
"21/11/10","21:30",0.0,10.2,87.5,1002.6,313.6,1.2,2.1,311.3,0.00,8.3,14.7,"21:28:00",1
"21/11/10","21:40",0.0,9.8,87.7,1002.9,328.2,1.3,1.7,340.6,0.00,7.9,14.8,"21:30:48",1
"21/11/10","21:50",0.0,9.6,87.9,1002.6,318.6,2.1,2.7,314.1,0.00,7.7,14.7,"21:47:34",1
"21/11/10","22:00",0.0,9.5,88.6,1002.9,300.1,1.6,2.5,318.0,0.00,7.8,14.6,"21:57:14",1
"21/11/10","22:10",0.0,9.9,88.9,1002.9,314.7,1.7,3.1,325.8,0.00,8.2,14.7,"22:06:06",1
"21/11/10","22:20",0.0,9.8,89.0,1002.9,306.4,1.3,2.2,323.9,0.00,8.1,14.8,"22:16:48",1
"21/11/10","22:30",0.0,9.3,89.2,1002.9,316.9,1.2,1.4,322.8,0.00,7.7,14.7,"22:22:50",1
"21/11/10","22:40",0.0,9.0,89.6,1002.9,0.0,0.0,0.0,0.0,0.00,7.4,14.6,"22:30:00",1
"21/11/10","22:50",0.0,8.6,89.9,1002.6,0.0,0.0,0.0,0.0,0.00,7.1,14.5,"22:40:00",1
"21/11/10","23:00",0.0,8.7,90.5,1002.9,0.0,0.0,0.0,0.0,0.00,7.3,14.6,"22:50:00",1
"21/11/10","23:10",0.0,8.4,90.7,1002.6,0.0,0.0,0.0,0.0,0.00,7.0,14.4,"23:00:00",1
"21/11/10","23:20",0.0,7.9,91.1,1002.9,0.0,0.0,0.0,0.0,0.00,6.6,14.4,"23:10:00",1
"21/11/10","23:30",0.0,8.2,91.7,1002.9,0.0,0.0,0.0,0.0,0.00,7.0,14.4,"23:20:00",1
"21/11/10","23:40",0.0,8.2,92.1,1002.6,0.0,0.0,0.0,0.0,0.00,7.0,14.5,"23:30:00",1
"21/11/10","23:50",0.0,7.9,92.3,1002.6,0.0,0.0,0.0,0.0,0.00,6.8,14.5,"23:40:00",1
"21/11/10","24:00",0.0,7.9,92.7,1002.6,0.0,0.0,0.0,0.0,0.00,6.8,14.5,"23:50:00",1
