�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"18/03/24","00:10",0.0,1.7,93.1,1013.5,286.2,1.7,2.1,292.8,0.00,0.7,8.4,"00:07:42",1
"18/03/24","00:20",0.0,1.7,93.3,1013.5,279.6,1.7,1.9,271.2,0.00,0.8,8.3,"00:10:24",1
"18/03/24","00:30",0.0,1.6,93.1,1013.5,292.8,2.1,3.1,315.8,0.00,0.6,8.4,"00:24:08",1
"18/03/24","00:40",0.0,1.6,94.3,1013.8,288.1,1.6,2.0,295.8,0.00,0.8,8.3,"00:30:16",1
"18/03/24","00:50",0.0,1.6,94.0,1013.5,297.7,1.6,2.1,288.4,0.00,0.8,8.2,"00:40:16",1
"18/03/24","01:00",0.0,1.7,93.9,1013.5,304.1,2.3,4.2,318.7,0.00,0.9,8.1,"00:55:28",1
"18/03/24","01:10",0.0,1.7,94.2,1013.5,289.7,1.8,3.7,312.8,0.00,0.9,8.1,"01:00:24",1
"18/03/24","01:20",0.0,1.6,93.8,1013.0,290.9,1.8,2.2,305.8,0.00,0.8,8.2,"01:13:52",1
"18/03/24","01:30",0.0,1.4,94.3,1013.3,298.3,0.8,1.7,288.9,0.00,0.6,7.9,"01:20:08",1
"18/03/24","01:40",0.0,1.3,94.5,1013.5,317.4,0.8,1.9,311.1,0.00,0.6,7.8,"01:38:56",1
"18/03/24","01:50",0.0,1.1,94.8,1013.5,304.4,1.2,1.8,315.2,0.00,0.4,7.7,"01:40:48",1
"18/03/24","02:00",0.0,1.0,95.6,1012.8,296.2,1.0,1.7,329.9,0.00,0.4,7.8,"01:58:24",1
"18/03/24","02:10",0.0,0.8,95.2,1013.0,285.9,1.0,1.3,282.6,0.00,0.2,7.7,"02:04:24",1
"18/03/24","02:20",0.0,0.7,96.1,1013.0,298.8,0.7,1.4,320.9,0.00,0.2,7.7,"02:17:52",1
"18/03/24","02:30",0.0,0.5,95.9,1013.3,276.1,0.6,1.4,316.8,0.00,0.0,7.7,"02:20:56",1
"18/03/24","02:40",0.0,0.7,96.7,1013.0,313.8,1.1,2.0,314.7,0.00,0.3,7.6,"02:33:04",1
"18/03/24","02:50",0.0,0.7,96.3,1013.3,282.1,1.1,2.0,307.4,0.00,0.2,7.5,"02:49:36",1
"18/03/24","03:00",0.0,0.6,96.3,1013.3,297.3,1.1,1.6,313.6,0.00,0.1,7.4,"02:53:44",1
"18/03/24","03:10",0.0,0.5,96.8,1013.5,317.2,1.3,1.8,330.4,0.00,0.1,7.5,"03:06:48",1
"18/03/24","03:20",0.0,0.6,96.4,1013.3,329.6,1.6,2.0,323.1,0.00,0.1,7.3,"03:15:44",1
"18/03/24","03:30",0.0,0.3,96.3,1013.0,300.9,1.0,1.9,322.0,0.00,-0.2,7.3,"03:20:08",1
"18/03/24","03:40",0.0,0.6,97.7,1013.5,301.9,1.3,2.4,316.6,0.00,0.3,7.2,"03:32:32",1
"18/03/24","03:50",0.0,0.7,96.8,1013.3,313.4,1.6,2.1,316.0,0.00,0.3,7.2,"03:43:52",1
"18/03/24","04:00",0.0,0.7,96.9,1013.3,326.0,2.1,2.8,333.1,0.00,0.3,7.2,"03:50:02",1
"18/03/24","04:10",0.0,0.8,96.7,1013.3,314.1,2.7,4.4,321.8,0.00,0.4,7.1,"04:04:48",1
"18/03/24","04:20",0.0,1.3,96.7,1013.3,316.2,3.2,5.1,328.9,0.00,0.9,7.2,"04:18:40",1
"18/03/24","04:30",0.0,1.6,95.5,1013.5,315.1,3.4,4.7,327.4,0.00,1.0,7.0,"04:25:52",1
"18/03/24","04:40",0.0,1.5,94.9,1013.3,318.1,2.8,4.4,325.1,0.00,0.8,7.1,"04:36:40",1
"18/03/24","04:50",0.0,1.2,94.4,1013.5,318.0,2.3,3.3,335.5,0.00,0.4,7.3,"04:46:40",1
"18/03/24","05:00",0.0,1.2,94.4,1013.5,314.5,2.5,3.9,325.7,0.00,0.4,7.1,"04:50:16",1
"18/03/24","05:10",0.0,1.3,94.3,1013.5,318.7,2.5,5.6,324.3,0.00,0.5,6.9,"05:09:12",1
"18/03/24","05:20",0.0,1.6,93.1,1013.8,319.6,3.7,5.8,334.8,0.00,0.6,7.0,"05:16:00",1
"18/03/24","05:30",0.0,1.7,91.7,1014.0,318.6,4.4,5.4,326.2,0.00,0.5,7.0,"05:29:44",1
"18/03/24","05:40",0.0,1.5,90.7,1014.0,312.1,4.4,6.5,329.8,0.00,0.2,7.0,"05:31:12",1
"18/03/24","05:50",0.0,1.4,90.7,1014.2,318.7,4.4,6.3,326.2,0.00,0.1,6.8,"05:44:46",1
"18/03/24","06:00",0.0,1.4,90.7,1014.5,317.5,3.5,5.2,321.6,0.00,0.1,7.1,"05:51:36",1
"18/03/24","06:10",0.0,1.0,90.5,1014.7,305.9,1.6,4.0,328.3,0.00,-0.3,6.9,"06:00:16",1
"18/03/24","06:20",0.0,0.7,91.4,1014.9,299.6,1.1,1.9,298.8,0.00,-0.5,6.6,"06:13:04",1
"18/03/24","06:30",0.0,1.0,91.9,1014.9,300.9,2.3,4.9,324.9,0.00,-0.1,6.7,"06:27:28",1
"18/03/24","06:40",0.0,1.1,92.3,1015.2,290.6,2.1,2.6,296.6,0.00,0.0,6.9,"06:39:44",1
"18/03/24","06:50",0.0,1.4,92.0,1014.9,316.2,2.0,2.5,333.5,0.02,0.3,6.8,"06:42:40",1
"18/03/24","07:00",0.0,1.7,92.2,1015.4,293.0,1.3,2.0,336.6,0.02,0.6,6.9,"06:51:52",1
"18/03/24","07:10",0.0,1.9,92.6,1015.2,288.5,1.5,2.5,315.3,0.03,0.9,6.7,"07:03:28",1
"18/03/24","07:20",0.0,2.6,91.4,1015.4,277.3,0.7,1.6,318.6,0.04,1.4,6.6,"07:19:44",1
"18/03/24","07:30",0.0,3.2,87.6,1015.6,281.1,0.6,1.1,294.4,0.06,1.4,6.7,"07:21:12",1
"18/03/24","07:40",0.0,3.7,84.5,1015.9,277.7,0.5,1.1,283.5,0.09,1.4,7.0,"07:33:52",1
"18/03/24","07:50",0.0,3.9,83.3,1016.1,167.0,0.6,1.6,124.5,0.11,1.4,6.8,"07:48:08",1
"18/03/24","08:00",0.0,4.8,82.1,1016.6,267.7,0.6,1.3,113.6,0.14,2.0,7.2,"07:54:24",1
"18/03/24","08:10",0.0,4.8,80.5,1016.4,267.7,0.6,1.0,301.5,0.16,1.8,7.2,"08:01:52",1
"18/03/24","08:20",0.0,5.3,78.7,1017.1,239.4,0.6,1.7,201.6,0.19,1.9,7.3,"08:17:44",1
"18/03/24","08:30",0.0,5.8,77.9,1017.1,243.5,0.7,1.4,257.7,0.22,2.3,7.4,"08:27:04",1
"18/03/24","08:40",0.0,6.1,76.0,1017.1,240.3,0.8,1.8,244.9,0.25,2.2,7.5,"08:33:12",1
"18/03/24","08:50",0.0,6.8,76.0,1017.1,218.0,0.7,2.2,239.6,0.28,2.9,7.5,"08:48:32",1
"18/03/24","09:00",0.0,6.9,72.4,1017.5,233.9,1.0,2.1,192.1,0.31,2.3,7.9,"08:52:08",1
"18/03/24","09:10",0.0,7.6,70.2,1017.5,222.4,0.8,2.4,130.6,0.33,2.6,7.9,"09:09:52",1
"18/03/24","09:20",0.0,8.1,68.8,1017.3,195.4,0.8,2.6,136.3,0.36,2.8,8.2,"09:17:44",1
"18/03/24","09:30",0.0,8.6,67.7,1017.3,147.2,1.0,2.2,111.9,0.39,3.0,8.3,"09:22:48",1
"18/03/24","09:40",0.0,8.5,64.3,1017.1,210.2,1.0,1.7,218.7,0.36,2.2,8.5,"09:38:16",1
"18/03/24","09:50",0.0,9.3,64.3,1017.3,208.9,0.8,1.9,127.8,0.44,3.0,8.8,"09:47:04",1
"18/03/24","10:00",0.0,9.7,62.7,1016.8,207.8,1.0,1.9,170.9,0.43,3.0,9.2,"09:53:12",1
"18/03/24","10:10",0.0,10.3,60.8,1016.8,136.3,1.0,2.5,231.1,0.46,3.1,9.5,"10:00:08",1
"18/03/24","10:20",0.0,10.8,60.2,1016.6,196.5,1.5,3.1,229.1,0.49,3.4,9.6,"10:13:04",1
"18/03/24","10:30",0.0,10.9,58.9,1016.6,212.7,1.6,3.4,202.6,0.47,3.2,9.5,"10:23:36",1
"18/03/24","10:40",0.0,10.9,55.5,1016.4,178.3,1.2,2.4,188.8,0.50,2.4,10.2,"10:32:32",1
"18/03/24","10:50",0.0,11.9,56.2,1015.9,172.7,1.3,2.8,207.4,0.54,3.5,10.1,"10:47:44",1
"18/03/24","11:00",0.0,12.0,54.4,1015.9,169.1,1.6,2.9,226.5,0.54,3.1,10.5,"10:50:02",1
"18/03/24","11:10",0.0,12.3,56.2,1015.9,177.2,2.1,3.3,184.5,0.49,3.9,10.9,"11:00:08",1
"18/03/24","11:20",0.0,12.9,54.5,1015.9,176.5,1.3,2.7,186.8,0.51,4.0,10.9,"11:12:32",1
"18/03/24","11:30",0.0,13.1,52.9,1015.9,173.4,1.7,3.2,127.2,0.58,3.8,11.2,"11:29:04",1
"18/03/24","11:40",0.0,13.2,52.6,1015.6,155.4,2.0,3.5,144.7,0.52,3.8,11.6,"11:32:16",1
"18/03/24","11:50",0.0,13.8,52.2,1015.4,150.4,1.8,3.3,130.5,0.58,4.2,11.8,"11:47:12",1
"18/03/24","12:00",0.0,13.4,50.6,1015.2,139.0,1.8,3.7,119.2,0.50,3.4,12.0,"11:50:40",1
"18/03/24","12:10",0.0,14.3,47.7,1014.9,140.2,1.7,3.9,140.0,0.57,3.4,12.2,"12:04:56",1
"18/03/24","12:20",0.0,15.2,50.8,1014.5,139.6,1.6,3.3,106.7,0.54,5.1,12.5,"12:14:56",1
"18/03/24","12:30",0.0,15.2,47.5,1014.2,116.8,2.3,5.0,115.3,0.56,4.2,12.7,"12:26:08",1
"18/03/24","12:40",0.0,15.3,43.3,1013.8,172.4,2.0,4.2,187.8,0.57,2.9,12.8,"12:30:40",1
"18/03/24","12:50",0.0,15.6,42.6,1013.8,135.6,2.0,4.7,129.6,0.56,3.0,12.9,"12:46:08",1
"18/03/24","13:00",0.0,15.9,42.3,1013.8,288.7,0.8,3.4,357.2,0.54,3.2,13.3,"12:57:44",1
"18/03/24","13:10",0.0,16.5,41.6,1013.3,355.7,1.5,4.9,341.2,0.46,3.5,13.3,"13:02:48",1
"18/03/24","13:20",0.0,16.6,37.9,1013.0,163.4,1.3,3.6,113.3,0.55,2.2,13.7,"13:18:32",1
"18/03/24","13:30",0.0,16.3,37.5,1013.0,335.0,2.8,5.7,339.0,0.52,1.8,13.6,"13:22:16",1
"18/03/24","13:40",0.0,16.7,38.5,1012.6,303.9,2.3,6.0,335.9,0.50,2.5,14.0,"13:35:28",1
"18/03/24","13:50",0.0,17.0,35.6,1013.0,301.6,3.0,6.5,328.5,0.52,1.7,13.9,"13:46:16",1
"18/03/24","14:00",0.0,16.7,35.9,1012.3,320.6,2.8,5.4,332.1,0.50,1.6,14.3,"13:55:52",1
"18/03/24","14:10",0.0,16.9,35.3,1012.3,304.0,2.7,6.2,305.9,0.49,1.5,14.2,"14:07:12",1
"18/03/24","14:20",0.0,16.5,33.3,1012.1,284.3,2.3,5.1,336.7,0.48,0.4,14.2,"14:17:04",1
"18/03/24","14:30",0.0,17.1,32.1,1012.1,314.1,3.0,7.8,323.4,0.46,0.4,14.4,"14:27:52",1
"18/03/24","14:40",0.0,17.4,33.1,1012.1,329.6,3.0,7.7,330.5,0.44,1.1,14.4,"14:32:48",1
"18/03/24","14:50",0.0,17.4,31.4,1011.9,306.2,2.5,5.7,230.9,0.42,0.3,14.4,"14:44:16",1
"18/03/24","15:00",0.0,16.8,31.5,1011.9,316.1,3.4,6.0,0.7,0.40,-0.2,14.2,"14:52:16",1
"18/03/24","15:10",0.0,17.1,30.5,1011.9,316.6,3.0,7.4,339.2,0.38,-0.3,14.5,"15:02:56",1
"18/03/24","15:20",0.0,17.2,30.0,1011.9,330.0,3.5,6.7,335.8,0.36,-0.5,14.3,"15:12:40",1
"18/03/24","15:30",0.0,16.9,27.0,1011.4,322.1,3.5,7.3,344.9,0.34,-2.2,14.5,"15:20:40",1
"18/03/24","15:40",0.0,16.7,22.9,1012.1,280.3,3.0,5.4,322.7,0.32,-4.5,14.4,"15:30:40",1
"18/03/24","15:50",0.0,16.8,23.8,1011.4,299.0,2.8,5.0,323.0,0.30,-3.9,14.1,"15:48:00",1
"18/03/24","16:00",0.0,17.1,20.0,1011.6,312.5,2.6,4.5,336.9,0.27,-6.0,14.2,"15:59:52",1
"18/03/24","16:10",0.0,16.8,19.5,1011.6,319.9,3.2,6.7,338.1,0.24,-6.6,14.3,"16:01:20",1
"18/03/24","16:20",0.0,16.7,21.5,1011.2,307.5,3.1,5.5,328.6,0.21,-5.4,14.2,"16:14:32",1
"18/03/24","16:30",0.0,16.7,21.4,1011.4,310.2,3.0,5.7,330.8,0.18,-5.4,13.9,"16:26:56",1
"18/03/24","16:40",0.0,16.6,21.8,1011.4,310.1,3.0,6.2,340.0,0.15,-5.3,14.0,"16:30:48",1
"18/03/24","16:50",0.0,16.7,22.8,1011.4,306.9,2.2,4.5,332.1,0.13,-4.6,13.8,"16:42:56",1
"18/03/24","17:00",0.0,16.7,24.6,1011.4,307.9,1.7,3.1,337.1,0.10,-3.6,13.7,"16:51:12",1
"18/03/24","17:10",0.0,16.2,26.3,1011.9,258.8,2.1,3.9,323.3,0.08,-3.1,13.9,"17:00:40",1
"18/03/24","17:20",0.0,15.8,28.5,1011.2,253.3,1.5,3.5,239.8,0.05,-2.4,13.5,"17:16:00",1
"18/03/24","17:30",0.0,15.4,33.9,1011.9,242.4,1.7,3.2,234.3,0.03,-0.4,13.5,"17:24:56",1
"18/03/24","17:40",0.0,14.5,38.3,1011.6,227.9,2.0,4.4,228.9,0.02,0.5,13.5,"17:33:52",1
"18/03/24","17:50",0.0,14.1,38.8,1012.1,213.7,1.7,2.8,186.9,0.01,0.3,13.2,"17:44:16",1
"18/03/24","18:00",0.0,13.8,38.8,1012.3,232.7,2.0,4.0,238.6,0.00,0.1,12.9,"17:53:44",1
"18/03/24","18:10",0.0,13.7,38.0,1012.3,253.1,1.7,3.5,238.5,0.00,-0.3,13.0,"18:02:40",1
"18/03/24","18:20",0.0,12.9,43.8,1012.3,313.7,1.5,2.1,304.1,0.00,0.9,12.9,"18:11:12",1
"18/03/24","18:30",0.0,12.0,46.5,1012.3,328.7,2.5,3.5,318.8,0.00,0.9,12.8,"18:28:52",1
"18/03/24","18:40",0.0,11.1,50.3,1012.6,310.8,2.1,3.5,330.1,0.00,1.2,12.7,"18:32:00",1
"18/03/24","18:50",0.0,10.8,51.3,1012.6,324.8,2.8,4.1,326.8,0.00,1.2,12.4,"18:47:40",1
"18/03/24","19:00",0.0,10.6,53.3,1013.0,320.3,2.6,3.2,333.4,0.00,1.5,12.2,"18:51:48",1
"18/03/24","19:10",0.0,10.3,54.8,1013.0,311.3,2.5,4.1,335.2,0.00,1.7,12.1,"19:09:10",1
"18/03/24","19:20",0.0,10.2,55.5,1013.3,324.9,3.6,5.0,325.2,0.00,1.7,12.2,"19:17:16",1
"18/03/24","19:30",0.0,9.7,58.7,1013.5,329.2,3.4,4.2,337.0,0.00,2.1,11.8,"19:21:22",1
"18/03/24","19:40",0.0,9.4,60.3,1013.5,311.8,2.5,4.1,319.9,0.00,2.1,11.9,"19:30:10",1
"18/03/24","19:50",0.0,9.3,62.0,1013.5,324.4,2.8,4.5,337.3,0.00,2.4,11.7,"19:44:28",1
"18/03/24","20:00",0.0,9.5,60.7,1014.2,325.3,3.6,4.9,328.5,0.00,2.3,11.7,"19:55:42",1
"18/03/24","20:10",0.0,9.2,62.4,1014.0,313.8,2.7,4.3,319.0,0.00,2.4,11.3,"20:03:44",1
"18/03/24","20:20",0.0,9.1,63.8,1014.2,308.2,2.8,4.7,323.6,0.00,2.7,11.6,"20:12:40",1
"18/03/24","20:30",0.0,9.8,62.6,1014.2,325.1,3.5,4.9,325.8,0.00,3.0,11.3,"20:29:50",1
"18/03/24","20:40",0.0,10.2,61.2,1014.5,317.1,3.4,4.4,326.3,0.00,3.1,11.1,"20:33:46",1
"18/03/24","20:50",0.0,10.2,60.7,1014.2,323.0,3.4,4.7,331.6,0.00,3.0,11.1,"20:42:32",1
"18/03/24","21:00",0.0,9.9,62.2,1014.5,312.5,2.6,4.1,316.3,0.00,3.1,11.1,"20:52:38",1
"18/03/24","21:10",0.0,9.7,63.1,1014.5,329.5,3.0,4.8,321.2,0.00,3.1,11.0,"21:05:42",1
"18/03/24","21:20",0.0,9.5,64.0,1014.2,321.2,2.8,5.0,324.9,0.00,3.1,11.1,"21:16:58",1
"18/03/24","21:30",0.0,9.0,66.8,1014.7,308.5,1.8,2.8,325.7,0.00,3.2,10.9,"21:25:02",1
"18/03/24","21:40",0.0,8.7,68.8,1014.5,306.5,1.8,3.4,325.6,0.00,3.3,10.7,"21:35:36",1
"18/03/24","21:50",0.0,8.4,70.6,1014.5,309.4,2.0,3.7,314.9,0.00,3.4,10.9,"21:44:50",1
"18/03/24","22:00",0.0,8.2,72.0,1014.7,292.5,1.3,2.6,312.9,0.00,3.5,10.7,"21:51:28",1
"18/03/24","22:10",0.0,8.2,73.8,1014.9,308.4,2.0,3.3,315.0,0.00,3.8,10.7,"22:08:40",1
"18/03/24","22:20",0.0,8.5,73.5,1014.7,326.9,2.5,4.1,339.3,0.00,4.1,10.6,"22:18:32",1
"18/03/24","22:30",0.0,8.6,73.9,1015.2,332.5,2.6,4.0,338.0,0.00,4.3,10.6,"22:21:52",1
"18/03/24","22:40",0.0,8.7,73.0,1015.2,328.8,2.7,3.7,332.6,0.00,4.2,10.5,"22:34:24",1
"18/03/24","22:50",0.0,8.5,73.2,1015.4,322.9,2.2,4.2,338.2,0.00,4.0,10.4,"22:43:28",1
"18/03/24","23:00",0.0,8.1,74.2,1015.4,305.4,1.6,2.6,316.9,0.00,3.8,10.3,"22:56:32",1
"18/03/24","23:10",0.0,7.8,75.1,1015.2,305.5,1.8,2.6,316.7,0.00,3.7,10.2,"23:02:56",1
"18/03/24","23:20",0.0,7.6,76.5,1015.4,303.8,2.1,2.7,311.5,0.00,3.8,10.2,"23:12:00",1
"18/03/24","23:30",0.0,7.6,76.9,1015.4,313.6,2.6,4.0,331.1,0.00,3.9,10.2,"23:24:48",1
"18/03/24","23:40",0.0,7.4,77.9,1015.2,313.6,2.2,2.8,315.7,0.00,3.8,10.2,"23:30:08",1
"18/03/24","23:50",0.0,7.2,80.1,1015.6,317.3,2.0,3.5,323.4,0.00,4.0,10.1,"23:44:40",1
"18/03/24","24:00",0.0,6.9,81.9,1015.4,308.4,1.7,2.5,315.8,0.00,4.1,10.0,"23:53:28",1
