�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"17/10/07","00:10",0.4,16.8,96.6,1012.3,323.6,1.2,1.8,319.4,0.00,16.3,18.4,"00:06:32",1
"17/10/07","00:20",0.4,16.8,96.6,1012.3,277.8,0.7,1.8,315.9,0.00,16.3,18.3,"00:19:20",1
"17/10/07","00:30",0.4,16.8,96.7,1012.3,313.4,1.2,1.9,321.9,0.00,16.3,18.5,"00:26:08",1
"17/10/07","00:40",0.4,16.9,96.7,1012.3,320.3,1.0,1.7,333.9,0.00,16.4,18.5,"00:34:32",1
"17/10/07","00:50",0.4,16.9,96.7,1012.1,334.9,0.8,1.7,336.8,0.00,16.4,18.5,"00:49:44",1
"17/10/07","01:00",0.4,16.9,96.8,1012.3,309.3,1.1,1.9,322.8,0.00,16.4,18.3,"00:50:24",1
"17/10/07","01:10",0.2,16.9,96.8,1012.1,300.5,1.0,1.7,317.1,0.00,16.4,18.7,"01:07:44",1
"17/10/07","01:20",0.4,16.9,96.8,1012.1,310.1,1.0,1.4,328.6,0.00,16.4,18.4,"01:13:04",1
"17/10/07","01:30",0.2,16.9,96.9,1012.3,312.4,1.2,2.6,336.9,0.00,16.4,18.6,"01:24:40",1
"17/10/07","01:40",0.4,17.0,96.9,1012.6,301.9,0.8,1.4,321.1,0.00,16.5,18.6,"01:30:08",1
"17/10/07","01:50",0.2,17.0,96.9,1012.3,309.2,1.0,1.7,320.8,0.00,16.5,18.5,"01:42:00",1
"17/10/07","02:00",0.4,17.0,97.0,1012.3,303.6,0.8,1.9,309.3,0.00,16.6,18.6,"01:51:20",1
"17/10/07","02:10",0.2,17.1,97.0,1012.1,282.0,0.7,1.3,323.0,0.00,16.7,18.4,"02:08:56",1
"17/10/07","02:20",0.2,17.1,97.0,1012.3,279.0,0.7,1.4,321.8,0.00,16.7,18.6,"02:11:12",1
"17/10/07","02:30",0.2,17.1,97.0,1012.3,294.4,0.8,1.4,326.4,0.00,16.7,18.6,"02:21:44",1
"17/10/07","02:40",0.2,17.2,97.0,1012.3,261.7,0.7,1.2,242.2,0.00,16.8,18.5,"02:33:44",1
"17/10/07","02:50",0.2,17.2,97.0,1012.1,313.4,0.6,1.1,343.7,0.00,16.8,18.6,"02:46:40",1
"17/10/07","03:00",0.2,17.2,97.0,1012.1,315.1,0.8,1.7,338.9,0.00,16.8,18.6,"02:52:16",1
"17/10/07","03:10",0.2,17.2,97.1,1012.1,306.4,0.7,1.1,313.1,0.00,16.8,18.5,"03:01:28",1
"17/10/07","03:20",0.2,17.2,97.2,1012.3,311.1,0.7,1.4,343.2,0.00,16.8,18.5,"03:18:40",1
"17/10/07","03:30",0.2,17.2,97.2,1012.1,274.8,0.7,1.2,312.5,0.00,16.8,18.7,"03:20:16",1
"17/10/07","03:40",0.2,17.2,97.2,1012.3,270.6,0.6,1.0,264.3,0.00,16.8,18.7,"03:30:24",1
"17/10/07","03:50",0.2,17.2,97.2,1012.1,299.4,0.7,1.1,322.5,0.00,16.8,18.6,"03:47:52",1
"17/10/07","04:00",0.2,17.2,97.3,1011.9,287.1,0.7,1.0,294.3,0.00,16.8,18.6,"03:57:44",1
"17/10/07","04:10",0.2,17.2,97.3,1011.9,294.7,0.6,1.2,309.7,0.00,16.8,18.5,"04:09:36",1
"17/10/07","04:20",0.2,17.3,97.4,1011.9,284.2,0.5,0.9,289.1,0.00,16.9,18.7,"04:10:24",1
"17/10/07","04:30",0.4,17.3,97.4,1011.9,271.5,0.7,1.0,272.2,0.00,16.9,18.6,"04:22:16",1
"17/10/07","04:40",0.2,17.4,97.4,1012.1,275.9,0.6,1.1,286.3,0.00,17.0,18.7,"04:30:08",1
"17/10/07","04:50",0.0,17.4,97.4,1012.3,293.0,0.6,1.3,303.6,0.00,17.0,18.8,"04:41:04",1
"17/10/07","05:00",0.2,17.4,97.4,1012.3,286.5,0.6,1.1,258.1,0.00,17.0,18.8,"04:50:02",1
"17/10/07","05:10",0.2,17.4,97.4,1012.3,277.8,0.7,1.1,318.7,0.00,17.0,18.7,"05:08:00",1
"17/10/07","05:20",0.2,17.4,97.4,1012.6,288.4,0.6,1.0,293.1,0.00,17.0,18.7,"05:10:24",1
"17/10/07","05:30",0.0,17.4,97.4,1012.3,289.8,0.7,1.0,308.7,0.00,17.0,18.7,"05:22:16",1
"17/10/07","05:40",0.2,17.5,97.4,1012.6,292.4,0.7,1.1,309.2,0.00,17.1,18.6,"05:34:00",1
"17/10/07","05:50",0.2,17.5,97.5,1012.6,281.6,0.6,0.8,293.1,0.00,17.1,18.6,"05:40:08",1
"17/10/07","06:00",0.2,17.5,97.5,1012.8,283.8,0.6,0.8,273.9,0.00,17.1,18.8,"05:50:32",1
"17/10/07","06:10",0.2,17.6,97.5,1012.8,293.3,0.7,1.1,281.6,0.00,17.2,18.8,"06:05:20",1
"17/10/07","06:20",0.0,17.6,97.5,1012.6,307.5,0.6,1.1,303.6,0.00,17.2,18.8,"06:19:52",1
"17/10/07","06:30",0.2,17.6,97.5,1012.3,312.9,1.0,1.2,308.9,0.00,17.2,18.8,"06:24:56",1
"17/10/07","06:40",0.2,17.7,97.6,1012.3,315.7,0.8,1.2,325.3,0.00,17.4,18.7,"06:35:28",1
"17/10/07","06:50",0.2,17.8,97.6,1012.3,309.4,0.8,1.3,319.2,0.00,17.5,18.7,"06:49:28",1
"17/10/07","07:00",0.0,17.9,97.6,1012.8,286.3,0.8,1.6,312.4,0.00,17.6,18.5,"06:58:16",1
"17/10/07","07:10",0.2,18.0,97.6,1012.8,284.2,1.0,1.6,317.3,0.00,17.7,18.5,"07:08:16",1
"17/10/07","07:20",0.0,18.1,97.6,1013.0,316.9,1.1,1.4,314.7,0.00,17.8,18.8,"07:11:36",1
"17/10/07","07:30",0.2,18.2,97.6,1013.3,281.1,0.5,0.9,315.4,0.00,17.9,18.5,"07:20:08",1
"17/10/07","07:40",0.0,18.3,97.5,1013.3,302.9,0.7,1.1,313.2,0.00,17.9,18.9,"07:37:36",1
"17/10/07","07:50",0.2,18.3,97.5,1013.5,281.8,0.5,0.8,287.9,0.00,17.9,18.9,"07:40:08",1
"17/10/07","08:00",0.2,18.4,97.6,1013.0,300.1,0.8,1.1,315.3,0.01,18.1,18.8,"07:55:28",1
"17/10/07","08:10",0.0,18.5,97.5,1013.3,299.1,0.7,1.1,320.3,0.01,18.1,18.8,"08:06:16",1
"17/10/07","08:20",0.2,18.5,97.4,1013.5,285.8,0.7,1.2,311.5,0.00,18.1,18.8,"08:11:04",1
"17/10/07","08:30",0.2,18.5,97.5,1013.5,283.0,0.8,1.2,311.1,0.01,18.1,18.9,"08:28:32",1
"17/10/07","08:40",0.0,18.6,97.5,1013.5,287.2,1.0,1.2,278.3,0.01,18.2,19.0,"08:32:32",1
"17/10/07","08:50",0.2,18.7,97.5,1013.3,273.7,0.8,1.2,262.0,0.01,18.3,18.8,"08:43:36",1
"17/10/07","09:00",0.0,18.8,97.5,1013.3,269.4,1.0,1.2,255.4,0.02,18.4,19.1,"08:50:08",1
"17/10/07","09:10",0.2,19.0,97.5,1013.3,289.7,0.6,1.1,293.5,0.03,18.6,19.0,"09:03:12",1
"17/10/07","09:20",0.0,19.3,97.1,1013.8,281.4,0.5,0.8,240.3,0.05,18.9,19.1,"09:19:20",1
"17/10/07","09:30",0.2,19.5,97.3,1013.5,245.6,0.3,0.9,246.0,0.08,19.1,19.1,"09:21:12",1
"17/10/07","09:40",0.0,19.6,96.8,1013.5,247.0,0.5,1.1,269.5,0.08,19.1,19.2,"09:36:00",1
"17/10/07","09:50",0.2,19.8,97.0,1013.3,255.2,0.5,1.0,243.8,0.09,19.4,19.2,"09:43:44",1
"17/10/07","10:00",0.0,19.9,96.4,1013.3,217.9,0.5,1.3,231.0,0.09,19.3,19.1,"09:56:48",1
"17/10/07","10:10",0.2,19.8,96.4,1013.3,256.7,0.2,0.8,235.1,0.10,19.3,19.2,"10:00:16",1
"17/10/07","10:20",0.0,20.2,95.6,1013.3,248.4,0.5,1.1,308.8,0.10,19.5,19.5,"10:19:20",1
"17/10/07","10:30",0.2,20.3,95.1,1012.8,318.9,0.7,1.7,350.0,0.12,19.5,19.4,"10:25:12",1
"17/10/07","10:40",0.0,20.2,94.3,1013.0,281.7,0.6,1.4,308.4,0.13,19.3,19.4,"10:33:44",1
"17/10/07","10:50",0.0,20.7,93.8,1013.0,306.6,0.8,1.4,330.7,0.14,19.7,19.4,"10:41:28",1
"17/10/07","11:00",0.0,21.1,93.3,1012.6,279.2,0.8,1.4,316.2,0.17,20.0,19.4,"10:50:02",1
"17/10/07","11:10",0.2,21.1,90.8,1013.0,304.3,1.1,1.7,342.6,0.16,19.6,19.6,"11:03:04",1
"17/10/07","11:20",0.0,21.7,90.6,1012.6,311.2,1.3,1.9,322.2,0.17,20.1,19.7,"11:14:00",1
"17/10/07","11:30",0.0,21.8,89.8,1012.6,278.2,1.0,1.9,342.7,0.19,20.1,19.7,"11:20:16",1
"17/10/07","11:40",0.0,22.2,88.8,1012.6,271.6,0.6,1.6,273.0,0.19,20.3,19.9,"11:31:20",1
"17/10/07","11:50",0.0,22.4,86.2,1012.1,306.0,0.6,2.0,339.6,0.18,20.0,19.9,"11:49:28",1
"17/10/07","12:00",0.0,22.6,86.0,1012.1,292.1,0.8,1.1,305.1,0.19,20.2,20.2,"11:50:56",1
"17/10/07","12:10",0.0,22.8,86.0,1011.9,296.4,0.7,1.3,307.8,0.21,20.4,20.3,"12:03:04",1
"17/10/07","12:20",0.0,22.4,86.1,1012.1,274.5,0.8,1.3,335.5,0.18,20.0,20.1,"12:10:40",1
"17/10/07","12:30",0.0,22.5,87.1,1011.9,266.6,0.5,1.2,235.3,0.15,20.3,20.2,"12:20:16",1
"17/10/07","12:40",0.0,22.7,86.8,1011.9,336.1,0.6,0.9,316.4,0.13,20.4,20.4,"12:36:32",1
"17/10/07","12:50",0.0,22.8,86.2,1012.1,329.6,1.1,1.9,346.8,0.15,20.4,20.2,"12:42:48",1
"17/10/07","13:00",0.0,22.9,86.2,1012.3,232.9,0.6,2.0,230.4,0.14,20.5,20.5,"12:59:20",1
"17/10/07","13:10",0.0,22.7,87.4,1012.1,275.3,0.8,1.2,252.1,0.13,20.5,20.4,"13:00:32",1
"17/10/07","13:20",0.0,22.9,87.6,1011.9,307.6,0.8,1.9,312.8,0.13,20.8,20.5,"13:12:16",1
"17/10/07","13:30",0.0,23.0,86.3,1012.1,347.8,0.6,1.8,336.3,0.13,20.6,20.7,"13:21:04",1
"17/10/07","13:40",0.0,22.9,86.5,1011.9,312.6,0.7,1.4,304.3,0.13,20.6,20.7,"13:38:16",1
"17/10/07","13:50",0.0,22.8,86.6,1011.4,309.2,1.0,1.4,308.1,0.09,20.5,20.7,"13:43:12",1
"17/10/07","14:00",0.0,23.1,86.5,1011.6,266.3,0.6,1.1,212.7,0.12,20.8,20.7,"13:55:44",1
"17/10/07","14:10",0.0,22.9,86.4,1011.4,173.9,0.3,1.1,143.6,0.09,20.5,20.7,"14:04:16",1
"17/10/07","14:20",0.0,23.1,85.3,1011.4,357.7,0.6,1.1,331.3,0.14,20.5,20.8,"14:12:32",1
"17/10/07","14:30",0.0,23.6,84.2,1011.4,309.6,0.6,1.2,357.5,0.19,20.8,20.8,"14:22:08",1
"17/10/07","14:40",0.0,23.6,85.0,1011.4,239.7,0.5,1.6,312.2,0.12,21.0,20.8,"14:39:36",1
"17/10/07","14:50",0.0,23.4,82.9,1011.4,349.7,0.7,1.6,10.5,0.12,20.4,20.9,"14:49:36",1
"17/10/07","15:00",0.0,23.5,83.3,1011.6,338.6,0.7,1.7,349.2,0.15,20.5,21.1,"14:58:48",1
"17/10/07","15:10",0.0,23.7,82.4,1011.4,332.7,0.6,1.4,345.6,0.15,20.6,21.1,"15:00:48",1
"17/10/07","15:20",0.0,23.9,82.6,1011.4,340.2,0.6,1.8,347.7,0.14,20.8,20.9,"15:18:32",1
"17/10/07","15:30",0.0,23.8,82.7,1011.6,348.9,0.7,1.7,337.9,0.09,20.7,21.0,"15:28:56",1
"17/10/07","15:40",0.0,23.8,83.0,1011.2,305.0,0.6,1.3,317.4,0.06,20.8,21.1,"15:30:16",1
"17/10/07","15:50",0.0,23.7,83.2,1011.4,303.3,1.0,1.6,335.6,0.05,20.7,21.2,"15:48:48",1
"17/10/07","16:00",0.0,23.7,83.7,1011.6,280.7,0.7,1.2,340.6,0.07,20.8,21.2,"15:50:08",1
"17/10/07","16:10",0.0,24.0,82.6,1011.4,276.8,0.7,1.1,328.1,0.10,20.9,21.1,"16:09:12",1
"17/10/07","16:20",0.0,24.2,82.8,1011.4,302.0,0.5,1.0,306.4,0.05,21.1,21.2,"16:13:28",1
"17/10/07","16:30",0.0,24.1,82.7,1011.6,291.2,0.6,1.3,328.1,0.02,21.0,21.1,"16:28:40",1
"17/10/07","16:40",0.0,23.8,83.9,1011.6,264.1,0.7,1.8,236.5,0.01,21.0,21.2,"16:36:24",1
"17/10/07","16:50",0.0,23.4,84.8,1011.9,276.7,1.1,2.4,239.1,0.00,20.7,21.2,"16:43:04",1
"17/10/07","17:00",0.0,23.2,86.4,1012.1,320.4,1.1,1.4,312.4,0.00,20.8,21.1,"16:51:12",1
"17/10/07","17:10",0.0,23.0,87.5,1012.1,311.6,1.2,1.8,314.1,0.00,20.9,21.1,"17:07:52",1
"17/10/07","17:20",0.0,22.6,88.3,1012.1,317.7,1.3,1.9,316.9,0.00,20.6,21.1,"17:14:00",1
"17/10/07","17:30",0.0,22.4,89.4,1012.3,326.5,1.5,1.9,324.1,0.00,20.6,21.2,"17:24:16",1
"17/10/07","17:40",0.0,22.2,89.9,1012.6,322.0,1.5,2.0,317.6,0.00,20.5,21.1,"17:35:52",1
"17/10/07","17:50",0.0,22.1,90.5,1012.3,295.6,1.1,1.7,319.4,0.00,20.5,21.0,"17:49:12",1
"17/10/07","18:00",0.0,22.0,91.2,1012.8,331.5,1.2,2.0,332.0,0.00,20.5,21.1,"17:53:20",1
"17/10/07","18:10",0.0,21.9,91.5,1012.3,311.0,1.3,2.1,331.3,0.00,20.5,20.8,"18:03:04",1
"17/10/07","18:20",0.0,21.7,91.7,1012.6,313.4,1.8,3.3,339.0,0.00,20.3,21.1,"18:18:00",1
"17/10/07","18:30",0.0,21.5,91.7,1012.8,326.1,1.2,2.0,335.5,0.00,20.1,20.9,"18:20:40",1
"17/10/07","18:40",0.0,21.2,92.0,1012.3,329.8,1.6,2.2,323.8,0.00,19.9,20.7,"18:33:20",1
"17/10/07","18:50",0.0,21.0,92.3,1012.6,323.4,1.8,2.8,309.6,0.00,19.7,20.8,"18:47:04",1
"17/10/07","19:00",0.0,20.9,92.3,1012.8,325.2,1.8,2.8,321.8,0.00,19.6,20.7,"18:50:56",1
"17/10/07","19:10",0.0,20.8,92.3,1012.6,302.2,0.7,1.7,317.2,0.00,19.5,20.7,"19:04:00",1
"17/10/07","19:20",0.0,20.5,92.2,1012.6,305.9,1.0,2.0,315.2,0.00,19.2,20.7,"19:12:48",1
"17/10/07","19:30",0.0,20.3,92.4,1012.8,332.1,0.5,1.2,347.1,0.00,19.1,20.7,"19:27:12",1
"17/10/07","19:40",0.0,20.1,92.7,1013.0,350.9,0.6,1.6,304.0,0.00,18.9,20.6,"19:35:44",1
"17/10/07","19:50",0.0,19.8,92.8,1013.0,289.5,0.5,1.2,320.0,0.00,18.6,20.7,"19:48:26",1
"17/10/07","20:00",0.0,19.6,93.3,1013.0,271.6,0.5,1.1,274.5,0.00,18.5,20.6,"19:55:52",1
"17/10/07","20:10",0.0,19.5,93.7,1013.3,236.2,0.6,1.2,227.4,0.00,18.5,20.5,"20:07:20",1
"17/10/07","20:20",0.0,19.6,93.9,1013.8,301.9,1.2,2.5,320.2,0.00,18.6,20.6,"20:18:54",1
"17/10/07","20:30",0.0,19.8,93.7,1013.5,311.5,1.2,2.2,329.8,0.00,18.8,20.5,"20:24:24",1
"17/10/07","20:40",0.0,19.8,93.6,1013.8,303.4,1.2,2.0,317.1,0.00,18.8,20.5,"20:30:56",1
"17/10/07","20:50",0.0,19.8,93.5,1014.0,332.7,1.1,2.5,335.4,0.00,18.8,20.5,"20:40:16",1
"17/10/07","21:00",0.0,19.9,93.5,1014.0,346.0,1.1,1.9,337.3,0.00,18.9,20.4,"20:59:12",1
"17/10/07","21:10",0.0,19.9,93.5,1014.7,337.7,1.7,4.0,343.2,0.00,18.9,20.4,"21:04:24",1
"17/10/07","21:20",0.0,20.0,93.3,1014.9,328.5,2.1,3.4,342.8,0.00,18.9,20.4,"21:11:52",1
"17/10/07","21:30",0.0,20.1,92.7,1014.9,334.2,2.1,4.0,333.0,0.00,18.9,20.2,"21:24:40",1
"17/10/07","21:40",0.0,19.9,92.6,1014.9,338.1,1.6,2.8,337.9,0.00,18.7,20.4,"21:36:48",1
"17/10/07","21:50",0.0,19.6,92.5,1015.2,339.6,1.0,2.0,347.6,0.00,18.4,20.4,"21:44:24",1
"17/10/07","22:00",0.0,19.5,92.9,1014.7,345.3,1.5,2.6,343.4,0.00,18.4,20.2,"21:51:28",1
"17/10/07","22:10",0.0,19.5,93.0,1014.9,333.7,1.3,2.2,337.1,0.00,18.4,20.1,"22:01:20",1
"17/10/07","22:20",0.0,19.5,93.3,1014.9,333.4,1.7,3.1,330.2,0.00,18.4,20.2,"22:17:20",1
"17/10/07","22:30",0.0,19.7,93.3,1015.2,336.5,1.6,3.1,327.8,0.00,18.6,20.2,"22:22:16",1
"17/10/07","22:40",0.0,19.7,92.9,1015.2,338.7,1.1,2.0,334.6,0.00,18.6,20.1,"22:30:48",1
"17/10/07","22:50",0.0,19.6,92.8,1015.2,343.4,0.8,1.9,344.9,0.00,18.4,20.0,"22:41:04",1
"17/10/07","23:00",0.0,19.4,92.9,1014.9,288.6,0.7,1.6,332.9,0.00,18.3,20.2,"22:50:08",1
"17/10/07","23:10",0.0,19.2,93.0,1014.9,335.9,0.2,0.8,294.5,0.00,18.1,20.2,"23:00:32",1
"17/10/07","23:20",0.0,18.9,93.3,1014.9,277.8,0.1,0.8,329.3,0.00,17.8,20.2,"23:12:24",1
"17/10/07","23:30",0.0,18.6,93.5,1014.9,290.8,0.6,1.0,297.3,0.00,17.6,20.1,"23:24:08",1
"17/10/07","23:40",0.0,18.5,94.4,1014.9,303.2,0.7,2.0,283.8,0.00,17.6,20.0,"23:39:52",1
"17/10/07","23:50",0.0,18.7,94.7,1014.7,312.6,1.7,3.1,339.7,0.00,17.9,20.0,"23:46:48",1
"17/10/07","24:00",0.0,18.7,94.7,1014.9,327.7,1.7,2.6,316.1,0.00,17.9,20.2,"23:56:56",1
