�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"17/03/19","00:10",0.0,3.2,83.2,1015.9,292.9,0.6,1.0,292.0,0.00,0.7,7.5,"00:02:28",1
"17/03/19","00:20",0.0,2.9,83.3,1016.1,274.3,1.1,1.7,280.7,0.00,0.4,7.3,"00:15:04",1
"17/03/19","00:30",0.0,3.0,84.3,1016.1,319.3,2.2,3.4,323.9,0.00,0.7,7.5,"00:26:00",1
"17/03/19","00:40",0.0,2.9,84.4,1016.1,311.6,1.5,2.6,300.1,0.00,0.6,7.3,"00:39:28",1
"17/03/19","00:50",0.0,2.6,85.4,1016.4,288.8,2.0,3.1,312.5,0.00,0.4,7.2,"00:48:56",1
"17/03/19","01:00",0.0,2.7,85.7,1015.9,283.1,1.3,2.7,320.2,0.00,0.6,7.0,"00:52:16",1
"17/03/19","01:10",0.0,2.9,85.9,1016.1,305.8,0.7,2.5,335.6,0.00,0.8,7.0,"01:09:34",1
"17/03/19","01:20",0.0,3.2,85.0,1015.9,319.2,2.3,3.3,343.4,0.00,1.0,7.2,"01:10:48",1
"17/03/19","01:30",0.0,3.3,84.1,1016.1,300.0,1.6,3.1,294.6,0.00,0.9,7.2,"01:22:40",1
"17/03/19","01:40",0.0,3.2,82.3,1015.6,282.9,1.0,2.1,351.5,0.00,0.5,7.1,"01:31:28",1
"17/03/19","01:50",0.0,2.5,83.1,1016.1,291.4,1.7,2.5,308.7,0.00,0.0,6.9,"01:44:16",1
"17/03/19","02:00",0.0,2.3,85.1,1016.1,304.1,2.1,3.1,330.1,0.00,0.1,6.7,"01:59:12",1
"17/03/19","02:10",0.0,2.7,85.9,1015.9,324.2,2.5,4.1,338.9,0.00,0.6,6.8,"02:00:32",1
"17/03/19","02:20",0.0,2.7,85.1,1016.4,298.9,1.8,2.9,320.4,0.00,0.5,6.8,"02:16:32",1
"17/03/19","02:30",0.0,2.5,85.3,1015.9,310.0,2.0,2.7,322.7,0.00,0.3,6.6,"02:26:56",1
"17/03/19","02:40",0.0,2.1,84.7,1016.1,285.8,1.3,1.9,306.2,0.00,-0.2,6.8,"02:30:02",1
"17/03/19","02:50",0.0,1.7,86.0,1015.9,289.2,1.5,1.9,316.0,0.00,-0.3,6.7,"02:40:08",1
"17/03/19","03:00",0.0,1.5,87.6,1015.9,294.3,1.6,2.9,322.7,0.00,-0.3,6.5,"02:58:48",1
"17/03/19","03:10",0.0,1.2,88.6,1015.9,314.1,2.6,3.3,324.1,0.00,-0.4,6.6,"03:06:58",1
"17/03/19","03:20",0.0,1.1,90.0,1015.9,313.8,2.3,2.9,323.4,0.00,-0.3,6.4,"03:12:24",1
"17/03/19","03:30",0.0,1.2,91.0,1015.9,317.5,2.5,3.3,322.2,0.00,-0.1,6.5,"03:26:26",1
"17/03/19","03:40",0.0,1.3,91.0,1015.9,301.5,2.3,3.3,323.3,0.00,0.0,6.4,"03:32:16",1
"17/03/19","03:50",0.0,1.2,91.0,1015.9,295.1,2.0,3.7,323.1,0.00,-0.1,6.5,"03:49:52",1
"17/03/19","04:00",0.0,1.1,91.2,1015.9,311.2,2.0,2.8,318.0,0.00,-0.1,6.3,"03:53:12",1
"17/03/19","04:10",0.0,0.9,91.1,1016.1,312.5,2.2,3.7,324.7,0.00,-0.3,6.3,"04:08:50",1
"17/03/19","04:20",0.0,0.9,91.8,1016.1,302.7,2.0,3.3,329.8,0.00,-0.2,6.2,"04:12:00",1
"17/03/19","04:30",0.0,0.9,92.4,1016.1,287.9,1.7,2.1,297.0,0.00,-0.2,6.2,"04:20:02",1
"17/03/19","04:40",0.0,1.1,92.6,1016.1,296.5,1.8,2.6,314.2,0.00,0.1,6.2,"04:39:44",1
"17/03/19","04:50",0.0,0.9,92.4,1016.4,317.9,2.5,3.1,327.8,0.00,-0.2,6.2,"04:45:04",1
"17/03/19","05:00",0.0,0.8,92.7,1016.1,307.1,2.2,2.8,323.1,0.00,-0.2,6.2,"04:58:48",1
"17/03/19","05:10",0.0,0.8,93.0,1016.1,319.3,2.2,3.1,324.4,0.00,-0.2,6.2,"05:05:20",1
"17/03/19","05:20",0.0,0.6,92.9,1016.1,288.9,1.5,1.9,319.6,0.00,-0.4,5.9,"05:10:16",1
"17/03/19","05:30",0.0,0.4,93.3,1016.4,300.2,1.3,1.7,309.2,0.00,-0.5,6.2,"05:20:56",1
"17/03/19","05:40",0.0,0.3,93.7,1016.4,292.0,1.2,1.8,270.4,0.00,-0.6,6.0,"05:31:36",1
"17/03/19","05:50",0.0,0.3,94.3,1016.6,309.7,2.0,2.7,322.6,0.00,-0.5,6.0,"05:46:40",1
"17/03/19","06:00",0.0,0.2,94.5,1016.8,295.0,1.6,2.2,317.3,0.00,-0.5,5.9,"05:58:32",1
"17/03/19","06:10",0.0,0.4,94.6,1016.6,303.2,1.6,2.6,321.6,0.00,-0.3,5.9,"06:02:24",1
"17/03/19","06:20",0.0,0.3,94.7,1017.1,308.2,1.8,3.2,325.3,0.00,-0.4,5.9,"06:12:08",1
"17/03/19","06:30",0.0,0.2,95.1,1017.1,292.9,1.6,2.1,326.7,0.00,-0.5,5.7,"06:29:36",1
"17/03/19","06:40",0.0,0.7,96.0,1017.1,293.5,2.0,3.1,301.5,0.00,0.2,6.0,"06:30:02",1
"17/03/19","06:50",0.0,1.6,96.2,1017.5,302.8,3.0,4.7,315.8,0.00,1.1,5.7,"06:47:28",1
"17/03/19","07:00",0.0,2.2,94.9,1017.3,286.6,2.0,2.8,281.5,0.01,1.5,5.4,"06:53:20",1
"17/03/19","07:10",0.0,2.6,93.8,1017.1,297.1,1.5,2.2,305.3,0.02,1.7,5.8,"07:06:56",1
"17/03/19","07:20",0.0,3.0,92.4,1017.5,326.0,0.7,1.8,318.7,0.03,1.9,5.7,"07:10:32",1
"17/03/19","07:30",0.0,3.2,90.6,1017.5,306.6,2.1,3.4,323.9,0.05,1.9,5.9,"07:23:04",1
"17/03/19","07:40",0.0,3.4,89.4,1018.0,323.1,2.5,2.9,320.4,0.07,1.9,6.0,"07:30:48",1
"17/03/19","07:50",0.0,4.5,84.1,1018.5,302.5,1.2,2.4,324.7,0.08,2.1,5.8,"07:44:00",1
"17/03/19","08:00",0.0,5.1,81.4,1018.5,266.0,1.0,1.4,280.4,0.10,2.2,6.1,"07:56:40",1
"17/03/19","08:10",0.0,5.8,80.3,1019.2,290.1,0.8,1.8,299.1,0.13,2.7,6.2,"08:02:08",1
"17/03/19","08:20",0.0,6.5,75.5,1019.4,278.0,1.1,1.7,309.2,0.15,2.5,6.5,"08:11:28",1
"17/03/19","08:30",0.0,6.8,74.5,1019.7,250.9,0.7,1.3,291.5,0.17,2.6,6.4,"08:22:56",1
"17/03/19","08:40",0.0,7.3,73.7,1019.9,281.2,0.7,1.6,311.0,0.20,3.0,6.5,"08:34:08",1
"17/03/19","08:50",0.0,7.7,72.6,1019.7,216.0,0.5,0.9,262.1,0.22,3.1,6.6,"08:40:56",1
"17/03/19","09:00",0.0,8.3,70.1,1019.9,145.5,0.3,1.1,208.6,0.25,3.2,6.7,"08:59:28",1
"17/03/19","09:10",0.0,8.6,67.8,1020.1,187.2,1.0,3.1,133.1,0.27,3.0,7.1,"09:07:28",1
"17/03/19","09:20",0.0,9.2,67.5,1020.1,194.0,1.2,2.9,121.1,0.29,3.5,7.3,"09:15:04",1
"17/03/19","09:30",0.0,9.5,64.2,1020.1,197.4,1.1,2.8,126.3,0.32,3.1,7.4,"09:25:44",1
"17/03/19","09:40",0.0,9.7,61.8,1019.7,192.4,1.0,2.2,167.9,0.31,2.8,7.6,"09:34:40",1
"17/03/19","09:50",0.0,10.0,61.8,1019.9,151.1,1.0,2.9,121.7,0.34,3.1,8.0,"09:45:28",1
"17/03/19","10:00",0.0,10.7,60.0,1019.9,196.7,0.8,1.9,128.5,0.39,3.3,8.1,"09:51:20",1
"17/03/19","10:10",0.0,10.8,58.8,1019.9,177.2,1.1,2.2,160.8,0.41,3.1,8.2,"10:01:44",1
"17/03/19","10:20",0.0,11.5,57.7,1019.7,202.3,1.1,2.5,187.7,0.42,3.5,8.6,"10:18:40",1
"17/03/19","10:30",0.0,11.8,57.4,1019.2,171.0,1.3,2.8,185.6,0.44,3.7,8.7,"10:22:00",1
"17/03/19","10:40",0.0,12.1,56.0,1019.2,195.3,1.5,2.7,112.3,0.41,3.6,9.0,"10:32:16",1
"17/03/19","10:50",0.0,11.9,56.4,1019.2,210.3,1.0,2.7,197.6,0.31,3.5,9.2,"10:46:48",1
"17/03/19","11:00",0.0,12.5,53.9,1019.0,167.4,1.2,2.8,203.1,0.43,3.5,9.4,"10:52:32",1
"17/03/19","11:10",0.0,13.6,55.1,1019.2,129.2,1.2,3.6,122.9,0.49,4.8,9.8,"11:01:52",1
"17/03/19","11:20",0.0,13.5,52.2,1018.7,115.8,1.2,2.6,122.8,0.46,3.9,9.9,"11:18:24",1
"17/03/19","11:30",0.0,14.5,52.0,1018.7,73.9,1.0,2.2,116.9,0.53,4.8,10.1,"11:27:28",1
"17/03/19","11:40",0.0,14.7,51.7,1018.5,25.6,1.1,2.2,108.1,0.53,4.9,10.6,"11:36:32",1
"17/03/19","11:50",0.0,14.0,52.0,1018.5,135.1,1.2,2.9,39.3,0.20,4.3,10.5,"11:48:40",1
"17/03/19","12:00",0.0,15.5,48.5,1018.2,49.0,1.3,3.3,356.2,0.57,4.7,10.7,"11:57:20",1
"17/03/19","12:10",0.0,14.5,50.8,1018.0,300.1,1.3,3.5,323.6,0.12,4.5,10.7,"12:09:04",1
"17/03/19","12:20",0.0,15.1,47.8,1017.8,344.6,2.2,4.5,330.4,0.26,4.2,10.9,"12:10:02",1
"17/03/19","12:30",0.0,15.2,45.2,1017.3,304.9,2.8,5.6,333.9,0.37,3.5,11.1,"12:20:56",1
"17/03/19","12:40",0.0,15.7,42.7,1017.5,310.3,2.8,5.5,336.8,0.34,3.1,10.9,"12:38:16",1
"17/03/19","12:50",0.0,16.3,43.3,1017.1,337.4,2.6,4.3,323.7,0.35,3.8,11.2,"12:46:24",1
"17/03/19","13:00",0.0,16.8,42.5,1017.3,329.5,3.2,5.8,348.5,0.54,4.0,11.5,"12:52:56",1
"17/03/19","13:10",0.0,16.7,40.3,1017.3,346.2,2.1,5.0,328.5,0.43,3.2,11.3,"13:07:44",1
"17/03/19","13:20",0.0,16.3,39.5,1016.8,340.4,2.0,5.0,358.0,0.28,2.6,11.7,"13:19:20",1
"17/03/19","13:30",0.0,15.4,42.0,1016.8,339.7,3.5,7.2,347.4,0.13,2.6,11.6,"13:23:12",1
"17/03/19","13:40",0.0,16.1,42.7,1017.1,345.6,2.7,5.4,276.5,0.31,3.5,11.6,"13:39:28",1
"17/03/19","13:50",0.0,16.7,42.7,1016.8,332.6,3.4,6.8,326.9,0.52,4.0,11.7,"13:46:00",1
"17/03/19","14:00",0.0,16.3,43.8,1016.4,305.0,2.3,4.8,329.4,0.35,4.0,11.7,"13:55:12",1
"17/03/19","14:10",0.0,15.6,43.5,1016.8,347.3,3.0,7.8,332.3,0.09,3.3,11.7,"14:09:44",1
"17/03/19","14:20",0.0,15.9,43.0,1016.6,347.4,3.9,8.3,334.4,0.25,3.4,11.8,"14:11:52",1
"17/03/19","14:30",0.0,17.0,40.1,1016.6,334.9,2.6,6.4,332.8,0.40,3.4,12.1,"14:20:40",1
"17/03/19","14:40",0.0,15.6,40.7,1016.1,328.9,3.9,8.2,349.3,0.11,2.3,11.8,"14:32:32",1
"17/03/19","14:50",0.0,15.5,40.7,1016.1,343.3,3.5,7.7,340.9,0.12,2.3,11.9,"14:44:00",1
"17/03/19","15:00",0.0,15.4,41.8,1016.1,347.8,2.8,6.0,343.0,0.09,2.5,11.6,"14:53:28",1
"17/03/19","15:10",0.0,15.9,37.5,1015.9,318.5,3.2,5.4,353.3,0.21,1.5,11.6,"15:02:56",1
"17/03/19","15:20",0.0,16.1,40.0,1016.1,313.5,3.1,6.3,343.1,0.17,2.5,11.6,"15:10:48",1
"17/03/19","15:30",0.0,16.6,38.1,1016.1,338.9,4.0,7.4,332.3,0.31,2.3,11.7,"15:29:36",1
"17/03/19","15:40",0.0,16.5,38.9,1015.9,357.7,2.3,5.7,32.2,0.27,2.5,11.8,"15:31:52",1
"17/03/19","15:50",0.0,16.5,39.6,1015.9,335.6,3.2,6.6,334.2,0.27,2.8,11.7,"15:43:28",1
"17/03/19","16:00",0.0,16.1,38.9,1015.9,334.1,2.3,6.7,345.6,0.10,2.2,11.7,"15:59:52",1
"17/03/19","16:10",0.0,15.7,41.0,1016.1,341.1,2.2,4.9,334.7,0.08,2.5,11.8,"16:03:20",1
"17/03/19","16:20",0.0,15.4,42.4,1015.9,345.2,2.5,4.7,355.0,0.07,2.7,11.8,"16:10:48",1
"17/03/19","16:30",0.0,15.6,40.6,1016.1,343.6,2.7,5.4,324.1,0.11,2.3,11.7,"16:26:48",1
"17/03/19","16:40",0.0,15.6,41.0,1016.4,335.8,3.9,6.3,336.4,0.13,2.4,11.6,"16:35:52",1
"17/03/19","16:50",0.0,15.6,41.5,1016.1,353.1,2.6,4.8,328.8,0.10,2.6,11.4,"16:40:40",1
"17/03/19","17:00",0.0,15.6,42.3,1016.1,341.9,2.8,5.9,324.4,0.10,2.9,11.5,"16:56:40",1
"17/03/19","17:10",0.0,15.5,41.2,1016.1,352.8,2.1,4.4,343.2,0.08,2.4,11.5,"17:01:44",1
"17/03/19","17:20",0.0,15.2,41.0,1016.6,349.2,2.0,3.6,335.0,0.06,2.1,11.5,"17:12:16",1
"17/03/19","17:30",0.0,15.0,39.4,1016.6,348.9,2.8,6.0,331.5,0.04,1.4,11.5,"17:29:52",1
"17/03/19","17:40",0.0,14.6,40.3,1016.8,337.7,2.5,5.7,341.6,0.02,1.3,11.2,"17:30:56",1
"17/03/19","17:50",0.0,14.2,41.7,1016.6,342.7,2.0,3.3,336.1,0.01,1.4,11.0,"17:43:04",1
"17/03/19","18:00",0.0,13.7,42.4,1016.8,340.6,1.6,2.6,349.5,0.00,1.2,11.1,"17:50:24",1
"17/03/19","18:10",0.0,13.3,44.1,1017.1,344.0,1.7,3.3,340.2,0.00,1.4,11.2,"18:01:12",1
"17/03/19","18:20",0.0,12.5,48.5,1016.6,337.2,1.6,3.1,333.0,0.00,2.0,10.9,"18:19:52",1
"17/03/19","18:30",0.0,11.5,52.6,1016.8,309.5,1.5,1.8,333.0,0.00,2.2,10.9,"18:21:36",1
"17/03/19","18:40",0.0,10.5,56.6,1016.8,318.5,1.7,2.5,324.6,0.00,2.3,10.7,"18:38:32",1
"17/03/19","18:50",0.0,9.9,59.5,1016.8,304.5,1.8,2.4,312.3,0.00,2.4,10.6,"18:47:52",1
"17/03/19","19:00",0.0,9.4,61.4,1016.8,314.6,2.1,3.3,317.4,0.00,2.4,10.5,"18:52:56",1
"17/03/19","19:10",0.0,9.0,63.2,1017.1,321.5,2.1,2.6,324.8,0.00,2.4,10.1,"19:01:36",1
"17/03/19","19:20",0.0,8.5,64.6,1017.3,306.8,2.0,2.5,323.2,0.00,2.3,10.1,"19:10:16",1
"17/03/19","19:30",0.0,8.2,66.1,1017.3,305.8,2.1,2.6,314.1,0.00,2.3,10.1,"19:28:00",1
"17/03/19","19:40",0.0,8.0,66.8,1017.3,305.8,2.1,2.7,323.6,0.00,2.3,10.0,"19:34:24",1
"17/03/19","19:50",0.0,7.7,68.1,1017.8,318.5,2.1,2.6,315.0,0.00,2.2,9.9,"19:48:40",1
"17/03/19","20:00",0.0,7.5,69.5,1017.3,316.7,2.7,3.5,324.3,0.00,2.3,9.7,"19:53:28",1
"17/03/19","20:10",0.0,7.4,69.9,1017.5,318.7,2.6,3.3,322.5,0.00,2.3,9.7,"20:09:52",1
"17/03/19","20:20",0.0,7.0,71.1,1017.5,308.6,2.7,3.2,320.8,0.00,2.2,9.6,"20:10:16",1
"17/03/19","20:30",0.0,6.7,72.1,1017.3,312.7,2.3,2.9,319.7,0.00,2.1,9.5,"20:21:12",1
"17/03/19","20:40",0.0,6.6,72.7,1017.5,291.9,2.0,2.6,304.9,0.00,2.1,9.3,"20:36:56",1
"17/03/19","20:50",0.0,6.8,72.5,1017.8,296.1,2.6,3.6,331.0,0.00,2.2,9.2,"20:46:16",1
"17/03/19","21:00",0.0,7.0,71.1,1018.0,305.5,2.7,3.9,314.8,0.00,2.2,9.0,"20:54:00",1
"17/03/19","21:10",0.0,6.8,71.1,1018.0,291.9,2.2,2.6,311.0,0.00,2.0,8.9,"21:00:32",1
"17/03/19","21:20",0.0,6.6,72.3,1018.0,287.8,2.0,2.7,301.4,0.00,2.0,9.1,"21:15:12",1
"17/03/19","21:30",0.0,6.4,72.6,1018.2,289.8,1.5,2.5,306.4,0.00,1.9,9.0,"21:21:44",1
"17/03/19","21:40",0.0,6.4,73.8,1018.2,285.2,2.0,2.7,307.4,0.00,2.1,8.9,"21:39:44",1
"17/03/19","21:50",0.0,6.2,74.8,1018.5,311.7,2.2,3.7,322.5,0.00,2.1,8.8,"21:47:44",1
"17/03/19","22:00",0.0,6.1,75.7,1018.2,307.0,2.2,3.7,319.6,0.00,2.2,8.7,"21:52:08",1
"17/03/19","22:10",0.0,5.9,76.6,1018.7,298.5,1.8,2.5,316.0,0.00,2.1,8.5,"22:06:20",1
"17/03/19","22:20",0.0,5.6,78.0,1018.5,298.1,1.1,2.6,314.3,0.00,2.1,8.5,"22:18:16",1
"17/03/19","22:30",0.0,5.1,80.1,1018.2,301.7,2.0,2.6,315.2,0.00,2.0,8.6,"22:27:44",1
"17/03/19","22:40",0.0,5.1,82.4,1018.0,319.3,2.1,2.8,323.1,0.00,2.4,8.5,"22:36:48",1
"17/03/19","22:50",0.0,4.8,82.9,1018.2,299.8,1.7,2.6,312.3,0.00,2.2,8.6,"22:42:48",1
"17/03/19","23:00",0.0,4.9,84.7,1018.2,293.8,2.0,2.8,316.2,0.00,2.6,8.5,"22:57:04",1
"17/03/19","23:10",0.0,5.2,85.3,1018.0,295.5,2.0,3.2,312.7,0.00,3.0,8.1,"23:09:52",1
"17/03/19","23:20",0.0,5.4,84.6,1018.0,289.4,2.0,4.0,308.9,0.00,3.1,8.1,"23:11:28",1
"17/03/19","23:30",0.0,5.4,85.2,1018.0,303.2,1.7,2.8,319.9,0.00,3.2,8.1,"23:26:48",1
"17/03/19","23:40",0.0,5.4,85.1,1018.0,290.5,1.6,3.1,329.3,0.00,3.1,8.0,"23:31:28",1
"17/03/19","23:50",0.0,5.3,85.1,1018.0,293.5,1.5,2.6,327.5,0.00,3.0,8.0,"23:49:44",1
"17/03/19","24:00",0.0,5.2,86.8,1018.0,320.2,2.2,3.6,340.4,0.00,3.2,7.8,"23:59:36",1
