�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"19/02/19","00:10",0.0,4.9,85.5,1020.4,316.7,2.0,2.7,315.3,0.00,2.7,6.9,"00:09:20",1
"19/02/19","00:20",0.0,4.7,85.5,1020.4,304.6,1.5,2.7,318.2,0.00,2.5,6.9,"00:10:24",1
"19/02/19","00:30",0.0,4.4,86.1,1020.4,290.1,1.6,2.0,310.0,0.00,2.3,6.8,"00:20:24",1
"19/02/19","00:40",0.0,4.6,87.0,1020.6,282.4,1.6,1.9,271.1,0.00,2.7,6.7,"00:32:56",1
"19/02/19","00:50",0.0,4.9,86.6,1019.7,299.5,1.3,1.8,325.9,0.00,2.9,6.6,"00:47:12",1
"19/02/19","01:00",0.0,5.1,85.6,1019.9,301.3,0.7,1.8,310.8,0.00,2.9,6.7,"00:51:44",1
"19/02/19","01:10",0.0,5.0,85.6,1020.1,295.8,1.5,1.9,305.4,0.00,2.8,6.8,"01:06:24",1
"19/02/19","01:20",0.0,5.0,85.9,1020.1,314.7,2.6,3.3,325.1,0.00,2.9,6.8,"01:13:20",1
"19/02/19","01:30",0.0,4.9,86.5,1020.4,291.3,1.3,1.7,301.2,0.00,2.9,7.0,"01:20:08",1
"19/02/19","01:40",0.0,5.0,86.8,1019.9,298.8,1.3,1.8,318.7,0.00,3.0,6.8,"01:33:20",1
"19/02/19","01:50",0.0,5.0,86.9,1019.7,291.7,1.6,1.9,303.1,0.00,3.0,6.8,"01:47:44",1
"19/02/19","02:00",0.0,5.0,87.2,1019.7,299.3,1.6,1.9,316.3,0.00,3.1,6.9,"01:56:00",1
"19/02/19","02:10",0.0,5.1,87.2,1019.2,289.6,1.2,1.4,285.3,0.00,3.2,6.9,"02:02:08",1
"19/02/19","02:20",0.0,5.3,87.0,1019.7,308.0,1.0,1.6,304.7,0.00,3.4,6.9,"02:18:08",1
"19/02/19","02:30",0.0,5.4,86.8,1019.4,314.4,1.8,3.2,319.6,0.00,3.4,6.8,"02:29:52",1
"19/02/19","02:40",0.0,5.2,87.5,1019.4,285.6,1.8,2.6,313.0,0.00,3.3,6.7,"02:31:04",1
"19/02/19","02:50",0.0,5.3,87.5,1019.7,284.5,1.5,1.9,270.7,0.00,3.4,6.8,"02:41:28",1
"19/02/19","03:00",0.0,5.5,87.1,1019.7,315.0,1.0,1.7,320.1,0.00,3.6,6.9,"02:55:04",1
"19/02/19","03:10",0.0,5.5,86.7,1019.4,273.7,1.0,1.9,269.4,0.00,3.5,6.8,"03:08:56",1
"19/02/19","03:20",0.0,5.5,87.0,1019.4,280.1,1.6,1.9,270.3,0.00,3.6,7.0,"03:10:08",1
"19/02/19","03:30",0.0,5.5,86.7,1019.2,282.1,1.6,1.9,273.8,0.00,3.5,6.8,"03:24:48",1
"19/02/19","03:40",0.0,5.6,86.4,1019.4,305.4,1.1,1.9,333.5,0.00,3.6,6.8,"03:30:02",1
"19/02/19","03:50",0.0,5.7,85.6,1019.7,318.5,2.0,2.5,316.9,0.00,3.5,6.7,"03:48:48",1
"19/02/19","04:00",0.0,5.7,85.9,1019.4,307.9,2.0,2.5,313.7,0.00,3.6,7.0,"03:51:36",1
"19/02/19","04:10",0.0,5.6,86.4,1019.9,282.1,1.5,1.8,311.2,0.00,3.6,6.8,"04:02:08",1
"19/02/19","04:20",0.0,5.6,86.4,1019.2,298.0,1.5,1.9,310.5,0.00,3.6,6.8,"04:16:56",1
"19/02/19","04:30",0.0,5.7,86.4,1019.2,312.4,2.1,2.4,312.4,0.00,3.6,7.2,"04:21:28",1
"19/02/19","04:40",0.0,5.6,86.6,1019.0,308.4,2.0,2.4,317.8,0.00,3.6,6.9,"04:33:20",1
"19/02/19","04:50",0.0,5.7,86.5,1019.2,303.8,2.1,2.7,320.9,0.00,3.7,7.0,"04:45:44",1
"19/02/19","05:00",0.0,5.7,86.2,1019.7,288.7,1.1,1.8,288.0,0.00,3.6,7.0,"04:50:08",1
"19/02/19","05:10",0.0,5.8,86.2,1019.4,284.1,1.1,1.4,291.7,0.00,3.7,6.9,"05:06:56",1
"19/02/19","05:20",0.0,5.8,86.3,1019.7,304.4,1.3,2.0,313.4,0.00,3.7,7.1,"05:15:28",1
"19/02/19","05:30",0.0,5.8,86.9,1019.2,297.5,1.5,2.0,307.3,0.00,3.8,7.1,"05:26:08",1
"19/02/19","05:40",0.0,5.7,87.6,1019.4,301.5,1.7,2.1,320.4,0.00,3.8,7.0,"05:37:52",1
"19/02/19","05:50",0.0,5.7,88.5,1019.2,310.2,2.0,2.4,315.8,0.00,4.0,6.9,"05:48:00",1
"19/02/19","06:00",0.2,5.6,89.2,1019.0,299.9,1.6,2.0,308.2,0.00,4.0,6.8,"05:51:52",1
"19/02/19","06:10",0.0,5.6,90.1,1019.4,286.6,1.3,1.3,294.2,0.00,4.1,6.9,"06:01:24",1
"19/02/19","06:20",0.2,5.7,90.7,1019.4,296.8,1.3,1.7,308.6,0.00,4.3,7.0,"06:14:56",1
"19/02/19","06:30",0.0,5.7,91.3,1019.7,315.6,1.5,2.0,315.8,0.00,4.4,6.9,"06:28:08",1
"19/02/19","06:40",0.2,5.7,91.9,1019.7,317.4,1.0,1.6,308.8,0.00,4.5,7.0,"06:31:04",1
"19/02/19","06:50",0.2,5.6,92.6,1019.7,292.1,0.8,1.3,286.2,0.00,4.5,6.8,"06:46:16",1
"19/02/19","07:00",0.2,5.6,93.1,1019.2,308.2,1.0,1.4,313.6,0.00,4.6,7.0,"06:56:00",1
"19/02/19","07:10",0.0,5.6,93.3,1019.2,321.5,1.7,2.2,322.0,0.00,4.6,6.9,"07:06:48",1
"19/02/19","07:20",0.2,5.6,93.9,1019.4,303.9,1.5,2.2,324.6,0.00,4.7,6.8,"07:15:12",1
"19/02/19","07:30",0.2,5.6,94.3,1019.2,262.3,0.7,0.9,258.5,0.00,4.8,7.0,"07:26:56",1
"19/02/19","07:40",0.2,5.6,94.6,1019.2,291.5,1.1,1.6,306.7,0.00,4.8,6.9,"07:34:40",1
"19/02/19","07:50",0.0,5.7,95.0,1019.0,302.7,1.2,1.8,309.6,0.00,5.0,7.2,"07:46:08",1
"19/02/19","08:00",0.2,5.8,95.4,1019.0,294.1,0.7,1.6,317.1,0.00,5.2,7.0,"07:57:44",1
"19/02/19","08:10",0.2,5.8,95.3,1019.2,304.3,0.8,1.4,318.6,0.00,5.1,6.8,"08:01:30",1
"19/02/19","08:20",0.2,5.8,95.4,1019.0,312.3,1.3,1.7,324.7,0.00,5.2,7.0,"08:11:14",1
"19/02/19","08:30",0.2,5.8,95.8,1018.7,308.3,1.2,1.6,308.8,0.00,5.2,6.9,"08:24:34",1
"19/02/19","08:40",0.0,6.0,96.0,1018.7,300.7,0.7,1.0,277.2,0.00,5.5,6.9,"08:38:08",1
"19/02/19","08:50",0.2,6.1,96.2,1019.2,267.2,0.7,0.8,277.3,0.00,5.6,7.0,"08:44:20",1
"19/02/19","09:00",0.4,6.2,96.3,1018.7,0.0,0.0,0.0,0.0,0.00,5.7,7.1,"08:50:00",1
"19/02/19","09:10",0.2,6.2,96.2,1018.5,0.0,0.0,0.0,0.0,0.00,5.7,7.0,"09:00:00",1
"19/02/19","09:20",0.2,6.2,96.4,1018.5,0.0,0.0,0.0,0.0,0.00,5.7,7.0,"09:10:00",1
"19/02/19","09:30",0.0,6.4,96.7,1018.7,0.0,0.0,0.0,0.0,0.00,6.0,7.1,"09:20:00",1
"19/02/19","09:40",0.2,6.5,96.6,1018.5,0.0,0.0,0.0,0.0,0.00,6.0,7.3,"09:30:00",1
"19/02/19","09:50",0.2,6.5,96.7,1018.5,0.0,0.0,0.0,0.0,0.00,6.1,7.1,"09:40:00",1
"19/02/19","10:00",0.4,6.5,96.9,1018.7,0.0,0.0,0.0,0.0,0.00,6.1,7.0,"09:50:00",1
"19/02/19","10:10",0.2,6.5,96.8,1018.0,0.0,0.0,0.0,0.0,0.00,6.1,7.1,"10:00:00",1
"19/02/19","10:20",0.4,6.6,97.1,1018.0,0.0,0.0,0.0,0.0,0.02,6.2,7.1,"10:10:00",1
"19/02/19","10:30",0.2,6.7,97.0,1017.8,297.8,1.1,1.3,307.7,0.02,6.3,7.3,"10:27:54",1
"19/02/19","10:40",0.0,7.0,97.3,1017.3,279.8,1.0,1.4,303.0,0.03,6.6,7.4,"10:32:40",1
"19/02/19","10:50",0.0,7.3,97.3,1017.3,279.4,0.8,1.7,303.5,0.04,6.9,7.1,"10:48:58",1
"19/02/19","11:00",0.0,7.4,97.1,1017.3,302.8,1.0,1.8,296.6,0.03,7.0,7.4,"10:52:42",1
"19/02/19","11:10",0.0,7.6,97.2,1017.3,323.7,0.7,1.3,327.6,0.03,7.2,7.3,"11:03:24",1
"19/02/19","11:20",0.0,7.6,97.0,1016.8,320.9,0.8,1.6,324.5,0.02,7.2,7.5,"11:10:08",1
"19/02/19","11:30",0.0,7.7,97.2,1016.4,272.1,1.1,1.6,306.4,0.02,7.3,7.6,"11:25:28",1
"19/02/19","11:40",0.0,7.7,96.8,1016.1,283.7,1.0,1.6,307.8,0.04,7.3,7.5,"11:35:04",1
"19/02/19","11:50",0.2,7.9,96.9,1015.9,286.6,1.0,1.3,320.0,0.05,7.5,7.7,"11:49:04",1
"19/02/19","12:00",0.0,7.9,97.1,1015.9,320.7,1.5,2.1,327.6,0.04,7.5,7.5,"11:58:48",1
"19/02/19","12:10",0.0,7.9,96.8,1015.9,313.7,1.6,2.4,333.9,0.04,7.5,7.7,"12:00:48",1
"19/02/19","12:20",0.4,8.0,96.9,1016.4,271.7,1.1,1.7,257.1,0.04,7.6,7.7,"12:13:52",1
"19/02/19","12:30",0.8,8.0,96.6,1015.6,303.4,0.7,1.3,339.5,0.05,7.5,7.7,"12:24:40",1
"19/02/19","12:40",0.4,8.0,96.9,1015.2,303.4,1.2,2.2,332.2,0.04,7.6,7.8,"12:32:56",1
"19/02/19","12:50",0.2,8.3,97.4,1015.4,269.3,1.2,2.0,241.6,0.04,8.0,7.7,"12:46:00",1
"19/02/19","13:00",0.2,8.4,97.0,1014.7,278.4,0.8,1.7,269.0,0.02,8.0,7.9,"12:51:36",1
"19/02/19","13:10",0.4,8.5,97.1,1014.2,241.1,0.7,1.4,197.7,0.04,8.1,7.7,"13:02:08",1
"19/02/19","13:20",0.4,8.5,97.2,1014.2,257.7,0.8,1.3,248.3,0.02,8.1,8.1,"13:15:28",1
"19/02/19","13:30",0.2,8.5,97.2,1013.8,259.9,1.1,1.6,251.7,0.02,8.1,8.1,"13:21:04",1
"19/02/19","13:40",0.2,8.6,97.2,1013.5,297.6,1.2,1.9,326.5,0.03,8.2,7.9,"13:33:44",1
"19/02/19","13:50",0.2,8.7,97.0,1013.3,281.8,1.1,1.9,265.5,0.03,8.3,8.2,"13:49:52",1
"19/02/19","14:00",0.2,8.7,97.4,1012.6,292.3,1.1,2.2,314.3,0.03,8.4,8.1,"13:51:36",1
"19/02/19","14:10",0.2,8.7,97.0,1012.6,277.2,1.3,2.2,286.1,0.03,8.3,8.0,"14:09:12",1
"19/02/19","14:20",0.0,8.8,97.3,1012.3,282.1,1.3,2.1,292.5,0.03,8.4,8.0,"14:10:16",1
"19/02/19","14:30",0.2,9.0,97.5,1012.3,283.0,1.2,1.9,304.5,0.04,8.7,8.2,"14:25:36",1
"19/02/19","14:40",0.2,9.0,97.0,1012.1,277.8,1.2,2.0,317.9,0.05,8.6,8.2,"14:30:56",1
"19/02/19","14:50",0.2,9.2,97.0,1012.3,280.7,1.2,1.8,306.3,0.04,8.8,8.2,"14:43:28",1
"19/02/19","15:00",0.2,9.2,97.0,1011.9,276.0,1.1,1.8,262.3,0.02,8.8,8.1,"14:56:56",1
"19/02/19","15:10",0.2,9.2,97.0,1012.1,273.2,1.0,1.8,308.1,0.03,8.8,8.2,"15:06:40",1
"19/02/19","15:20",0.4,9.3,97.3,1012.1,285.1,1.2,1.7,309.1,0.02,8.9,8.2,"15:10:02",1
"19/02/19","15:30",0.2,9.4,97.1,1011.9,289.9,1.2,1.9,318.0,0.02,9.0,8.2,"15:20:40",1
"19/02/19","15:40",0.2,9.3,97.2,1011.9,260.8,1.0,1.2,252.9,0.01,8.9,8.4,"15:30:40",1
"19/02/19","15:50",0.2,9.3,97.1,1011.6,277.2,1.0,2.0,296.5,0.00,8.9,8.6,"15:48:16",1
"19/02/19","16:00",0.2,9.4,97.3,1011.2,286.4,1.1,1.6,312.4,0.00,9.0,8.7,"15:55:36",1
"19/02/19","16:10",0.2,9.5,97.3,1011.2,312.4,1.3,2.1,325.7,0.00,9.1,8.3,"16:03:52",1
"19/02/19","16:20",0.4,9.4,97.3,1011.2,307.4,1.3,1.9,308.1,0.00,9.0,8.6,"16:19:04",1
"19/02/19","16:30",0.2,9.3,97.4,1011.6,284.1,1.1,1.8,319.9,0.00,8.9,8.4,"16:24:00",1
"19/02/19","16:40",0.4,9.3,97.4,1011.4,295.7,1.1,1.3,304.2,0.00,8.9,8.3,"16:30:08",1
"19/02/19","16:50",0.6,9.3,97.6,1010.2,215.7,0.3,1.1,314.5,0.00,9.0,8.5,"16:40:16",1
"19/02/19","17:00",0.4,9.4,97.7,1009.5,171.2,0.6,1.2,124.9,0.00,9.1,8.6,"16:52:08",1
"19/02/19","17:10",0.0,9.4,97.7,1009.0,231.5,1.1,1.9,217.3,0.00,9.1,8.5,"17:07:20",1
"19/02/19","17:20",0.2,9.4,97.8,1010.0,328.1,2.5,3.4,335.8,0.00,9.1,8.5,"17:16:00",1
"19/02/19","17:30",0.0,9.4,97.8,1009.5,297.2,1.0,1.7,325.9,0.00,9.1,8.6,"17:20:16",1
"19/02/19","17:40",0.0,9.4,97.8,1010.0,297.4,1.3,1.9,312.7,0.00,9.1,8.5,"17:32:40",1
"19/02/19","17:50",0.0,9.5,97.9,1009.7,308.7,1.0,1.4,312.7,0.00,9.2,8.5,"17:49:44",1
"19/02/19","18:00",0.0,9.5,97.9,1010.0,282.9,1.2,1.7,291.8,0.00,9.2,8.5,"17:54:00",1
"19/02/19","18:10",0.0,9.5,98.0,1009.3,308.8,0.7,1.3,322.0,0.00,9.2,8.4,"18:06:40",1
"19/02/19","18:20",0.0,9.6,97.4,1009.3,310.1,1.2,1.8,303.8,0.00,9.2,8.7,"18:10:48",1
"19/02/19","18:30",0.0,9.5,98.0,1009.5,325.2,0.8,1.6,319.3,0.00,9.2,8.5,"18:22:08",1
"19/02/19","18:40",0.0,9.6,97.4,1009.5,310.6,0.8,1.8,313.1,0.00,9.2,8.2,"18:30:32",1
"19/02/19","18:50",0.0,9.5,98.0,1009.3,327.9,0.8,2.0,312.2,0.00,9.2,8.3,"18:47:44",1
"19/02/19","19:00",0.0,9.8,97.8,1009.3,330.4,1.2,1.7,335.6,0.00,9.5,8.4,"18:55:44",1
"19/02/19","19:10",0.0,9.7,97.9,1009.3,322.9,1.1,2.0,334.5,0.00,9.4,8.4,"19:01:28",1
"19/02/19","19:20",0.0,9.8,98.3,1009.3,319.8,1.2,1.7,333.2,0.00,9.6,8.4,"19:12:56",1
"19/02/19","19:30",0.0,10.1,97.7,1008.8,326.0,1.0,1.8,327.9,0.00,9.8,8.5,"19:23:20",1
"19/02/19","19:40",0.0,10.0,98.1,1009.0,297.6,0.7,1.4,314.5,0.00,9.8,8.5,"19:37:52",1
"19/02/19","19:50",0.0,10.1,97.5,1009.3,322.5,0.8,1.9,317.5,0.00,9.8,8.4,"19:42:32",1
"19/02/19","20:00",0.0,10.0,98.2,1009.0,327.1,0.8,1.4,347.9,0.00,9.8,8.5,"19:54:24",1
"19/02/19","20:10",0.0,10.1,97.6,1009.3,300.4,1.0,1.4,320.9,0.00,9.8,8.5,"20:04:24",1
"19/02/19","20:20",0.0,9.9,98.2,1009.7,301.4,0.5,1.1,275.4,0.00,9.7,8.5,"20:14:40",1
"19/02/19","20:30",0.0,10.2,97.9,1009.5,269.4,1.0,1.2,240.5,0.00,9.9,8.4,"20:21:36",1
"19/02/19","20:40",0.0,10.2,98.3,1009.3,317.8,0.7,1.6,325.7,0.00,10.0,8.6,"20:30:56",1
"19/02/19","20:50",0.0,10.2,97.7,1009.7,340.1,1.1,1.9,334.0,0.00,9.9,8.7,"20:48:16",1
"19/02/19","21:00",0.0,10.2,98.3,1009.3,342.1,1.0,1.6,338.6,0.00,10.0,8.6,"20:54:08",1
"19/02/19","21:10",0.0,10.3,97.7,1009.3,309.9,1.1,1.7,314.8,0.00,10.0,8.8,"21:04:32",1
"19/02/19","21:20",0.0,10.2,98.4,1009.7,286.8,1.1,2.0,317.5,0.00,10.0,8.6,"21:14:56",1
"19/02/19","21:30",0.0,10.4,97.9,1009.7,301.6,1.2,1.8,323.2,0.00,10.1,8.6,"21:22:48",1
"19/02/19","21:40",0.0,10.3,98.4,1009.5,306.7,0.7,1.4,319.2,0.00,10.1,8.5,"21:33:44",1
"19/02/19","21:50",0.0,10.4,97.8,1009.5,317.8,0.8,1.7,324.3,0.00,10.1,8.6,"21:43:54",1
"19/02/19","22:00",0.0,10.3,98.5,1009.5,274.7,1.1,1.6,264.8,0.00,10.1,8.7,"21:57:20",1
"19/02/19","22:10",0.0,10.4,97.9,1009.7,319.9,1.0,1.9,335.3,0.00,10.1,8.7,"22:02:16",1
"19/02/19","22:20",0.0,10.3,98.5,1010.0,304.3,1.0,2.0,339.6,0.00,10.1,8.7,"22:16:32",1
"19/02/19","22:30",0.0,10.4,98.0,1009.7,260.1,0.3,0.9,314.2,0.00,10.1,8.7,"22:20:16",1
"19/02/19","22:40",0.0,10.4,98.0,1009.7,279.1,0.7,1.3,298.1,0.00,10.1,8.8,"22:37:44",1
"19/02/19","22:50",0.0,10.4,98.0,1010.0,297.7,1.0,1.4,324.7,0.00,10.1,8.7,"22:44:26",1
"19/02/19","23:00",0.0,10.4,97.9,1010.4,298.4,0.6,1.4,317.3,0.00,10.1,8.3,"22:50:32",1
"19/02/19","23:10",0.0,10.2,98.5,1010.4,317.9,1.0,1.9,334.0,0.00,10.0,8.7,"23:07:36",1
"19/02/19","23:20",0.0,10.3,98.1,1010.4,311.2,1.1,1.7,329.7,0.00,10.1,8.4,"23:12:32",1
"19/02/19","23:30",0.0,10.3,98.1,1010.4,271.0,0.7,1.6,302.1,0.00,10.1,8.7,"23:27:28",1
"19/02/19","23:40",0.0,10.3,98.2,1010.2,309.8,1.0,1.6,302.6,0.00,10.1,8.7,"23:31:04",1
"19/02/19","23:50",0.0,10.2,98.0,1010.4,280.3,0.8,1.1,280.4,0.00,9.9,8.9,"23:45:20",1
"19/02/19","24:00",0.0,10.1,98.2,1010.7,296.2,1.1,1.7,321.5,0.00,9.9,8.8,"23:53:04",1
