�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"23/06/07","00:10",0.0,17.2,96.0,1002.9,280.7,1.1,1.7,313.3,0.00,16.6,19.0,"00:05:36",1
"23/06/07","00:20",0.0,17.2,96.1,1002.4,286.1,1.1,1.7,313.9,0.00,16.6,19.1,"00:14:08",1
"23/06/07","00:30",0.0,17.2,96.1,1002.6,296.6,1.0,1.3,300.6,0.00,16.6,19.0,"00:22:24",1
"23/06/07","00:40",0.0,17.2,96.2,1002.4,298.0,1.2,1.8,321.0,0.00,16.6,19.0,"00:39:52",1
"23/06/07","00:50",0.2,17.2,96.3,1002.9,272.4,1.0,1.6,260.4,0.00,16.6,19.1,"00:46:40",1
"23/06/07","01:00",0.2,17.2,96.3,1002.2,290.0,0.8,1.3,322.2,0.00,16.6,19.0,"00:58:16",1
"23/06/07","01:10",0.0,17.1,96.3,1002.4,306.6,1.0,1.4,318.7,0.00,16.5,18.9,"01:00:08",1
"23/06/07","01:20",0.0,17.2,96.4,1001.9,340.5,0.8,2.4,337.2,0.00,16.7,18.9,"01:10:02",1
"23/06/07","01:30",0.0,17.3,96.5,1002.4,323.9,2.0,3.5,316.7,0.00,16.8,18.9,"01:24:32",1
"23/06/07","01:40",0.0,17.1,96.5,1002.6,305.6,1.6,2.4,312.9,0.00,16.6,19.0,"01:37:36",1
"23/06/07","01:50",0.0,17.1,96.6,1002.2,325.4,1.7,2.8,308.1,0.00,16.6,19.1,"01:40:08",1
"23/06/07","02:00",0.0,17.1,96.7,1002.2,313.3,0.7,1.4,313.5,0.00,16.6,19.1,"01:52:00",1
"23/06/07","02:10",0.0,17.0,96.7,1002.2,287.6,1.5,1.9,299.1,0.00,16.5,19.0,"02:07:52",1
"23/06/07","02:20",0.0,16.9,96.7,1002.2,291.8,1.1,1.4,257.1,0.00,16.4,18.9,"02:10:08",1
"23/06/07","02:30",0.0,17.0,96.8,1001.7,297.5,1.1,1.9,322.2,0.00,16.5,19.1,"02:28:48",1
"23/06/07","02:40",0.0,16.9,96.9,1001.7,303.7,1.3,2.2,312.9,0.00,16.4,18.8,"02:39:04",1
"23/06/07","02:50",0.0,16.8,96.9,1001.5,325.1,1.8,2.6,317.1,0.00,16.3,18.9,"02:42:16",1
"23/06/07","03:00",0.0,16.7,96.9,1001.7,314.8,0.3,0.9,288.3,0.00,16.2,18.9,"02:59:52",1
"23/06/07","03:10",0.0,16.5,97.0,1001.7,288.0,1.3,1.7,273.6,0.00,16.1,18.8,"03:01:28",1
"23/06/07","03:20",0.0,16.3,97.1,1001.9,305.6,1.6,2.2,331.5,0.00,15.9,19.0,"03:10:16",1
"23/06/07","03:30",0.0,16.3,97.2,1002.4,307.6,1.8,3.1,308.4,0.00,15.9,18.9,"03:20:02",1
"23/06/07","03:40",0.0,16.3,97.3,1002.4,322.4,2.1,3.5,322.7,0.00,15.9,19.0,"03:32:00",1
"23/06/07","03:50",0.0,16.5,97.3,1002.6,338.9,1.5,2.6,343.8,0.00,16.1,18.7,"03:44:32",1
"23/06/07","04:00",0.0,16.6,97.3,1002.6,325.1,1.5,2.0,336.8,0.00,16.2,18.8,"03:59:20",1
"23/06/07","04:10",0.0,16.7,97.4,1002.4,337.1,1.8,2.7,337.0,0.00,16.3,18.9,"04:05:28",1
"23/06/07","04:20",0.0,16.7,97.4,1002.6,330.1,1.6,3.2,340.8,0.00,16.3,18.7,"04:12:16",1
"23/06/07","04:30",0.0,16.6,97.4,1002.6,331.0,1.6,2.9,341.6,0.00,16.2,18.8,"04:24:56",1
"23/06/07","04:40",0.0,16.7,97.4,1002.6,325.8,1.5,2.1,325.2,0.00,16.3,18.7,"04:30:48",1
"23/06/07","04:50",0.0,16.7,97.4,1002.6,325.5,1.5,1.9,322.4,0.00,16.3,18.7,"04:41:28",1
"23/06/07","05:00",0.0,16.7,97.5,1002.6,323.0,1.5,2.2,332.7,0.00,16.3,18.9,"04:56:08",1
"23/06/07","05:10",0.0,16.7,97.5,1002.6,317.7,1.5,2.7,308.5,0.00,16.3,18.6,"05:03:36",1
"23/06/07","05:20",0.0,16.8,97.5,1003.1,318.0,1.2,1.8,328.1,0.00,16.4,18.8,"05:18:16",1
"23/06/07","05:30",0.0,16.8,97.5,1003.1,328.6,1.5,2.4,324.3,0.00,16.4,18.6,"05:25:52",1
"23/06/07","05:40",0.0,16.7,97.5,1003.1,333.8,1.3,2.6,324.2,0.00,16.3,18.6,"05:31:20",1
"23/06/07","05:50",0.0,16.6,97.5,1003.1,334.4,1.7,3.2,318.2,0.00,16.2,18.7,"05:43:20",1
"23/06/07","06:00",0.0,16.6,97.6,1003.4,321.9,1.8,3.2,324.9,0.00,16.3,18.7,"05:55:12",1
"23/06/07","06:10",0.0,16.7,97.6,1003.8,320.7,1.5,2.5,317.3,0.00,16.4,18.7,"06:06:08",1
"23/06/07","06:20",0.0,16.8,97.6,1004.1,321.5,1.6,2.1,318.1,0.01,16.5,18.8,"06:11:36",1
"23/06/07","06:30",0.0,16.9,97.6,1004.1,326.9,1.7,2.8,340.3,0.02,16.6,18.8,"06:24:40",1
"23/06/07","06:40",0.0,17.1,97.5,1004.3,328.5,1.7,3.1,307.1,0.03,16.7,18.8,"06:34:32",1
"23/06/07","06:50",0.0,17.2,97.4,1004.1,324.8,1.8,3.5,344.8,0.05,16.8,18.5,"06:48:56",1
"23/06/07","07:00",0.0,17.5,97.3,1004.3,332.5,1.5,3.2,330.9,0.06,17.1,18.5,"06:51:12",1
"23/06/07","07:10",0.0,17.7,97.2,1004.3,335.1,1.7,2.6,346.5,0.10,17.3,18.7,"07:03:20",1
"23/06/07","07:20",0.0,18.2,97.0,1004.5,322.9,1.7,3.1,338.2,0.18,17.8,18.7,"07:12:32",1
"23/06/07","07:30",0.0,18.5,96.6,1004.1,325.8,2.3,4.1,308.1,0.22,18.0,18.7,"07:22:48",1
"23/06/07","07:40",0.0,18.8,96.0,1004.3,315.7,1.8,2.6,320.8,0.24,18.2,18.7,"07:30:24",1
"23/06/07","07:50",0.0,19.1,95.1,1004.5,324.8,1.7,3.3,330.0,0.23,18.3,18.5,"07:44:32",1
"23/06/07","08:00",0.0,19.5,94.7,1004.3,309.2,1.3,2.8,313.2,0.27,18.7,18.6,"07:50:56",1
"23/06/07","08:10",0.0,19.9,93.5,1004.3,314.1,1.5,2.6,323.4,0.31,18.9,18.4,"08:07:20",1
"23/06/07","08:20",0.0,20.2,92.0,1004.3,331.1,2.1,3.5,340.2,0.22,18.9,18.7,"08:11:28",1
"23/06/07","08:30",0.0,20.5,89.8,1004.5,322.9,2.1,3.9,340.8,0.31,18.8,18.6,"08:23:44",1
"23/06/07","08:40",0.0,20.9,87.3,1004.5,312.8,1.7,2.8,266.5,0.30,18.8,18.6,"08:39:12",1
"23/06/07","08:50",0.0,21.7,82.9,1004.5,5.4,1.7,4.8,332.7,0.41,18.7,18.7,"08:48:40",1
"23/06/07","09:00",0.0,22.0,79.7,1004.5,354.8,2.1,6.0,328.0,0.45,18.4,18.8,"08:52:56",1
"23/06/07","09:10",0.0,22.1,78.1,1004.3,338.2,2.7,5.5,346.4,0.44,18.1,18.8,"09:02:00",1
"23/06/07","09:20",0.0,22.2,76.4,1004.1,345.1,2.3,4.7,348.0,0.26,17.9,18.7,"09:17:36",1
"23/06/07","09:30",0.0,22.0,77.4,1004.5,292.8,2.1,4.4,227.3,0.24,17.9,18.8,"09:29:12",1
"23/06/07","09:40",0.0,21.8,78.4,1004.5,278.3,2.1,3.5,331.4,0.27,17.9,18.8,"09:39:52",1
"23/06/07","09:50",0.0,22.1,77.4,1004.1,301.1,1.8,3.7,322.4,0.31,18.0,18.8,"09:43:04",1
"23/06/07","10:00",0.0,22.3,77.5,1003.8,276.7,2.1,3.7,242.8,0.27,18.2,18.8,"09:56:48",1
"23/06/07","10:10",0.0,22.2,76.6,1004.1,257.4,2.3,4.5,238.3,0.26,17.9,18.9,"10:06:16",1
"23/06/07","10:20",0.0,22.7,76.0,1004.1,270.1,1.8,3.4,293.9,0.28,18.3,18.8,"10:12:24",1
"23/06/07","10:30",0.0,22.9,74.8,1003.8,268.7,2.1,3.7,242.3,0.36,18.2,19.2,"10:23:04",1
"23/06/07","10:40",0.0,23.1,74.2,1004.1,257.7,2.2,4.2,242.7,0.45,18.3,18.9,"10:31:04",1
"23/06/07","10:50",0.0,23.6,74.2,1003.6,283.1,2.0,3.9,240.8,0.47,18.8,19.2,"10:43:44",1
"23/06/07","11:00",0.0,24.1,71.6,1003.4,243.0,1.5,3.5,230.6,0.43,18.7,19.2,"10:50:16",1
"23/06/07","11:10",0.0,24.0,70.0,1003.6,280.9,1.6,3.4,247.2,0.37,18.2,19.1,"11:01:36",1
"23/06/07","11:20",0.0,24.5,69.1,1003.1,263.7,1.6,3.3,245.1,0.51,18.5,19.4,"11:16:08",1
"23/06/07","11:30",0.0,24.8,68.4,1002.4,250.2,2.0,4.8,229.4,0.50,18.6,19.4,"11:21:44",1
"23/06/07","11:40",0.0,25.5,65.7,1002.6,354.6,1.7,4.9,347.6,0.51,18.7,19.5,"11:36:40",1
"23/06/07","11:50",0.0,25.7,63.9,1002.6,0.3,2.2,5.0,321.0,0.47,18.4,19.4,"11:41:04",1
"23/06/07","12:00",0.0,26.2,62.2,1002.4,5.3,1.6,4.0,344.9,0.44,18.4,19.7,"11:53:36",1
"23/06/07","12:10",0.0,26.2,59.0,1002.9,337.3,1.2,2.9,354.2,0.37,17.6,19.5,"12:08:56",1
"23/06/07","12:20",0.0,25.9,60.0,1002.6,349.9,1.6,3.6,346.6,0.41,17.6,19.5,"12:16:40",1
"23/06/07","12:30",0.0,26.6,60.0,1002.6,241.1,1.2,4.1,355.3,0.46,18.2,19.5,"12:25:52",1
"23/06/07","12:40",0.0,26.5,59.1,1002.9,296.6,1.6,3.4,244.4,0.45,17.9,19.8,"12:30:08",1
"23/06/07","12:50",0.0,26.4,59.4,1002.9,333.8,1.7,4.1,3.2,0.46,17.9,19.9,"12:46:40",1
"23/06/07","13:00",0.0,26.6,60.8,1002.6,312.0,1.7,3.9,333.3,0.49,18.5,19.8,"12:58:56",1
"23/06/07","13:10",0.0,26.5,62.2,1002.9,325.8,2.0,4.2,349.0,0.47,18.7,20.0,"13:05:20",1
"23/06/07","13:20",0.0,26.6,62.2,1002.6,313.0,1.8,3.3,340.8,0.48,18.8,19.7,"13:10:48",1
"23/06/07","13:30",0.0,27.4,60.6,1002.9,304.8,1.6,3.1,299.3,0.58,19.2,20.0,"13:21:04",1
"23/06/07","13:40",0.0,27.0,59.4,1002.9,326.4,2.1,5.2,324.3,0.45,18.5,20.0,"13:33:28",1
"23/06/07","13:50",0.0,27.0,59.4,1002.9,327.1,1.7,3.7,351.7,0.41,18.5,20.2,"13:44:48",1
"23/06/07","14:00",0.0,27.3,59.6,1002.6,286.8,1.3,2.6,347.3,0.37,18.8,20.2,"13:50:32",1
"23/06/07","14:10",0.0,27.7,57.9,1002.6,256.5,1.3,4.5,239.3,0.43,18.7,20.2,"14:06:40",1
"23/06/07","14:20",0.0,26.9,58.1,1002.9,244.5,2.5,5.2,233.3,0.41,18.0,20.3,"14:12:08",1
"23/06/07","14:30",0.0,27.2,58.4,1002.4,249.2,2.0,4.3,236.0,0.36,18.4,20.2,"14:26:32",1
"23/06/07","14:40",0.0,27.6,57.8,1002.6,254.2,1.6,3.5,239.6,0.39,18.6,20.3,"14:31:20",1
"23/06/07","14:50",0.0,27.3,56.1,1003.1,300.6,1.7,3.5,3.2,0.29,17.8,20.5,"14:41:04",1
"23/06/07","15:00",0.0,27.0,57.5,1002.9,278.6,1.5,2.9,234.5,0.24,17.9,20.5,"14:50:48",1
"23/06/07","15:10",0.0,26.9,57.4,1002.6,242.9,1.6,4.2,238.7,0.25,17.8,20.5,"15:05:36",1
"23/06/07","15:20",0.0,27.2,56.3,1002.6,260.5,1.2,2.9,218.4,0.25,17.8,20.5,"15:10:08",1
"23/06/07","15:30",0.0,27.0,54.1,1002.2,278.2,1.8,3.7,233.3,0.22,17.0,20.4,"15:29:52",1
"23/06/07","15:40",0.0,27.1,55.6,1002.2,307.9,1.3,4.1,228.0,0.21,17.5,20.5,"15:30:24",1
"23/06/07","15:50",0.0,27.1,55.0,1001.9,296.0,1.6,3.2,351.8,0.23,17.3,20.7,"15:42:24",1
"23/06/07","16:00",0.0,27.4,53.6,1002.4,269.9,1.3,3.1,257.1,0.25,17.2,20.9,"15:56:56",1
"23/06/07","16:10",0.0,27.9,53.0,1002.4,272.5,1.3,3.4,224.8,0.31,17.5,20.7,"16:00:02",1
"23/06/07","16:20",0.0,27.6,53.3,1002.6,284.2,1.8,3.5,238.9,0.25,17.3,20.9,"16:10:40",1
"23/06/07","16:30",0.0,27.7,53.7,1002.6,296.9,1.1,2.7,319.8,0.21,17.5,20.7,"16:25:36",1
"23/06/07","16:40",0.0,27.2,55.3,1002.2,240.4,1.6,3.6,217.6,0.14,17.5,20.9,"16:33:28",1
"23/06/07","16:50",0.0,27.0,55.3,1002.4,269.5,1.6,3.6,241.9,0.14,17.3,20.7,"16:48:48",1
"23/06/07","17:00",0.0,26.7,56.7,1001.9,254.5,1.7,3.3,243.8,0.11,17.4,21.0,"16:55:28",1
"23/06/07","17:10",0.0,26.5,58.4,1002.2,242.8,1.7,3.3,230.8,0.10,17.7,20.7,"17:00:56",1
"23/06/07","17:20",0.0,26.4,59.8,1002.6,240.2,1.5,2.8,223.8,0.09,18.0,20.8,"17:16:40",1
"23/06/07","17:30",0.0,26.3,61.0,1002.4,253.4,1.5,3.7,235.6,0.08,18.2,20.8,"17:28:08",1
"23/06/07","17:40",0.0,26.1,62.4,1002.4,249.4,1.7,3.9,236.1,0.07,18.4,20.9,"17:31:44",1
"23/06/07","17:50",0.0,26.1,63.8,1002.2,252.4,1.3,2.7,216.5,0.07,18.8,21.0,"17:41:04",1
"23/06/07","18:00",0.0,26.0,63.3,1002.4,253.4,1.3,3.2,247.8,0.07,18.5,20.9,"17:57:04",1
"23/06/07","18:10",0.0,25.9,63.9,1002.4,247.7,1.6,3.4,233.3,0.06,18.6,21.2,"18:01:52",1
"23/06/07","18:20",0.0,26.3,63.7,1002.6,271.0,1.3,2.6,238.3,0.07,18.9,20.9,"18:13:20",1
"23/06/07","18:30",0.0,26.1,63.3,1002.9,277.6,1.2,2.5,238.8,0.06,18.6,20.9,"18:23:28",1
"23/06/07","18:40",0.0,25.9,63.9,1002.9,279.6,1.3,2.6,281.0,0.04,18.6,20.9,"18:39:36",1
"23/06/07","18:50",0.0,26.1,64.5,1002.6,313.5,1.1,2.1,328.5,0.04,18.9,20.8,"18:46:00",1
"23/06/07","19:00",0.0,26.0,63.7,1002.9,268.3,1.3,2.6,258.9,0.03,18.6,21.0,"18:56:56",1
"23/06/07","19:10",0.0,25.7,64.5,1003.1,272.0,1.2,2.2,249.8,0.03,18.5,21.0,"19:02:24",1
"23/06/07","19:20",0.0,25.5,65.4,1002.9,290.7,1.2,3.6,349.7,0.02,18.6,20.9,"19:17:20",1
"23/06/07","19:30",0.0,25.3,67.8,1003.4,336.3,1.3,2.5,330.1,0.00,19.0,20.9,"19:22:08",1
"23/06/07","19:40",0.0,24.6,69.6,1003.4,340.0,1.7,2.7,332.7,0.00,18.7,20.8,"19:39:44",1
"23/06/07","19:50",0.0,24.0,71.5,1003.4,340.9,1.8,2.8,345.7,0.00,18.6,20.9,"19:46:56",1
"23/06/07","20:00",0.0,23.4,74.4,1003.6,340.3,1.6,2.6,343.5,0.00,18.6,20.9,"19:54:48",1
"23/06/07","20:10",0.0,22.8,76.6,1003.4,334.3,2.0,2.8,334.8,0.00,18.5,20.9,"20:04:16",1
"23/06/07","20:20",0.0,22.5,78.0,1003.6,314.9,1.8,2.8,310.5,0.00,18.5,20.8,"20:17:44",1
"23/06/07","20:30",0.0,22.2,79.1,1003.8,305.4,1.5,2.7,338.0,0.00,18.4,20.9,"20:28:24",1
"23/06/07","20:40",0.0,21.9,80.0,1004.1,301.4,1.3,2.0,316.2,0.00,18.3,20.9,"20:30:48",1
"23/06/07","20:50",0.0,21.8,80.4,1004.1,314.1,1.8,2.8,331.2,0.00,18.3,20.8,"20:41:52",1
"23/06/07","21:00",0.0,21.6,81.0,1004.5,302.4,2.0,3.3,314.0,0.00,18.2,20.9,"20:55:12",1
"23/06/07","21:10",0.0,21.3,81.4,1004.8,318.1,1.7,2.6,322.3,0.00,18.0,20.7,"21:05:36",1
"23/06/07","21:20",0.0,21.3,82.1,1005.0,318.4,1.2,2.2,310.3,0.00,18.2,20.6,"21:18:40",1
"23/06/07","21:30",0.0,21.0,83.1,1005.5,338.4,2.1,3.5,342.0,0.00,18.1,20.7,"21:28:24",1
"23/06/07","21:40",0.0,20.6,83.8,1005.2,315.4,1.7,3.4,340.1,0.00,17.8,20.8,"21:31:12",1
"23/06/07","21:50",0.0,20.4,84.1,1005.5,308.6,0.8,2.2,315.7,0.00,17.7,20.6,"21:40:16",1
"23/06/07","22:00",0.0,20.3,84.7,1005.7,313.8,1.7,2.6,334.2,0.00,17.7,20.7,"21:58:08",1
"23/06/07","22:10",0.0,20.2,85.0,1005.5,306.2,1.3,2.5,314.5,0.00,17.6,20.6,"22:06:24",1
"23/06/07","22:20",0.0,20.1,85.5,1005.7,319.2,1.5,3.6,323.5,0.00,17.6,20.6,"22:18:48",1
"23/06/07","22:30",0.0,20.0,85.8,1005.7,329.0,2.1,3.5,341.9,0.00,17.6,20.6,"22:22:40",1
"23/06/07","22:40",0.0,19.7,85.9,1006.0,295.7,0.7,1.7,306.6,0.00,17.3,20.4,"22:32:16",1
"23/06/07","22:50",0.0,19.8,86.5,1005.5,325.5,2.0,3.4,342.8,0.00,17.5,20.4,"22:45:20",1
"23/06/07","23:00",0.0,19.6,86.7,1005.7,315.2,1.3,2.5,316.2,0.00,17.4,20.5,"22:56:40",1
"23/06/07","23:10",0.0,19.6,86.8,1005.7,309.9,1.7,2.5,318.5,0.00,17.4,20.4,"23:02:56",1
"23/06/07","23:20",0.0,19.5,86.8,1005.7,303.0,1.3,2.0,322.3,0.00,17.3,20.2,"23:10:32",1
"23/06/07","23:30",0.0,19.3,87.0,1005.7,322.8,1.2,1.8,313.4,0.00,17.1,20.3,"23:24:00",1
"23/06/07","23:40",0.0,19.1,87.2,1006.0,313.7,0.8,1.4,326.4,0.00,17.0,20.2,"23:30:08",1
"23/06/07","23:50",0.0,19.0,87.7,1006.0,325.4,1.3,1.9,338.1,0.00,17.0,20.3,"23:44:08",1
"23/06/07","24:00",0.0,18.9,88.4,1005.7,320.5,1.1,1.7,312.9,0.00,17.0,20.1,"23:55:44",1
