�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"19/09/10","00:10",0.0,26.5,84.3,1006.0,328.5,1.2,2.1,325.8,0.00,23.7,27.6,"00:00:24",1
"19/09/10","00:20",0.0,26.4,84.7,1006.2,320.6,1.0,2.2,324.8,0.00,23.7,27.7,"00:16:56",1
"19/09/10","00:30",0.0,26.2,85.1,1006.2,312.5,0.6,1.0,313.1,0.00,23.5,27.5,"00:21:20",1
"19/09/10","00:40",0.0,26.0,85.5,1006.2,5.3,0.2,1.2,330.5,0.00,23.4,27.4,"00:38:56",1
"19/09/10","00:50",0.0,25.9,86.1,1006.2,338.4,1.0,2.6,353.0,0.00,23.4,27.5,"00:48:16",1
"19/09/10","01:00",0.0,25.8,86.5,1006.2,329.9,1.8,3.4,323.1,0.00,23.4,27.3,"00:54:56",1
"19/09/10","01:10",0.0,25.8,86.4,1006.7,322.2,1.8,3.6,334.1,0.00,23.4,27.2,"01:01:44",1
"19/09/10","01:20",0.0,25.8,86.6,1006.2,313.5,1.1,2.4,330.4,0.00,23.4,27.2,"01:11:44",1
"19/09/10","01:30",0.0,25.7,86.7,1006.2,328.1,1.2,2.2,330.2,0.00,23.4,27.3,"01:29:04",1
"19/09/10","01:40",0.0,25.6,86.8,1006.4,338.9,1.2,2.8,325.7,0.00,23.3,27.1,"01:30:40",1
"19/09/10","01:50",0.0,25.4,87.5,1006.4,324.3,0.7,1.2,330.0,0.00,23.2,27.1,"01:40:08",1
"19/09/10","02:00",0.0,25.2,88.1,1006.4,317.1,1.0,1.9,346.4,0.00,23.1,27.2,"01:57:28",1
"19/09/10","02:10",0.0,25.2,88.4,1006.7,289.8,0.5,1.1,296.6,0.00,23.2,27.2,"02:09:12",1
"19/09/10","02:20",0.0,25.1,88.6,1006.4,315.8,0.8,1.4,325.6,0.00,23.1,26.9,"02:14:56",1
"19/09/10","02:30",0.0,25.0,88.7,1006.7,286.4,0.6,0.9,324.9,0.00,23.0,27.0,"02:20:32",1
"19/09/10","02:40",0.0,24.9,89.2,1006.7,306.9,0.7,1.3,326.6,0.00,23.0,26.8,"02:34:00",1
"19/09/10","02:50",0.0,24.9,89.4,1006.7,327.0,0.8,1.4,336.2,0.00,23.1,26.9,"02:42:00",1
"19/09/10","03:00",0.0,24.9,89.5,1006.4,332.8,1.0,1.6,340.3,0.00,23.1,27.0,"02:57:20",1
"19/09/10","03:10",0.0,24.7,89.7,1006.4,303.4,0.8,1.8,323.1,0.00,22.9,26.8,"03:00:16",1
"19/09/10","03:20",0.0,24.7,90.0,1006.9,290.2,0.7,1.3,325.1,0.00,23.0,26.6,"03:19:20",1
"19/09/10","03:30",0.0,24.7,89.9,1006.9,312.4,1.1,1.9,310.6,0.00,23.0,26.6,"03:23:36",1
"19/09/10","03:40",0.0,24.8,90.0,1006.7,313.3,1.1,2.5,323.2,0.00,23.1,26.8,"03:35:20",1
"19/09/10","03:50",0.0,24.9,89.8,1006.9,329.7,2.1,3.5,341.9,0.00,23.1,26.7,"03:41:12",1
"19/09/10","04:00",0.0,25.0,89.8,1006.9,327.1,1.5,2.7,338.0,0.00,23.2,26.8,"03:59:20",1
"19/09/10","04:10",0.0,25.0,89.8,1007.1,8.4,0.8,2.5,336.8,0.00,23.2,26.5,"04:00:24",1
"19/09/10","04:20",0.0,24.8,89.9,1007.1,303.9,0.5,0.8,285.6,0.00,23.1,26.7,"04:13:36",1
"19/09/10","04:30",0.0,24.7,90.3,1007.4,304.2,0.5,0.8,350.7,0.00,23.0,26.7,"04:27:04",1
"19/09/10","04:40",0.0,24.6,90.5,1007.4,307.6,0.7,1.3,324.8,0.00,23.0,26.4,"04:37:36",1
"19/09/10","04:50",0.0,24.6,90.9,1007.4,322.3,0.8,1.4,331.2,0.00,23.1,26.4,"04:44:32",1
"19/09/10","05:00",0.0,24.5,90.9,1007.1,311.9,0.7,1.0,344.6,0.00,23.0,26.5,"04:51:44",1
"19/09/10","05:10",0.0,24.5,91.0,1007.6,311.8,0.7,1.2,307.4,0.00,23.0,26.4,"05:06:48",1
"19/09/10","05:20",0.0,24.4,91.3,1007.6,305.4,0.7,1.1,330.0,0.00,22.9,26.5,"05:14:56",1
"19/09/10","05:30",0.0,24.4,91.4,1007.4,288.3,0.6,1.0,272.0,0.00,22.9,26.3,"05:21:12",1
"19/09/10","05:40",0.0,24.5,91.5,1007.8,325.6,0.6,1.2,335.7,0.00,23.1,26.5,"05:34:56",1
"19/09/10","05:50",0.0,24.4,91.5,1007.6,313.1,0.7,1.0,323.2,0.00,23.0,26.2,"05:44:32",1
"19/09/10","06:00",0.0,24.5,91.7,1007.6,314.4,0.7,1.0,318.4,0.00,23.1,26.3,"05:53:12",1
"19/09/10","06:10",0.0,24.4,91.7,1007.8,308.6,0.6,0.9,324.8,0.00,23.0,26.4,"06:02:48",1
"19/09/10","06:20",0.0,24.4,91.9,1007.8,317.3,0.8,1.1,336.3,0.00,23.0,26.2,"06:15:36",1
"19/09/10","06:30",0.0,24.5,92.2,1008.1,317.9,0.6,1.0,328.6,0.00,23.2,26.2,"06:28:16",1
"19/09/10","06:40",0.0,24.6,92.3,1008.1,303.5,0.6,1.0,324.5,0.00,23.3,26.3,"06:36:40",1
"19/09/10","06:50",0.0,24.7,92.1,1008.3,305.6,0.3,1.0,340.5,0.00,23.4,26.4,"06:40:56",1
"19/09/10","07:00",0.0,24.6,92.0,1008.1,300.4,0.7,1.2,323.4,0.00,23.3,26.2,"06:56:00",1
"19/09/10","07:10",0.0,24.9,92.4,1008.6,309.8,0.7,1.2,334.8,0.01,23.6,26.2,"07:09:04",1
"19/09/10","07:20",0.0,25.1,92.0,1008.6,313.9,0.8,1.4,337.1,0.01,23.7,26.3,"07:11:28",1
"19/09/10","07:30",0.0,25.2,91.8,1008.3,269.7,0.7,1.0,262.1,0.02,23.8,26.3,"07:22:08",1
"19/09/10","07:40",0.0,25.6,91.3,1008.6,287.4,0.7,1.2,320.2,0.05,24.1,26.4,"07:37:28",1
"19/09/10","07:50",0.0,26.6,89.3,1008.6,323.8,0.3,1.4,339.7,0.09,24.7,26.5,"07:46:24",1
"19/09/10","08:00",0.0,27.0,86.5,1008.6,7.5,0.3,1.0,10.9,0.08,24.6,26.8,"07:57:04",1
"19/09/10","08:10",0.0,27.0,85.1,1008.6,14.6,0.3,0.9,351.6,0.05,24.3,26.7,"08:01:12",1
"19/09/10","08:20",0.0,27.8,83.2,1008.6,269.6,0.1,0.8,354.5,0.13,24.7,26.8,"08:16:24",1
"19/09/10","08:30",0.0,28.3,80.6,1008.1,154.2,0.3,0.9,126.0,0.17,24.7,26.7,"08:23:20",1
"19/09/10","08:40",0.0,28.7,78.7,1008.6,154.9,0.6,1.4,108.8,0.22,24.7,27.1,"08:31:52",1
"19/09/10","08:50",0.0,29.3,77.0,1009.3,135.8,0.5,0.9,156.9,0.24,24.9,27.3,"08:42:56",1
"19/09/10","09:00",0.0,29.8,76.0,1009.7,103.4,0.6,1.8,34.5,0.26,25.2,27.7,"08:56:56",1
"19/09/10","09:10",0.0,29.9,74.7,1009.7,72.6,0.7,1.4,62.1,0.29,25.0,27.7,"09:09:44",1
"19/09/10","09:20",0.0,30.5,74.1,1009.7,90.1,0.6,1.9,63.6,0.31,25.4,27.9,"09:10:24",1
"19/09/10","09:30",0.0,30.7,72.8,1010.2,105.2,0.7,2.0,72.2,0.33,25.3,28.3,"09:21:44",1
"19/09/10","09:40",0.0,30.7,72.8,1010.2,142.0,0.8,2.5,121.1,0.35,25.3,28.3,"09:37:20",1
"19/09/10","09:50",0.0,30.9,71.9,1010.9,182.8,1.0,3.3,223.7,0.37,25.3,28.5,"09:48:32",1
"19/09/10","10:00",0.0,31.4,71.1,1010.2,150.1,1.1,2.1,148.8,0.40,25.6,28.9,"09:59:20",1
"19/09/10","10:10",0.0,31.5,70.6,1010.2,164.9,1.5,2.8,200.8,0.42,25.5,29.1,"10:03:52",1
"19/09/10","10:20",0.0,31.6,70.1,1010.2,176.8,1.3,2.9,218.6,0.44,25.5,29.3,"10:16:24",1
"19/09/10","10:30",0.0,31.8,70.9,1010.7,179.1,1.3,2.6,157.0,0.46,25.9,29.6,"10:26:56",1
"19/09/10","10:40",0.0,31.8,70.8,1010.2,172.5,1.5,2.5,218.5,0.48,25.9,29.7,"10:31:20",1
"19/09/10","10:50",0.0,32.3,70.4,1010.4,123.1,1.6,3.6,155.1,0.51,26.3,30.1,"10:46:56",1
"19/09/10","11:00",0.0,32.6,68.5,1010.4,156.7,1.3,3.2,201.6,0.53,26.1,30.2,"10:57:28",1
"19/09/10","11:10",0.0,32.6,66.8,1010.4,176.3,1.3,3.4,186.2,0.50,25.7,30.5,"11:07:36",1
"19/09/10","11:20",0.0,33.1,65.2,1010.4,204.9,1.1,3.9,222.0,0.55,25.7,30.7,"11:13:12",1
"19/09/10","11:30",0.0,33.0,64.9,1010.4,171.6,1.6,4.4,209.9,0.55,25.6,31.1,"11:24:56",1
"19/09/10","11:40",0.0,33.4,63.5,1010.4,182.8,0.8,1.9,227.2,0.55,25.6,31.1,"11:32:32",1
"19/09/10","11:50",0.0,32.5,66.3,1010.7,185.4,1.1,2.5,124.1,0.31,25.4,31.5,"11:40:32",1
"19/09/10","12:00",0.0,33.2,63.9,1010.0,305.5,1.0,2.2,348.3,0.56,25.5,31.6,"11:59:12",1
"19/09/10","12:10",0.0,33.9,61.8,1010.0,358.6,1.3,2.6,358.5,0.55,25.6,31.9,"12:00:08",1
"19/09/10","12:20",0.0,34.4,61.8,1010.0,164.3,1.2,4.7,144.2,0.57,26.0,32.0,"12:19:36",1
"19/09/10","12:30",0.0,33.9,62.6,1009.7,165.3,1.7,4.1,197.0,0.53,25.8,32.3,"12:23:52",1
"19/09/10","12:40",0.0,33.7,62.1,1009.5,158.6,1.5,3.5,177.7,0.43,25.5,32.2,"12:30:48",1
"19/09/10","12:50",0.0,34.4,60.9,1009.3,175.2,1.7,3.7,123.4,0.48,25.8,32.4,"12:48:40",1
"19/09/10","13:00",0.0,34.8,60.1,1009.0,177.3,1.8,3.5,216.1,0.49,26.0,32.5,"12:51:12",1
"19/09/10","13:10",0.0,34.3,59.6,1009.0,192.5,2.7,5.1,214.6,0.53,25.3,32.6,"13:00:16",1
"19/09/10","13:20",0.0,34.5,60.4,1009.0,187.0,2.0,3.7,220.7,0.58,25.8,32.7,"13:11:04",1
"19/09/10","13:30",0.0,33.7,60.5,1009.3,183.2,2.5,5.5,216.3,0.45,25.0,32.8,"13:26:48",1
"19/09/10","13:40",0.0,33.4,61.1,1008.8,203.2,2.8,5.5,214.7,0.35,24.9,32.8,"13:36:08",1
"19/09/10","13:50",0.0,34.7,58.0,1007.8,212.9,3.0,6.0,201.2,0.43,25.3,32.6,"13:46:08",1
"19/09/10","14:00",0.0,33.5,60.9,1008.1,202.1,2.5,4.4,209.8,0.14,25.0,32.6,"13:57:44",1
"19/09/10","14:10",0.0,34.0,60.6,1007.6,198.3,2.2,4.4,211.9,0.31,25.3,32.5,"14:02:16",1
"19/09/10","14:20",0.0,33.4,62.1,1007.6,198.3,2.7,5.7,201.8,0.24,25.2,32.3,"14:11:28",1
"19/09/10","14:30",0.0,33.6,61.8,1007.6,192.6,2.7,4.7,215.1,0.47,25.3,32.4,"14:24:40",1
"19/09/10","14:40",0.0,33.5,61.2,1007.4,188.2,2.7,5.4,206.2,0.40,25.0,32.1,"14:30:48",1
"19/09/10","14:50",0.0,32.5,64.0,1007.1,178.8,2.0,5.2,200.7,0.12,24.8,32.5,"14:40:16",1
"19/09/10","15:00",0.0,32.4,64.8,1007.1,184.6,1.7,3.4,178.0,0.10,25.0,32.2,"14:51:44",1
"19/09/10","15:10",0.0,32.8,65.2,1006.4,192.7,1.8,3.6,217.6,0.07,25.4,31.9,"15:06:32",1
"19/09/10","15:20",0.0,32.7,64.7,1006.4,217.8,2.2,4.5,205.4,0.03,25.2,31.7,"15:16:48",1
"19/09/10","15:30",0.0,32.3,65.0,1006.2,246.3,1.1,3.5,235.8,0.01,24.9,31.7,"15:23:52",1
"19/09/10","15:40",0.0,31.6,66.4,1006.2,314.2,1.1,2.2,342.6,0.01,24.6,31.6,"15:32:56",1
"19/09/10","15:50",0.0,30.8,68.6,1006.4,281.5,1.3,3.5,270.6,0.00,24.4,31.4,"15:41:04",1
"19/09/10","16:00",0.0,30.3,72.4,1005.5,325.9,1.2,2.9,38.8,0.02,24.8,31.0,"15:59:36",1
"19/09/10","16:10",0.0,30.0,74.3,1005.2,322.8,0.8,2.8,345.8,0.06,25.0,30.8,"16:03:20",1
"19/09/10","16:20",0.0,30.5,74.6,1005.2,269.8,0.7,1.7,227.9,0.13,25.5,31.1,"16:18:48",1
"19/09/10","16:30",0.0,30.7,72.9,1006.0,323.9,1.0,2.5,322.9,0.07,25.3,30.7,"16:29:04",1
"19/09/10","16:40",0.0,30.6,73.1,1006.0,345.0,1.1,2.4,342.8,0.06,25.3,31.0,"16:31:04",1
"19/09/10","16:50",0.0,30.5,74.4,1006.0,345.6,1.2,2.1,350.4,0.04,25.5,30.7,"16:41:44",1
"19/09/10","17:00",0.0,30.2,75.2,1005.7,336.6,1.2,2.6,349.7,0.03,25.4,30.6,"16:56:24",1
"19/09/10","17:10",0.0,29.8,75.9,1005.5,329.6,1.5,4.0,347.8,0.03,25.1,30.6,"17:09:20",1
"19/09/10","17:20",0.0,29.4,77.1,1005.2,341.0,2.5,4.4,302.7,0.03,25.0,30.3,"17:12:24",1
"19/09/10","17:30",0.0,29.3,77.9,1005.2,340.1,2.0,3.9,356.3,0.04,25.1,30.2,"17:23:20",1
"19/09/10","17:40",0.0,29.4,78.0,1005.2,335.2,1.6,4.3,338.6,0.05,25.2,30.3,"17:38:16",1
"19/09/10","17:50",0.0,29.4,78.4,1005.2,337.7,1.6,4.1,347.9,0.03,25.3,30.2,"17:45:04",1
"19/09/10","18:00",0.0,29.2,79.1,1004.8,337.4,1.5,3.2,347.3,0.03,25.2,29.8,"17:52:24",1
"19/09/10","18:10",0.0,29.1,79.1,1005.0,314.7,1.1,3.2,350.1,0.01,25.1,29.9,"18:08:24",1
"19/09/10","18:20",0.0,28.9,79.1,1004.8,328.3,0.8,2.5,340.1,0.00,25.0,29.9,"18:11:04",1
"19/09/10","18:30",0.0,28.8,79.2,1005.5,346.3,0.8,1.8,332.0,0.00,24.9,29.9,"18:21:36",1
"19/09/10","18:40",0.0,28.7,79.5,1005.7,356.0,0.5,1.2,333.5,0.00,24.8,29.6,"18:33:28",1
"19/09/10","18:50",0.0,28.3,80.0,1005.7,326.9,0.5,1.7,335.9,0.00,24.6,29.7,"18:49:36",1
"19/09/10","19:00",0.0,28.3,80.3,1006.0,329.1,1.0,2.0,340.4,0.00,24.6,29.6,"18:54:32",1
"19/09/10","19:10",0.0,28.2,81.0,1006.0,301.1,0.3,0.9,304.5,0.00,24.7,29.4,"19:00:08",1
"19/09/10","19:20",0.0,28.0,81.2,1006.4,258.4,0.6,1.1,238.7,0.00,24.5,29.4,"19:19:52",1
"19/09/10","19:30",0.0,28.2,81.1,1006.7,323.9,1.2,2.6,341.8,0.00,24.7,29.2,"19:22:56",1
"19/09/10","19:40",0.0,28.2,81.2,1006.7,338.4,1.1,1.9,334.9,0.00,24.7,29.0,"19:35:04",1
"19/09/10","19:50",0.0,28.1,81.5,1006.9,324.7,1.1,2.1,342.7,0.00,24.7,29.0,"19:46:16",1
"19/09/10","20:00",0.0,28.1,81.3,1006.7,275.1,0.7,1.7,238.5,0.00,24.6,29.0,"19:57:44",1
"19/09/10","20:10",0.0,28.2,81.3,1006.9,276.7,1.0,2.1,221.5,0.00,24.7,28.9,"20:03:36",1
"19/09/10","20:20",0.0,28.1,81.2,1007.1,347.6,1.2,2.7,348.8,0.00,24.6,28.8,"20:12:40",1
"19/09/10","20:30",0.0,28.1,81.1,1007.1,308.0,0.8,2.0,339.6,0.00,24.6,28.7,"20:21:44",1
"19/09/10","20:40",0.0,28.0,81.3,1007.4,302.8,0.3,1.1,282.4,0.00,24.5,28.9,"20:30:32",1
"19/09/10","20:50",0.0,27.9,81.7,1006.9,286.8,0.6,1.9,336.2,0.00,24.5,28.4,"20:47:04",1
"19/09/10","21:00",0.0,27.4,83.0,1007.4,317.2,1.0,1.4,351.3,0.00,24.3,28.4,"20:50:32",1
"19/09/10","21:10",0.0,27.4,84.2,1007.4,302.9,1.0,2.4,351.5,0.00,24.5,28.2,"21:09:44",1
"19/09/10","21:20",0.0,27.5,84.0,1007.4,335.7,1.1,2.5,324.0,0.00,24.6,28.6,"21:11:28",1
"19/09/10","21:30",0.0,27.4,84.6,1007.8,341.6,0.7,1.7,342.8,0.00,24.6,28.4,"21:22:24",1
"19/09/10","21:40",0.0,27.3,84.5,1007.6,338.2,1.0,1.6,340.4,0.00,24.5,28.3,"21:33:04",1
"19/09/10","21:50",0.0,27.1,85.1,1007.6,337.7,1.1,1.9,341.7,0.00,24.4,28.4,"21:42:16",1
"19/09/10","22:00",0.0,27.1,85.6,1007.8,327.2,1.0,2.0,329.8,0.00,24.5,28.1,"21:55:20",1
"19/09/10","22:10",0.0,27.2,85.7,1007.8,339.9,1.3,2.5,341.8,0.00,24.6,28.2,"22:03:04",1
"19/09/10","22:20",0.0,27.2,85.8,1007.6,332.6,1.6,2.6,345.5,0.00,24.7,28.1,"22:10:16",1
"19/09/10","22:30",0.0,26.9,86.3,1007.6,339.5,1.3,2.6,337.4,0.00,24.5,28.0,"22:21:36",1
"19/09/10","22:40",0.0,26.8,86.4,1007.6,340.8,1.3,2.4,328.0,0.00,24.4,28.2,"22:30:32",1
"19/09/10","22:50",0.0,26.6,86.7,1007.8,340.8,1.6,2.9,335.8,0.00,24.2,28.0,"22:44:40",1
"19/09/10","23:00",0.0,26.6,87.1,1007.8,337.4,1.8,4.0,344.5,0.00,24.3,27.8,"22:54:48",1
"19/09/10","23:10",0.0,26.6,87.1,1007.8,340.7,1.6,2.8,339.0,0.00,24.3,27.8,"23:07:12",1
"19/09/10","23:20",0.0,26.5,87.4,1008.1,347.4,1.2,1.9,344.0,0.00,24.3,27.8,"23:10:08",1
"19/09/10","23:30",0.0,26.3,87.2,1007.8,335.5,1.6,2.8,336.8,0.00,24.0,27.7,"23:28:48",1
"19/09/10","23:40",0.0,26.4,87.4,1008.1,327.9,1.2,2.5,357.7,0.00,24.2,27.8,"23:37:52",1
"19/09/10","23:50",0.0,26.3,87.1,1008.1,341.6,1.5,2.4,355.6,0.00,24.0,27.6,"23:48:16",1
"19/09/10","24:00",0.0,26.3,87.0,1007.8,350.7,1.3,2.1,329.6,0.00,24.0,27.5,"23:50:40",1
