�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"20/07/14","00:10",0.0,20.3,96.2,1000.8,309.0,0.5,1.2,338.7,0.00,19.7,22.4,"00:08:24",1
"20/07/14","00:20",0.0,20.3,96.2,1001.0,303.7,0.5,1.1,305.9,0.00,19.7,22.4,"00:17:20",1
"20/07/14","00:30",0.2,20.3,96.3,1000.3,295.9,0.3,0.8,336.7,0.00,19.7,22.5,"00:24:24",1
"20/07/14","00:40",0.0,20.4,96.4,1000.0,298.9,0.6,1.4,345.2,0.00,19.8,22.6,"00:39:36",1
"20/07/14","00:50",0.0,20.3,96.3,999.8,300.3,0.7,1.1,320.7,0.00,19.7,22.4,"00:40:32",1
"20/07/14","01:00",0.0,20.4,96.4,1000.0,311.9,0.5,1.0,265.6,0.00,19.8,22.4,"00:54:00",1
"20/07/14","01:10",0.0,20.4,96.4,999.6,293.3,0.6,0.8,311.5,0.00,19.8,22.4,"01:02:40",1
"20/07/14","01:20",0.0,20.4,96.4,999.6,299.0,0.3,0.9,331.2,0.00,19.8,22.4,"01:10:16",1
"20/07/14","01:30",0.2,20.4,96.5,999.6,293.3,0.6,1.2,258.5,0.00,19.9,22.5,"01:26:40",1
"20/07/14","01:40",0.0,20.3,96.5,999.1,341.1,0.6,1.2,304.4,0.00,19.8,22.4,"01:30:02",1
"20/07/14","01:50",0.0,20.4,96.5,999.6,310.4,0.7,1.2,320.6,0.00,19.9,22.5,"01:40:08",1
"20/07/14","02:00",0.0,20.4,96.5,999.3,289.9,0.6,1.3,240.4,0.00,19.9,22.6,"01:56:40",1
"20/07/14","02:10",0.0,20.3,96.6,999.1,306.3,0.5,1.0,266.3,0.00,19.8,22.4,"02:03:36",1
"20/07/14","02:20",0.2,20.4,96.6,998.9,308.0,0.6,1.1,334.8,0.00,19.9,22.6,"02:14:56",1
"20/07/14","02:30",0.4,20.4,96.6,998.6,307.3,0.7,1.8,237.2,0.00,19.9,22.4,"02:21:52",1
"20/07/14","02:40",0.6,20.4,96.6,998.6,256.2,0.6,1.3,237.0,0.00,19.9,22.4,"02:36:18",1
"20/07/14","02:50",0.4,20.4,96.7,998.6,267.3,0.7,1.4,30.2,0.00,19.9,22.5,"02:40:02",1
"20/07/14","03:00",0.6,20.4,96.7,998.6,288.9,1.0,2.0,334.5,0.00,19.9,22.3,"02:53:12",1
"20/07/14","03:10",0.2,20.3,96.7,998.6,289.0,0.5,0.9,264.9,0.00,19.8,22.4,"03:00:16",1
"20/07/14","03:20",0.2,20.3,96.7,998.9,294.0,0.5,0.8,344.2,0.00,19.8,22.4,"03:10:08",1
"20/07/14","03:30",0.4,20.4,96.8,998.6,333.9,0.5,1.1,233.5,0.00,19.9,22.4,"03:25:52",1
"20/07/14","03:40",0.2,20.4,96.8,998.4,322.2,0.6,1.4,317.1,0.00,19.9,22.4,"03:32:56",1
"20/07/14","03:50",0.4,20.4,96.8,998.6,287.1,0.7,1.4,330.7,0.00,19.9,22.3,"03:40:40",1
"20/07/14","04:00",0.8,20.3,96.9,998.4,230.5,0.5,1.1,227.4,0.00,19.8,22.4,"03:57:28",1
"20/07/14","04:10",0.4,20.4,96.9,998.4,347.9,0.5,1.1,329.6,0.00,19.9,22.3,"04:01:36",1
"20/07/14","04:20",0.6,20.4,96.9,998.2,195.5,0.3,1.0,207.8,0.00,19.9,22.4,"04:18:56",1
"20/07/14","04:30",1.0,20.4,97.0,998.4,183.6,0.6,1.6,236.9,0.00,19.9,22.4,"04:29:36",1
"20/07/14","04:40",1.0,20.4,97.0,997.9,173.6,0.6,1.4,230.9,0.00,19.9,22.4,"04:30:16",1
"20/07/14","04:50",0.4,20.4,97.0,998.4,220.1,0.6,1.6,207.6,0.00,19.9,22.2,"04:40:24",1
"20/07/14","05:00",0.8,20.5,97.0,998.9,346.3,0.8,1.8,7.6,0.00,20.0,22.3,"04:51:12",1
"20/07/14","05:10",0.4,20.6,97.0,998.4,58.6,0.6,1.6,343.5,0.00,20.1,22.5,"05:00:16",1
"20/07/14","05:20",0.2,20.6,97.0,998.4,250.2,0.8,1.8,296.3,0.00,20.1,22.3,"05:15:04",1
"20/07/14","05:30",0.4,20.6,97.0,997.9,263.7,0.8,2.0,236.2,0.00,20.1,22.2,"05:22:16",1
"20/07/14","05:40",0.4,20.6,97.0,997.9,321.2,0.8,1.6,341.3,0.00,20.1,22.2,"05:32:08",1
"20/07/14","05:50",0.2,20.7,97.0,997.7,305.8,0.7,1.3,313.5,0.00,20.2,22.4,"05:43:52",1
"20/07/14","06:00",0.4,20.8,97.1,997.9,291.6,1.0,2.4,234.4,0.00,20.4,22.3,"05:59:04",1
"20/07/14","06:10",0.4,20.9,97.1,997.7,294.3,0.8,1.8,5.1,0.00,20.5,22.2,"06:06:24",1
"20/07/14","06:20",0.4,21.3,97.0,997.9,264.0,1.0,1.9,336.5,0.00,20.8,22.2,"06:19:20",1
"20/07/14","06:30",0.2,21.7,97.0,997.7,23.7,0.7,1.7,333.5,0.00,21.2,22.3,"06:20:48",1
"20/07/14","06:40",0.4,21.7,96.9,997.9,220.4,1.1,3.2,199.7,0.00,21.2,22.4,"06:32:48",1
"20/07/14","06:50",0.4,21.5,97.0,998.2,286.3,0.8,1.7,240.8,0.00,21.0,22.4,"06:43:12",1
"20/07/14","07:00",0.2,21.7,96.9,997.9,255.1,1.0,2.2,246.4,0.00,21.2,22.4,"06:56:40",1
"20/07/14","07:10",0.2,22.1,97.0,998.4,2.3,1.2,2.6,13.6,0.00,21.6,22.3,"07:05:36",1
"20/07/14","07:20",0.6,22.3,97.0,997.9,288.9,0.8,1.7,324.2,0.00,21.8,22.5,"07:13:36",1
"20/07/14","07:30",0.6,22.6,96.8,998.2,201.1,1.2,5.6,347.0,0.00,22.1,22.4,"07:23:28",1
"20/07/14","07:40",0.6,22.7,96.8,998.2,345.1,0.7,1.4,303.0,0.00,22.2,22.5,"07:37:36",1
"20/07/14","07:50",0.6,22.8,96.8,998.4,349.9,1.2,2.7,321.4,0.00,22.3,22.4,"07:44:32",1
"20/07/14","08:00",0.2,22.9,96.8,997.7,227.3,0.7,1.7,202.9,0.01,22.4,22.4,"07:50:24",1
"20/07/14","08:10",0.2,22.9,96.8,998.2,335.4,1.1,2.5,1.9,0.00,22.4,22.5,"08:01:28",1
"20/07/14","08:20",0.2,22.9,96.8,998.2,37.3,0.8,2.5,18.4,0.00,22.4,22.4,"08:19:36",1
"20/07/14","08:30",0.2,23.0,96.8,997.4,210.2,0.7,1.6,131.6,0.00,22.5,22.7,"08:24:08",1
"20/07/14","08:40",0.4,23.1,96.8,997.0,182.4,1.3,3.2,199.7,0.02,22.6,22.6,"08:38:40",1
"20/07/14","08:50",0.2,23.1,96.8,996.5,161.6,1.3,3.2,141.8,0.03,22.6,22.4,"08:44:32",1
"20/07/14","09:00",0.4,23.2,96.8,996.7,189.3,0.7,2.0,190.4,0.01,22.7,22.5,"08:50:48",1
"20/07/14","09:10",0.0,23.3,96.8,996.7,98.1,0.7,1.7,40.0,0.02,22.8,22.6,"09:03:28",1
"20/07/14","09:20",0.2,23.5,96.8,997.2,91.0,1.0,2.4,210.8,0.04,23.0,22.7,"09:12:56",1
"20/07/14","09:30",0.0,23.5,96.7,996.5,117.5,1.0,2.8,106.7,0.05,23.0,22.7,"09:28:32",1
"20/07/14","09:40",0.2,23.8,96.7,996.5,144.3,1.5,3.3,219.7,0.10,23.3,22.7,"09:35:28",1
"20/07/14","09:50",0.0,24.0,96.4,996.7,126.8,1.2,2.9,109.0,0.07,23.4,22.8,"09:42:56",1
"20/07/14","10:00",0.0,23.9,95.8,996.7,193.4,0.8,2.5,121.9,0.04,23.2,22.7,"09:56:00",1
"20/07/14","10:10",0.2,23.7,96.0,997.0,155.0,1.2,3.3,120.1,0.01,23.1,22.8,"10:06:32",1
"20/07/14","10:20",0.2,23.9,96.2,997.2,137.0,0.6,1.7,174.2,0.00,23.3,23.0,"10:11:28",1
"20/07/14","10:30",0.4,23.0,96.0,997.4,141.6,1.7,4.5,160.9,0.00,22.4,23.0,"10:25:36",1
"20/07/14","10:40",1.6,23.2,96.2,997.7,124.1,1.1,3.9,142.0,0.00,22.6,22.8,"10:32:00",1
"20/07/14","10:50",1.0,23.1,96.2,997.2,100.9,0.8,2.2,118.1,0.00,22.5,23.0,"10:45:52",1
"20/07/14","11:00",1.6,23.0,96.2,997.0,125.3,0.8,2.0,138.8,0.00,22.4,22.9,"10:50:48",1
"20/07/14","11:10",0.8,23.0,96.3,996.3,137.5,1.2,2.6,121.6,0.00,22.4,22.9,"11:06:48",1
"20/07/14","11:20",0.6,23.2,96.4,996.3,137.8,0.8,2.1,206.4,0.00,22.6,23.0,"11:19:44",1
"20/07/14","11:30",0.6,23.3,96.2,996.0,181.7,1.3,3.5,213.7,0.00,22.7,23.1,"11:21:12",1
"20/07/14","11:40",0.2,23.6,96.4,995.8,147.3,1.1,2.7,33.0,0.10,23.0,23.0,"11:34:48",1
"20/07/14","11:50",0.0,24.3,96.0,995.8,174.7,1.3,3.1,130.6,0.29,23.7,23.1,"11:40:56",1
"20/07/14","12:00",0.0,24.6,95.8,995.8,213.4,1.8,5.2,103.0,0.17,23.9,23.0,"11:51:20",1
"20/07/14","12:10",0.0,24.1,94.6,996.0,198.1,3.0,7.3,174.7,0.09,23.2,23.1,"12:01:20",1
"20/07/14","12:20",0.0,24.4,94.8,995.8,243.5,1.3,4.1,218.3,0.08,23.6,23.3,"12:11:20",1
"20/07/14","12:30",0.0,24.3,94.2,995.6,169.3,1.2,3.7,164.9,0.08,23.3,23.3,"12:28:24",1
"20/07/14","12:40",0.0,24.7,94.0,995.8,210.6,1.1,2.9,157.5,0.13,23.7,23.1,"12:33:20",1
"20/07/14","12:50",0.0,24.6,92.9,995.6,322.3,1.6,3.5,330.5,0.07,23.4,23.5,"12:45:44",1
"20/07/14","13:00",0.0,24.6,92.1,996.3,199.6,2.2,5.2,195.5,0.16,23.3,23.3,"12:57:44",1
"20/07/14","13:10",0.0,24.8,90.9,995.6,222.4,2.6,6.3,231.1,0.13,23.3,23.5,"13:02:00",1
"20/07/14","13:20",0.0,25.0,89.6,995.6,217.2,1.6,5.4,319.0,0.09,23.2,23.6,"13:18:32",1
"20/07/14","13:30",0.0,25.2,88.8,995.3,200.5,1.5,4.2,213.7,0.06,23.3,23.4,"13:22:32",1
"20/07/14","13:40",0.0,25.1,88.5,995.1,211.9,2.1,5.0,231.3,0.03,23.1,23.3,"13:36:08",1
"20/07/14","13:50",0.0,25.2,88.7,995.1,166.3,1.2,3.2,229.3,0.05,23.2,23.6,"13:40:32",1
"20/07/14","14:00",0.0,25.1,88.9,994.6,130.5,1.2,2.6,106.9,0.04,23.2,23.4,"13:54:00",1
"20/07/14","14:10",0.0,24.9,89.3,994.6,155.3,1.2,3.1,128.8,0.02,23.1,23.6,"14:08:24",1
"20/07/14","14:20",0.0,24.8,89.4,994.6,173.0,1.6,3.3,169.9,0.01,23.0,23.6,"14:13:12",1
"20/07/14","14:30",0.0,24.7,89.4,994.6,211.8,1.5,3.4,219.2,0.02,22.9,23.7,"14:27:20",1
"20/07/14","14:40",0.0,24.6,89.3,994.4,203.4,1.5,4.1,192.3,0.04,22.8,23.7,"14:31:20",1
"20/07/14","14:50",0.2,24.7,89.4,994.1,238.7,1.1,2.6,319.1,0.08,22.9,23.6,"14:43:36",1
"20/07/14","15:00",0.0,24.9,89.2,993.9,210.8,1.0,2.6,230.9,0.13,23.0,23.8,"14:57:52",1
"20/07/14","15:10",0.0,24.9,89.2,994.1,185.9,0.6,1.7,146.9,0.05,23.0,23.7,"15:07:20",1
"20/07/14","15:20",0.0,24.5,89.5,993.9,157.2,1.6,3.2,129.2,0.04,22.7,23.7,"15:18:08",1
"20/07/14","15:30",0.0,24.3,90.0,993.9,184.6,1.2,3.3,153.4,0.05,22.6,23.7,"15:21:52",1
"20/07/14","15:40",0.0,24.6,90.2,993.7,185.7,1.5,2.7,201.5,0.14,22.9,23.7,"15:37:12",1
"20/07/14","15:50",0.0,25.0,90.4,993.7,212.8,1.5,2.9,207.8,0.22,23.4,23.7,"15:43:44",1
"20/07/14","16:00",0.0,25.8,89.6,993.4,181.4,0.8,2.1,132.9,0.26,24.0,23.9,"15:58:48",1
"20/07/14","16:10",0.0,25.4,89.1,993.4,177.4,0.7,2.1,229.9,0.07,23.5,23.8,"16:04:16",1
"20/07/14","16:20",0.0,25.1,89.0,993.7,159.1,1.0,2.5,129.7,0.06,23.2,24.0,"16:15:20",1
"20/07/14","16:30",0.0,25.3,88.6,993.7,186.7,1.1,2.5,239.2,0.09,23.3,24.0,"16:23:12",1
"20/07/14","16:40",0.0,25.6,88.3,993.2,217.9,1.1,2.6,230.7,0.12,23.6,24.0,"16:34:56",1
"20/07/14","16:50",0.0,25.9,87.4,993.4,203.1,1.5,3.3,218.3,0.12,23.7,24.1,"16:45:28",1
"20/07/14","17:00",0.0,26.0,86.5,993.0,202.3,1.6,2.7,234.9,0.17,23.6,24.2,"16:52:56",1
"20/07/14","17:10",0.0,26.0,85.2,993.4,190.0,1.8,3.5,178.6,0.08,23.4,24.2,"17:04:56",1
"20/07/14","17:20",0.0,25.9,84.9,992.7,196.8,1.8,4.1,233.4,0.05,23.2,24.3,"17:11:12",1
"20/07/14","17:30",0.0,26.0,83.9,993.2,205.7,1.8,4.1,202.1,0.05,23.1,24.0,"17:25:44",1
"20/07/14","17:40",0.0,25.7,84.3,993.2,182.6,1.7,3.9,200.3,0.04,22.9,24.1,"17:30:48",1
"20/07/14","17:50",0.0,25.5,84.7,993.2,199.0,1.5,2.8,187.7,0.01,22.8,24.3,"17:41:04",1
"20/07/14","18:00",0.0,25.3,84.9,992.7,215.8,1.2,2.5,223.5,0.00,22.6,24.3,"17:54:40",1
"20/07/14","18:10",0.0,25.2,85.2,993.2,207.3,1.0,2.6,207.9,0.00,22.6,24.3,"18:08:24",1
"20/07/14","18:20",0.0,25.1,85.7,993.0,184.1,1.0,2.6,200.5,0.01,22.6,24.2,"18:11:28",1
"20/07/14","18:30",0.0,25.2,86.0,993.2,299.9,1.2,2.1,216.7,0.01,22.7,24.3,"18:20:40",1
"20/07/14","18:40",0.0,24.9,86.5,993.2,306.0,0.8,1.4,318.9,0.00,22.5,24.3,"18:30:56",1
"20/07/14","18:50",0.0,24.6,87.2,993.2,260.7,0.3,0.6,266.6,0.00,22.4,24.2,"18:40:08",1
"20/07/14","19:00",0.0,24.4,87.5,993.4,301.8,1.0,1.7,336.5,0.00,22.2,24.1,"18:55:52",1
"20/07/14","19:10",0.0,24.1,88.0,993.7,308.8,1.2,2.1,342.3,0.00,22.0,24.0,"19:06:24",1
"20/07/14","19:20",0.0,23.8,88.8,993.7,267.0,0.7,1.7,283.9,0.00,21.9,23.9,"19:16:00",1
"20/07/14","19:30",0.0,23.4,89.2,993.7,311.5,0.8,1.6,311.3,0.00,21.6,24.0,"19:26:48",1
"20/07/14","19:40",0.0,23.4,89.6,993.9,55.9,0.3,1.1,311.9,0.00,21.6,23.9,"19:39:44",1
"20/07/14","19:50",0.0,23.4,90.1,994.1,329.9,1.2,2.6,319.4,0.00,21.7,23.9,"19:48:32",1
"20/07/14","20:00",0.0,23.4,90.7,993.4,354.6,1.1,2.0,1.1,0.00,21.8,23.9,"19:54:00",1
"20/07/14","20:10",0.0,23.2,90.9,993.9,343.9,1.2,2.4,329.3,0.00,21.7,23.8,"20:09:28",1
"20/07/14","20:20",0.0,23.1,91.1,993.4,312.3,1.0,3.5,71.8,0.00,21.6,23.7,"20:17:28",1
"20/07/14","20:30",0.0,23.3,91.0,994.1,322.7,1.0,2.2,337.8,0.00,21.8,23.8,"20:24:40",1
"20/07/14","20:40",0.0,23.2,90.9,993.9,320.3,0.8,2.4,273.3,0.00,21.7,23.6,"20:36:32",1
"20/07/14","20:50",0.0,23.2,90.8,994.1,295.3,1.2,2.2,303.8,0.00,21.7,23.6,"20:46:00",1
"20/07/14","21:00",0.0,23.1,90.5,994.4,307.7,1.2,1.9,18.6,0.00,21.5,23.7,"20:52:24",1
"20/07/14","21:10",0.0,23.4,89.6,994.4,283.8,1.5,4.4,226.9,0.00,21.6,23.6,"21:05:44",1
"20/07/14","21:20",0.0,23.5,88.4,994.6,256.8,1.2,2.6,330.1,0.00,21.5,23.6,"21:18:08",1
"20/07/14","21:30",0.0,23.7,87.5,994.4,314.8,1.0,1.7,344.9,0.00,21.5,23.7,"21:26:24",1
"20/07/14","21:40",0.0,23.2,87.1,994.1,284.9,0.7,1.6,320.8,0.00,21.0,23.4,"21:36:16",1
"20/07/14","21:50",0.0,22.8,87.1,993.9,299.2,0.8,1.3,314.1,0.00,20.6,23.5,"21:45:04",1
"20/07/14","22:00",0.0,22.6,87.4,994.1,304.9,0.8,1.3,299.7,0.00,20.4,23.5,"21:50:56",1
"20/07/14","22:10",0.0,22.7,87.9,994.1,303.9,1.1,1.4,290.4,0.00,20.6,23.6,"22:01:44",1
"20/07/14","22:20",0.0,22.6,88.5,994.4,325.6,0.8,1.7,328.8,0.00,20.6,23.6,"22:10:32",1
"20/07/14","22:30",0.0,22.4,89.1,994.1,283.5,1.0,2.0,336.3,0.00,20.6,23.4,"22:21:20",1
"20/07/14","22:40",0.0,22.7,89.5,994.4,215.6,1.2,3.1,239.5,0.00,20.9,23.5,"22:34:00",1
"20/07/14","22:50",0.0,22.7,89.8,994.4,308.3,1.1,2.1,337.1,0.00,21.0,23.4,"22:48:56",1
"20/07/14","23:00",0.0,22.5,90.0,994.4,327.3,1.3,2.2,337.5,0.00,20.8,23.3,"22:52:08",1
"20/07/14","23:10",0.0,22.2,90.4,994.6,323.9,0.7,1.9,336.3,0.00,20.6,23.4,"23:00:24",1
"20/07/14","23:20",0.0,22.0,90.7,994.1,308.5,1.2,2.0,318.2,0.00,20.4,23.4,"23:14:24",1
"20/07/14","23:30",0.0,21.8,90.9,994.6,326.8,0.6,1.1,320.6,0.00,20.3,23.2,"23:24:56",1
"20/07/14","23:40",0.0,21.5,91.1,994.8,299.5,0.7,1.7,324.5,0.00,20.0,23.2,"23:38:08",1
"20/07/14","23:50",0.0,21.5,91.4,994.1,311.7,0.3,0.9,300.8,0.00,20.1,23.1,"23:41:04",1
"20/07/14","24:00",0.0,21.4,91.8,994.4,306.4,0.8,1.8,327.1,0.00,20.1,23.0,"23:58:40",1
