�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"21/01/25","00:10",0.0,7.5,97.9,1019.2,346.3,1.6,2.8,332.4,0.00,7.2,8.2,"00:00:24",1
"21/01/25","00:20",0.0,7.6,97.8,1019.0,340.8,1.5,2.5,328.2,0.00,7.3,8.2,"00:18:32",1
"21/01/25","00:30",0.0,7.5,97.9,1019.0,326.8,2.1,3.6,326.8,0.00,7.2,8.2,"00:24:48",1
"21/01/25","00:40",0.0,7.5,97.9,1019.2,327.6,2.0,2.9,329.7,0.00,7.2,8.2,"00:37:04",1
"21/01/25","00:50",0.0,7.5,97.9,1018.5,327.6,1.8,3.3,338.4,0.00,7.2,8.2,"00:46:56",1
"21/01/25","01:00",0.0,7.5,97.9,1018.0,334.1,1.0,1.8,350.5,0.00,7.2,8.1,"00:58:16",1
"21/01/25","01:10",0.0,7.4,97.9,1018.2,294.4,1.2,2.0,320.1,0.00,7.1,8.1,"01:02:24",1
"21/01/25","01:20",0.0,7.4,97.9,1018.2,102.3,0.3,0.9,102.9,0.00,7.1,8.2,"01:15:20",1
"21/01/25","01:30",0.0,7.4,97.9,1018.0,91.9,0.3,0.9,119.7,0.00,7.1,8.1,"01:27:20",1
"21/01/25","01:40",0.0,7.4,97.9,1018.2,228.5,1.0,1.4,253.5,0.00,7.1,8.0,"01:37:12",1
"21/01/25","01:50",0.0,7.4,97.9,1018.2,293.9,1.1,1.3,282.5,0.00,7.1,8.0,"01:45:20",1
"21/01/25","02:00",0.0,7.3,97.9,1018.5,308.4,1.1,1.4,315.0,0.00,7.0,8.0,"01:50:24",1
"21/01/25","02:10",0.0,7.3,97.9,1018.5,336.1,1.3,1.8,331.2,0.00,7.0,8.1,"02:09:28",1
"21/01/25","02:20",0.0,7.2,97.9,1018.7,325.6,1.8,3.1,325.6,0.00,6.9,8.0,"02:19:44",1
"21/01/25","02:30",0.0,7.2,98.0,1018.5,322.6,2.1,3.1,318.6,0.00,6.9,7.9,"02:20:56",1
"21/01/25","02:40",0.0,7.3,97.5,1019.0,285.5,1.2,1.7,284.9,0.00,7.0,8.1,"02:34:56",1
"21/01/25","02:50",0.0,7.0,97.9,1019.0,319.6,1.3,1.9,311.6,0.00,6.7,8.2,"02:48:48",1
"21/01/25","03:00",0.0,6.7,98.0,1019.0,320.5,1.8,2.8,330.7,0.00,6.4,7.8,"02:52:56",1
"21/01/25","03:10",0.0,6.6,97.5,1019.4,324.2,1.5,2.2,341.5,0.00,6.3,8.1,"03:03:52",1
"21/01/25","03:20",0.0,6.1,98.1,1019.4,291.7,0.8,1.4,326.6,0.00,5.9,8.0,"03:10:24",1
"21/01/25","03:30",0.0,6.1,97.6,1019.9,323.8,0.8,1.6,269.7,0.00,5.8,8.0,"03:29:12",1
"21/01/25","03:40",0.0,5.8,98.3,1019.7,325.2,1.2,2.5,345.8,0.00,5.6,7.7,"03:38:00",1
"21/01/25","03:50",0.0,5.5,97.8,1019.4,318.8,1.6,2.5,339.9,0.00,5.2,7.6,"03:44:00",1
"21/01/25","04:00",0.0,5.0,98.4,1019.7,287.0,1.2,2.5,313.9,0.00,4.8,7.5,"03:58:54",1
"21/01/25","04:10",0.0,5.1,98.1,1019.9,332.0,2.0,2.7,342.2,0.00,4.9,7.7,"04:08:06",1
"21/01/25","04:20",0.0,4.9,98.0,1019.7,297.0,1.3,1.8,312.6,0.00,4.7,7.4,"04:19:04",1
"21/01/25","04:30",0.0,5.1,98.2,1019.4,327.1,1.7,2.2,319.4,0.00,4.9,7.7,"04:29:12",1
"21/01/25","04:40",0.0,5.0,97.9,1019.9,293.4,1.2,2.5,309.6,0.00,4.7,7.4,"04:32:00",1
"21/01/25","04:50",0.0,4.6,98.7,1019.9,275.3,1.2,1.8,286.2,0.00,4.5,7.3,"04:43:38",1
"21/01/25","05:00",0.0,4.8,98.1,1019.9,317.5,2.0,2.6,320.2,0.00,4.6,7.3,"04:54:18",1
"21/01/25","05:10",0.0,4.7,98.3,1020.1,317.6,1.7,2.4,321.8,0.00,4.5,7.2,"05:01:14",1
"21/01/25","05:20",0.0,4.9,98.2,1020.1,315.6,1.8,2.8,319.7,0.00,4.7,7.1,"05:19:52",1
"21/01/25","05:30",0.0,4.7,98.3,1020.1,319.0,2.1,3.2,325.4,0.00,4.5,7.3,"05:29:28",1
"21/01/25","05:40",0.0,5.0,98.3,1020.1,306.2,1.8,2.9,320.1,0.00,4.8,7.0,"05:38:56",1
"21/01/25","05:50",0.0,5.1,98.3,1020.6,305.3,1.3,3.1,315.4,0.00,4.9,7.1,"05:41:04",1
"21/01/25","06:00",0.0,5.2,98.2,1020.4,302.2,1.1,1.6,294.1,0.00,5.0,7.1,"05:53:22",1
"21/01/25","06:10",0.0,5.1,98.3,1021.1,172.7,0.7,1.8,312.6,0.00,4.9,7.1,"06:00:58",1
"21/01/25","06:20",0.0,5.2,98.2,1021.1,285.8,0.7,1.9,310.2,0.00,5.0,7.1,"06:17:04",1
"21/01/25","06:30",0.0,5.0,98.2,1021.3,311.8,1.3,2.7,334.1,0.00,4.8,7.1,"06:22:08",1
"21/01/25","06:40",0.0,4.8,98.2,1021.3,306.1,1.6,2.1,320.9,0.00,4.6,7.1,"06:33:02",1
"21/01/25","06:50",0.0,4.7,98.3,1021.3,334.0,2.2,2.2,334.0,0.00,4.5,7.0,"06:45:30",1
"21/01/25","07:00",0.0,4.6,98.4,1021.5,0.0,0.0,0.0,0.0,0.00,4.4,6.9,"06:50:00",1
"21/01/25","07:10",0.0,4.7,98.3,1021.8,0.0,0.0,0.0,0.0,0.00,4.5,7.1,"07:00:00",1
"21/01/25","07:20",0.0,4.5,98.3,1021.5,0.0,0.0,0.0,0.0,0.00,4.3,7.1,"07:10:00",1
"21/01/25","07:30",0.0,4.4,98.5,1021.5,0.0,0.0,0.0,0.0,0.00,4.2,7.1,"07:20:00",1
"21/01/25","07:40",0.0,4.4,98.5,1021.3,0.0,0.0,0.0,0.0,0.00,4.2,6.9,"07:30:00",1
"21/01/25","07:50",0.0,4.6,98.6,1021.8,0.0,0.0,0.0,0.0,0.00,4.4,6.9,"07:40:00",1
"21/01/25","08:00",0.0,4.9,98.6,1022.0,314.2,2.2,2.8,316.2,0.01,4.7,6.8,"07:53:12",1
"21/01/25","08:10",0.0,5.5,98.6,1021.8,320.0,2.5,3.5,313.6,0.02,5.3,6.8,"08:07:04",1
"21/01/25","08:20",0.0,5.8,98.5,1022.0,322.5,2.6,3.6,323.5,0.02,5.6,6.8,"08:17:36",1
"21/01/25","08:30",0.0,6.0,98.4,1022.3,204.7,1.3,2.5,197.6,0.03,5.8,7.0,"08:26:40",1
"21/01/25","08:40",0.0,6.4,98.3,1023.0,231.0,1.6,2.5,199.6,0.04,6.2,7.0,"08:31:20",1
"21/01/25","08:50",0.0,6.6,98.4,1022.7,330.6,1.3,2.1,314.3,0.07,6.4,6.9,"08:41:36",1
"21/01/25","09:00",0.0,7.2,98.4,1022.7,328.3,1.6,2.4,337.0,0.11,7.0,7.2,"08:54:08",1
"21/01/25","09:10",0.0,7.9,98.3,1023.2,323.3,1.5,2.4,314.2,0.14,7.7,7.2,"09:00:48",1
"21/01/25","09:20",0.0,8.5,98.1,1023.0,281.5,1.6,2.2,328.9,0.15,8.3,7.4,"09:10:56",1
"21/01/25","09:30",0.0,8.9,97.7,1023.0,267.8,1.6,2.5,266.1,0.18,8.6,7.6,"09:29:20",1
"21/01/25","09:40",0.0,9.4,97.5,1023.2,268.9,1.6,2.9,267.1,0.20,9.1,7.7,"09:33:04",1
"21/01/25","09:50",0.0,9.7,97.0,1023.0,205.2,1.0,2.4,135.8,0.21,9.3,7.8,"09:45:28",1
"21/01/25","10:00",0.0,9.6,96.5,1022.7,147.3,1.0,1.9,120.9,0.24,9.1,8.0,"09:54:48",1
"21/01/25","10:10",0.0,10.0,95.8,1022.7,150.1,1.2,2.5,142.5,0.28,9.4,8.2,"10:02:40",1
"21/01/25","10:20",0.0,10.6,94.6,1023.0,85.5,0.8,2.2,121.4,0.30,9.8,8.4,"10:17:12",1
"21/01/25","10:30",0.0,10.7,92.0,1022.7,201.8,1.2,2.8,113.3,0.33,9.5,8.7,"10:29:44",1
"21/01/25","10:40",0.0,11.3,88.1,1022.7,119.8,1.3,2.9,114.9,0.35,9.4,8.8,"10:38:08",1
"21/01/25","10:50",0.0,12.0,82.4,1022.7,180.5,1.2,2.7,145.3,0.37,9.1,9.0,"10:42:24",1
"21/01/25","11:00",0.0,12.6,76.0,1022.7,286.3,1.5,3.9,338.7,0.38,8.5,9.3,"10:53:36",1
"21/01/25","11:10",0.0,13.2,70.3,1023.4,261.5,1.1,2.4,117.6,0.39,8.0,9.4,"11:08:48",1
"21/01/25","11:20",0.0,13.3,70.7,1023.2,185.3,0.8,2.5,128.5,0.40,8.1,9.6,"11:11:12",1
"21/01/25","11:30",0.0,13.4,69.8,1023.0,187.2,1.3,3.6,109.5,0.40,8.0,9.8,"11:29:36",1
"21/01/25","11:40",0.0,12.8,71.8,1023.2,174.4,2.2,3.7,106.9,0.37,7.9,10.0,"11:30:40",1
"21/01/25","11:50",0.0,12.8,72.5,1022.5,187.0,2.3,4.7,207.0,0.49,8.0,10.2,"11:44:16",1
"21/01/25","12:00",0.0,12.9,72.0,1022.5,193.9,2.6,4.1,203.0,0.50,8.0,10.4,"11:56:56",1
"21/01/25","12:10",0.0,13.2,70.1,1022.3,171.7,2.5,4.0,160.5,0.48,7.9,10.5,"12:06:14",1
"21/01/25","12:20",0.0,13.2,67.3,1021.8,185.3,2.0,3.9,157.8,0.43,7.3,10.6,"12:10:08",1
"21/01/25","12:30",0.0,13.5,66.3,1021.8,174.4,1.7,3.9,125.2,0.41,7.4,10.7,"12:27:04",1
"21/01/25","12:40",0.0,13.3,65.0,1021.3,159.2,2.0,3.2,127.0,0.38,6.9,10.8,"12:38:56",1
"21/01/25","12:50",0.0,13.7,63.8,1021.3,279.6,1.3,2.5,136.7,0.45,7.0,11.1,"12:40:48",1
"21/01/25","13:00",0.0,14.6,62.8,1020.8,255.7,1.0,2.0,235.9,0.45,7.6,11.2,"12:56:16",1
"21/01/25","13:10",0.0,14.6,60.6,1021.1,148.6,1.3,2.7,114.1,0.43,7.1,11.4,"13:08:40",1
"21/01/25","13:20",0.0,14.3,61.3,1020.4,130.9,1.7,3.5,128.9,0.42,7.0,11.6,"13:17:28",1
"21/01/25","13:30",0.0,14.6,60.7,1020.1,192.7,1.5,3.4,211.1,0.42,7.1,11.8,"13:20:02",1
"21/01/25","13:40",0.0,14.5,58.9,1020.1,168.2,3.0,5.6,213.4,0.39,6.6,11.8,"13:32:00",1
"21/01/25","13:50",0.0,14.5,59.2,1020.1,9.8,1.6,3.1,349.7,0.38,6.7,12.0,"13:45:04",1
"21/01/25","14:00",0.0,14.7,57.4,1019.9,182.3,1.5,3.1,123.4,0.37,6.4,12.0,"13:50:32",1
"21/01/25","14:10",0.0,15.5,55.3,1019.4,285.0,1.2,4.4,321.4,0.36,6.6,12.1,"14:09:04",1
"21/01/25","14:20",0.0,14.7,53.6,1019.7,336.2,3.7,7.3,340.7,0.35,5.4,12.1,"14:10:32",1
"21/01/25","14:30",0.0,14.8,54.1,1019.7,326.6,3.6,5.8,330.4,0.34,5.7,12.3,"14:28:00",1
"21/01/25","14:40",0.0,14.9,53.8,1019.7,335.0,3.1,6.4,340.8,0.32,5.7,12.2,"14:35:44",1
"21/01/25","14:50",0.0,15.0,54.8,1020.1,334.0,3.1,5.5,344.1,0.29,6.0,12.3,"14:40:32",1
"21/01/25","15:00",0.0,14.4,54.0,1019.7,341.3,3.5,6.3,336.1,0.26,5.3,12.2,"14:59:28",1
"21/01/25","15:10",0.0,14.2,55.3,1019.9,337.9,3.5,7.9,332.0,0.24,5.4,12.1,"15:04:32",1
"21/01/25","15:20",0.0,13.7,56.0,1020.1,339.0,3.2,6.2,315.1,0.16,5.1,12.0,"15:12:40",1
"21/01/25","15:30",0.0,13.5,56.6,1019.9,341.6,3.1,4.9,341.5,0.15,5.1,12.2,"15:29:44",1
"21/01/25","15:40",0.0,12.9,57.7,1020.4,338.4,3.5,7.2,332.2,0.09,4.8,11.8,"15:36:00",1
"21/01/25","15:50",0.0,12.7,59.3,1020.1,343.6,4.0,7.7,335.4,0.10,5.0,11.9,"15:49:28",1
"21/01/25","16:00",0.0,12.8,59.4,1019.7,337.4,4.0,7.8,345.9,0.13,5.1,11.6,"15:54:40",1
"21/01/25","16:10",0.0,12.5,59.9,1020.4,338.7,4.4,7.4,332.1,0.10,5.0,11.7,"16:06:40",1
"21/01/25","16:20",0.0,12.1,60.8,1020.4,336.1,4.2,7.4,328.9,0.07,4.8,11.4,"16:14:08",1
"21/01/25","16:30",0.0,11.9,61.0,1020.1,340.7,3.6,7.0,335.1,0.04,4.7,11.2,"16:26:40",1
"21/01/25","16:40",0.0,11.6,62.4,1020.4,339.8,3.9,7.2,334.5,0.03,4.7,11.1,"16:36:24",1
"21/01/25","16:50",0.0,11.2,63.3,1020.4,337.4,3.4,5.9,342.3,0.01,4.5,11.3,"16:43:28",1
"21/01/25","17:00",0.0,10.8,64.7,1020.6,340.0,3.9,7.2,349.6,0.00,4.5,11.1,"16:53:38",1
"21/01/25","17:10",0.0,10.4,66.2,1020.6,334.1,4.5,6.6,342.7,0.00,4.4,10.8,"17:03:28",1
"21/01/25","17:20",0.0,10.0,67.4,1020.4,335.8,4.0,6.2,339.0,0.00,4.3,10.7,"17:10:40",1
"21/01/25","17:30",0.0,9.7,68.4,1020.6,337.2,3.9,6.2,344.7,0.00,4.2,10.5,"17:26:24",1
"21/01/25","17:40",0.0,9.5,69.1,1020.8,336.9,3.7,6.0,339.0,0.00,4.2,10.6,"17:32:08",1
"21/01/25","17:50",0.0,9.3,69.8,1020.8,338.2,3.6,5.9,347.8,0.00,4.1,10.4,"17:45:20",1
"21/01/25","18:00",0.0,9.1,70.7,1021.1,339.2,3.2,5.9,344.2,0.00,4.1,10.2,"17:54:48",1
"21/01/25","18:10",0.0,9.0,71.3,1021.1,338.8,3.5,6.2,338.6,0.00,4.1,10.1,"18:06:58",1
"21/01/25","18:20",0.0,8.8,71.9,1021.3,340.2,3.1,5.1,347.4,0.00,4.1,10.0,"18:19:28",1
"21/01/25","18:30",0.0,8.5,72.6,1021.1,333.2,2.8,5.5,334.2,0.00,3.9,9.9,"18:27:12",1
"21/01/25","18:40",0.0,8.3,73.5,1021.5,332.0,3.0,4.9,342.8,0.00,3.9,9.7,"18:38:40",1
"21/01/25","18:50",0.0,8.1,74.1,1021.5,318.9,3.0,6.6,340.0,0.00,3.8,9.5,"18:40:40",1
"21/01/25","19:00",0.0,8.0,74.8,1020.8,310.8,3.2,5.0,312.9,0.00,3.8,9.7,"18:54:00",1
"21/01/25","19:10",0.0,7.8,75.4,1021.1,297.1,2.5,4.2,315.7,0.00,3.8,9.3,"19:05:28",1
"21/01/25","19:20",0.0,7.5,76.6,1020.8,271.4,2.2,3.2,268.6,0.00,3.7,9.2,"19:13:12",1
"21/01/25","19:30",0.0,7.3,77.6,1020.8,259.9,2.1,2.7,265.9,0.00,3.7,9.3,"19:23:36",1
"21/01/25","19:40",0.0,7.1,78.7,1020.4,273.9,2.0,2.7,269.4,0.00,3.7,9.2,"19:34:56",1
"21/01/25","19:50",0.0,7.0,79.8,1020.6,311.0,3.7,5.4,338.9,0.00,3.8,9.0,"19:46:32",1
"21/01/25","20:00",0.0,6.7,80.8,1020.4,319.3,3.6,4.4,316.6,0.00,3.7,9.0,"19:50:08",1
"21/01/25","20:10",0.0,6.5,82.2,1020.6,318.2,4.4,5.8,321.4,0.00,3.7,9.0,"20:05:28",1
"21/01/25","20:20",0.0,6.2,83.3,1020.6,302.7,3.0,4.8,328.6,0.00,3.6,8.8,"20:13:20",1
"21/01/25","20:30",0.0,5.9,84.2,1020.8,316.2,2.5,4.1,309.4,0.00,3.5,8.8,"20:24:00",1
"21/01/25","20:40",0.0,5.9,85.2,1020.6,333.1,2.8,4.0,337.6,0.00,3.6,8.6,"20:35:12",1
"21/01/25","20:50",0.0,5.8,85.7,1020.8,328.0,2.8,4.5,329.3,0.00,3.6,8.6,"20:43:52",1
"21/01/25","21:00",0.0,5.4,86.3,1020.8,317.2,2.5,3.2,334.6,0.00,3.3,8.5,"20:50:32",1
"21/01/25","21:10",0.0,5.4,87.0,1020.8,325.5,2.7,3.7,321.7,0.00,3.5,8.4,"21:02:40",1
"21/01/25","21:20",0.0,5.5,87.4,1020.8,334.5,2.6,4.2,337.8,0.00,3.6,8.3,"21:18:48",1
"21/01/25","21:30",0.0,5.5,87.7,1020.6,335.8,2.8,4.8,333.4,0.00,3.7,8.2,"21:22:24",1
"21/01/25","21:40",0.0,5.4,88.0,1021.3,331.6,2.7,4.5,333.0,0.00,3.6,8.2,"21:30:32",1
"21/01/25","21:50",0.0,5.5,88.2,1021.3,324.6,3.5,4.4,322.2,0.00,3.7,8.1,"21:43:28",1
"21/01/25","22:00",0.0,5.7,88.2,1020.8,322.7,3.6,4.9,310.7,0.00,3.9,8.2,"21:52:16",1
"21/01/25","22:10",0.0,5.4,88.4,1020.8,330.8,3.9,5.4,325.1,0.00,3.7,8.1,"22:06:48",1
"21/01/25","22:20",0.0,5.4,88.5,1021.1,326.8,3.6,6.2,335.6,0.00,3.7,8.1,"22:17:04",1
"21/01/25","22:30",0.0,5.5,88.6,1020.8,327.0,3.4,4.8,334.1,0.00,3.8,8.0,"22:21:52",1
"21/01/25","22:40",0.0,5.3,88.7,1021.3,321.0,2.8,4.3,341.2,0.00,3.6,8.0,"22:31:36",1
"21/01/25","22:50",0.0,5.0,88.6,1021.5,325.6,1.8,3.6,317.9,0.00,3.3,7.8,"22:40:24",1
"21/01/25","23:00",0.0,4.6,89.1,1021.1,323.2,2.2,3.2,332.8,0.00,3.0,7.9,"22:57:12",1
"21/01/25","23:10",0.0,4.9,89.5,1021.1,319.9,2.6,5.1,328.3,0.00,3.4,7.6,"23:09:12",1
"21/01/25","23:20",0.0,5.3,89.4,1020.8,321.1,3.9,6.3,309.4,0.00,3.7,7.8,"23:17:04",1
"21/01/25","23:30",0.0,5.4,89.4,1020.8,323.3,3.2,4.8,321.8,0.00,3.8,7.7,"23:27:20",1
"21/01/25","23:40",0.0,5.4,89.4,1020.8,314.6,3.6,5.2,321.0,0.00,3.8,7.7,"23:30:40",1
"21/01/25","23:50",0.0,5.2,89.3,1020.8,302.8,2.1,3.6,331.9,0.00,3.6,7.7,"23:41:04",1
"21/01/25","24:00",0.0,4.9,89.4,1021.1,296.1,2.0,3.3,317.5,0.00,3.3,7.5,"23:56:08",1
