�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"23/08/14","00:10",0.0,24.8,89.5,997.9,341.8,1.0,2.2,340.3,0.00,23.0,26.8,"00:08:56",1
"23/08/14","00:20",0.0,24.7,90.0,997.7,288.2,0.6,1.4,242.5,0.00,23.0,26.7,"00:17:36",1
"23/08/14","00:30",0.0,24.6,90.5,997.4,303.6,0.8,2.1,327.0,0.00,23.0,26.7,"00:28:32",1
"23/08/14","00:40",0.0,24.5,90.9,997.4,291.9,0.8,1.9,320.6,0.00,23.0,26.7,"00:30:16",1
"23/08/14","00:50",0.0,24.4,91.2,997.2,273.5,0.8,1.7,249.9,0.00,22.9,26.5,"00:43:28",1
"23/08/14","01:00",0.0,24.3,91.5,997.4,281.6,0.7,1.7,280.7,0.00,22.9,26.5,"00:50:48",1
"23/08/14","01:10",0.0,24.4,91.7,997.2,251.2,0.7,1.4,245.8,0.00,23.0,26.4,"01:02:32",1
"23/08/14","01:20",0.0,24.3,91.8,997.2,329.1,0.8,1.7,341.1,0.00,22.9,26.6,"01:18:48",1
"23/08/14","01:30",0.0,24.3,92.0,997.2,357.2,1.1,1.8,355.8,0.00,23.0,26.5,"01:22:40",1
"23/08/14","01:40",0.0,24.2,92.3,997.4,339.5,1.2,2.1,330.8,0.00,22.9,26.3,"01:35:36",1
"23/08/14","01:50",0.0,24.3,92.5,997.0,320.3,1.3,2.4,318.7,0.00,23.0,26.4,"01:41:28",1
"23/08/14","02:00",0.0,24.3,92.6,997.0,346.1,1.3,2.5,331.5,0.00,23.1,26.4,"01:58:32",1
"23/08/14","02:10",0.0,24.5,92.7,997.4,339.6,1.1,3.5,343.2,0.00,23.3,26.2,"02:00:24",1
"23/08/14","02:20",0.0,24.5,92.8,997.0,297.0,1.0,1.8,323.0,0.00,23.3,26.2,"02:13:36",1
"23/08/14","02:30",0.0,24.4,92.8,997.2,310.9,0.8,2.1,346.8,0.00,23.2,26.2,"02:23:20",1
"23/08/14","02:40",0.0,24.2,92.8,997.0,328.0,0.7,1.4,329.6,0.00,23.0,26.0,"02:34:48",1
"23/08/14","02:50",0.0,24.1,93.0,997.2,132.5,0.5,1.2,139.4,0.00,22.9,26.2,"02:41:44",1
"23/08/14","03:00",0.0,24.2,93.1,997.0,305.2,0.7,1.2,305.6,0.00,23.1,26.0,"02:56:48",1
"23/08/14","03:10",0.0,24.3,93.2,997.2,320.2,1.0,1.6,326.1,0.00,23.2,26.0,"03:01:04",1
"23/08/14","03:20",0.0,24.3,93.2,997.0,350.3,1.0,1.8,354.7,0.00,23.2,26.1,"03:12:16",1
"23/08/14","03:30",0.0,24.2,93.3,997.0,312.7,0.8,1.4,323.1,0.00,23.1,26.2,"03:23:12",1
"23/08/14","03:40",0.0,24.2,93.4,996.7,341.3,1.2,1.9,333.7,0.00,23.1,25.9,"03:31:36",1
"23/08/14","03:50",0.0,24.2,93.5,997.0,333.3,1.0,1.6,344.1,0.00,23.1,26.0,"03:40:40",1
"23/08/14","04:00",0.0,24.3,93.7,996.7,323.9,1.3,2.4,349.0,0.00,23.3,25.7,"03:56:40",1
"23/08/14","04:10",0.0,24.4,93.7,997.0,327.3,1.5,2.6,335.2,0.00,23.4,25.8,"04:00:16",1
"23/08/14","04:20",0.0,24.5,93.8,996.7,327.7,1.5,2.9,336.7,0.00,23.5,26.1,"04:19:36",1
"23/08/14","04:30",0.0,24.5,93.8,997.0,316.2,0.8,2.5,328.4,0.00,23.5,25.9,"04:20:08",1
"23/08/14","04:40",0.0,24.5,93.9,997.2,339.5,0.8,1.9,348.4,0.00,23.5,26.2,"04:37:20",1
"23/08/14","04:50",0.0,24.5,93.9,997.2,338.6,1.0,1.7,357.0,0.00,23.5,25.7,"04:41:44",1
"23/08/14","05:00",0.0,24.5,93.9,997.0,321.6,1.0,1.7,337.5,0.00,23.5,25.7,"04:52:56",1
"23/08/14","05:10",0.0,24.5,94.0,997.0,208.1,0.3,0.9,237.0,0.00,23.5,25.9,"05:02:16",1
"23/08/14","05:20",0.0,24.6,94.0,997.2,317.5,1.2,2.0,345.6,0.00,23.6,25.7,"05:16:32",1
"23/08/14","05:30",0.0,24.6,94.1,997.2,317.1,1.1,1.7,329.9,0.00,23.6,25.9,"05:27:20",1
"23/08/14","05:40",0.0,24.7,94.1,997.0,315.8,0.8,1.3,314.1,0.00,23.7,25.8,"05:39:36",1
"23/08/14","05:50",0.0,24.7,94.2,996.7,290.6,0.8,1.2,326.4,0.00,23.7,25.8,"05:40:24",1
"23/08/14","06:00",0.0,24.9,94.2,996.5,326.2,1.3,2.2,336.9,0.00,23.9,25.7,"05:53:12",1
"23/08/14","06:10",0.0,25.0,94.0,996.5,322.0,1.5,2.1,344.4,0.00,24.0,25.8,"06:04:16",1
"23/08/14","06:20",0.0,25.1,94.0,996.3,309.6,1.2,2.6,314.6,0.00,24.1,25.9,"06:10:56",1
"23/08/14","06:30",0.0,25.3,93.9,996.3,260.2,0.8,2.1,246.3,0.00,24.3,25.7,"06:20:24",1
"23/08/14","06:40",0.0,25.5,93.7,997.2,167.6,0.6,1.6,112.7,0.00,24.4,25.7,"06:39:44",1
"23/08/14","06:50",0.0,25.6,93.5,997.4,177.4,0.7,2.6,176.7,0.00,24.5,25.6,"06:44:32",1
"23/08/14","07:00",0.0,25.6,93.3,997.4,318.4,1.0,2.2,340.6,0.02,24.5,25.7,"06:59:52",1
"23/08/14","07:10",0.0,25.5,93.2,997.0,334.5,1.8,3.6,343.9,0.02,24.4,25.8,"07:00:02",1
"23/08/14","07:20",0.0,25.6,93.0,996.5,328.9,1.8,3.2,335.3,0.03,24.4,25.7,"07:10:08",1
"23/08/14","07:30",0.0,25.8,92.8,996.5,325.2,1.2,2.8,350.5,0.05,24.6,25.7,"07:28:40",1
"23/08/14","07:40",0.0,26.1,92.4,996.7,41.2,0.7,1.7,325.8,0.06,24.8,25.6,"07:30:48",1
"23/08/14","07:50",0.0,26.4,91.9,996.7,329.6,1.2,2.1,331.7,0.06,25.0,25.7,"07:48:08",1
"23/08/14","08:00",0.0,26.9,91.6,997.0,243.8,0.6,2.2,332.9,0.07,25.5,25.7,"07:50:32",1
"23/08/14","08:10",0.0,27.2,91.0,996.7,242.8,0.5,1.2,220.1,0.08,25.6,25.8,"08:03:28",1
"23/08/14","08:20",0.0,27.5,90.0,996.3,174.4,0.6,1.4,155.5,0.12,25.8,25.7,"08:14:24",1
"23/08/14","08:30",0.0,27.8,88.7,996.0,326.2,1.3,2.8,343.2,0.14,25.8,25.7,"08:27:12",1
"23/08/14","08:40",0.0,28.4,86.9,995.6,310.2,1.1,3.2,332.0,0.11,26.0,26.0,"08:35:04",1
"23/08/14","08:50",0.0,28.6,84.1,995.6,289.2,1.2,3.7,337.7,0.13,25.7,26.0,"08:49:36",1
"23/08/14","09:00",0.0,29.2,80.5,995.8,355.0,1.5,3.5,353.7,0.16,25.5,26.0,"08:56:32",1
"23/08/14","09:10",0.0,29.7,77.4,995.6,346.6,1.7,4.4,350.5,0.14,25.4,25.9,"09:05:52",1
"23/08/14","09:20",0.0,30.0,75.5,995.8,345.3,1.2,3.5,332.1,0.15,25.2,25.9,"09:18:48",1
"23/08/14","09:30",0.0,30.6,74.4,996.0,3.9,1.1,3.5,337.9,0.18,25.6,25.8,"09:29:04",1
"23/08/14","09:40",0.0,31.0,73.5,995.8,331.4,1.2,2.9,249.4,0.23,25.7,26.1,"09:36:40",1
"23/08/14","09:50",0.0,31.1,71.7,996.0,359.0,2.3,4.4,339.0,0.26,25.4,26.2,"09:45:20",1
"23/08/14","10:00",0.0,31.3,70.0,996.3,2.9,2.0,4.5,21.9,0.25,25.2,26.2,"09:59:28",1
"23/08/14","10:10",0.0,32.0,68.6,996.5,18.6,1.7,3.7,16.6,0.32,25.5,26.1,"10:03:28",1
"23/08/14","10:20",0.0,32.1,67.4,996.0,15.1,1.8,5.1,357.7,0.30,25.3,26.4,"10:18:32",1
"23/08/14","10:30",0.0,32.8,64.3,996.7,22.4,2.2,5.9,13.1,0.46,25.2,26.3,"10:27:52",1
"23/08/14","10:40",0.0,32.7,65.6,996.7,2.5,1.8,4.8,332.0,0.35,25.4,26.4,"10:33:12",1
"23/08/14","10:50",0.0,33.8,61.4,997.2,10.5,2.1,5.6,8.5,0.59,25.4,26.3,"10:44:32",1
"23/08/14","11:00",0.0,33.3,61.0,996.7,7.4,2.6,6.0,24.8,0.37,24.8,26.7,"10:52:16",1
"23/08/14","11:10",0.0,32.8,61.5,997.2,11.0,3.0,8.6,27.9,0.31,24.5,26.6,"11:06:32",1
"23/08/14","11:20",0.0,32.7,62.5,996.7,3.6,2.2,5.4,328.6,0.23,24.6,26.7,"11:17:28",1
"23/08/14","11:30",0.0,33.7,61.2,996.5,6.0,2.1,4.7,47.9,0.46,25.2,26.8,"11:27:04",1
"23/08/14","11:40",0.0,34.7,57.8,996.7,357.0,2.0,5.2,353.9,0.61,25.2,26.9,"11:39:44",1
"23/08/14","11:50",0.0,34.6,55.8,996.5,7.3,2.5,5.8,328.0,0.52,24.5,27.0,"11:40:48",1
"23/08/14","12:00",0.0,33.6,57.5,996.3,356.7,2.0,5.4,331.2,0.24,24.1,27.0,"11:54:40",1
"23/08/14","12:10",0.0,34.2,56.7,996.0,11.2,1.3,4.1,9.6,0.32,24.4,27.1,"12:00:56",1
"23/08/14","12:20",0.0,34.5,53.1,996.3,38.4,1.8,4.3,353.7,0.40,23.6,26.9,"12:19:20",1
"23/08/14","12:30",0.0,34.1,53.6,996.7,34.4,1.8,4.5,348.5,0.29,23.4,27.2,"12:20:02",1
"23/08/14","12:40",0.0,33.2,56.6,996.3,354.3,2.5,5.5,335.6,0.19,23.5,27.3,"12:37:12",1
"23/08/14","12:50",0.0,33.0,56.9,995.8,2.8,2.2,5.0,15.0,0.20,23.4,27.4,"12:49:12",1
"23/08/14","13:00",0.0,33.2,57.3,995.6,357.7,2.3,7.5,325.4,0.25,23.7,27.3,"12:55:20",1
"23/08/14","13:10",0.0,33.2,56.1,995.6,4.0,2.1,5.4,356.2,0.20,23.3,27.4,"13:08:40",1
"23/08/14","13:20",0.0,32.9,56.6,995.3,0.9,2.3,5.4,14.9,0.17,23.2,27.3,"13:17:12",1
"23/08/14","13:30",0.0,33.3,56.7,994.8,18.5,1.8,4.4,48.3,0.23,23.6,27.6,"13:20:32",1
"23/08/14","13:40",0.0,32.8,57.4,994.8,6.5,2.8,6.0,26.7,0.20,23.3,27.3,"13:34:56",1
"23/08/14","13:50",0.0,32.6,58.6,994.6,15.9,2.7,5.8,349.3,0.14,23.5,27.4,"13:48:40",1
"23/08/14","14:00",0.0,32.4,61.2,994.1,356.1,2.6,6.3,351.9,0.11,24.0,27.4,"13:51:36",1
"23/08/14","14:10",0.0,32.2,62.0,994.4,5.1,1.7,5.5,32.8,0.09,24.0,27.5,"14:02:08",1
"23/08/14","14:20",0.0,32.0,63.1,994.1,358.8,2.0,3.5,358.5,0.09,24.1,27.5,"14:14:48",1
"23/08/14","14:30",0.0,31.7,64.1,993.4,5.0,2.0,4.5,326.8,0.08,24.1,27.2,"14:20:24",1
"23/08/14","14:40",0.0,31.5,65.4,993.4,348.2,2.2,5.0,341.5,0.07,24.3,27.1,"14:30:16",1
"23/08/14","14:50",0.0,31.3,66.0,993.0,0.9,2.5,5.0,25.1,0.07,24.2,27.3,"14:42:00",1
"23/08/14","15:00",0.0,31.5,66.3,993.0,3.6,2.0,4.3,54.3,0.12,24.5,27.2,"14:50:32",1
"23/08/14","15:10",0.0,31.5,66.7,993.2,349.8,2.5,5.6,13.3,0.11,24.6,27.2,"15:03:28",1
"23/08/14","15:20",0.0,31.2,67.5,992.7,345.1,2.2,4.5,334.6,0.09,24.5,27.1,"15:12:16",1
"23/08/14","15:30",0.0,31.4,68.1,993.2,355.6,1.8,3.9,350.5,0.13,24.8,27.1,"15:23:12",1
"23/08/14","15:40",0.0,31.1,68.2,993.2,2.7,2.7,8.5,335.4,0.08,24.6,27.2,"15:38:24",1
"23/08/14","15:50",0.0,31.1,68.6,993.2,359.9,2.1,5.1,21.8,0.07,24.7,27.2,"15:49:44",1
"23/08/14","16:00",0.0,31.0,69.4,993.0,10.9,2.2,5.2,11.2,0.08,24.8,27.3,"15:57:52",1
"23/08/14","16:10",0.0,31.2,69.8,993.0,353.7,1.6,3.7,337.9,0.11,25.1,27.2,"16:06:40",1
"23/08/14","16:20",0.0,31.1,69.4,992.7,0.2,2.5,6.0,32.2,0.10,24.9,27.2,"16:14:24",1
"23/08/14","16:30",0.0,31.0,69.3,992.7,358.8,2.5,4.9,354.3,0.06,24.8,27.3,"16:24:48",1
"23/08/14","16:40",0.0,30.8,69.7,992.7,19.1,2.3,5.8,41.3,0.03,24.7,27.3,"16:38:40",1
"23/08/14","16:50",0.0,30.7,70.1,992.2,8.6,2.2,5.5,3.2,0.04,24.7,27.1,"16:43:12",1
"23/08/14","17:00",0.0,30.8,70.0,991.8,5.1,2.5,5.5,22.2,0.04,24.7,27.2,"16:52:56",1
"23/08/14","17:10",0.0,30.7,70.3,991.8,355.7,1.3,5.0,9.7,0.03,24.7,26.9,"17:08:48",1
"23/08/14","17:20",0.0,30.6,70.4,992.2,16.8,1.8,4.2,46.9,0.01,24.6,27.0,"17:13:12",1
"23/08/14","17:30",0.0,30.5,71.1,992.2,40.3,1.5,5.4,2.9,0.00,24.7,27.2,"17:23:44",1
"23/08/14","17:40",0.0,30.2,72.6,992.2,24.4,1.1,2.4,39.6,0.00,24.8,26.9,"17:33:12",1
"23/08/14","17:50",0.0,29.9,73.7,991.8,3.0,1.5,3.6,41.7,0.00,24.7,27.0,"17:44:56",1
"23/08/14","18:00",0.0,29.9,73.9,991.5,355.2,2.3,8.0,315.2,0.00,24.8,27.2,"17:52:00",1
"23/08/14","18:10",0.0,29.9,73.7,991.5,351.1,2.1,5.6,336.1,0.00,24.7,27.0,"18:02:48",1
"23/08/14","18:20",0.0,30.0,73.3,991.5,350.8,2.5,6.7,355.9,0.00,24.7,26.9,"18:10:40",1
"23/08/14","18:30",0.0,30.1,73.0,991.1,4.6,2.6,5.8,16.6,0.00,24.8,26.8,"18:20:40",1
"23/08/14","18:40",0.0,30.1,72.9,992.0,13.7,2.2,6.6,350.9,0.00,24.7,27.1,"18:37:52",1
"23/08/14","18:50",0.0,30.1,73.0,992.0,13.0,1.6,6.3,48.8,0.00,24.8,26.8,"18:42:24",1
"23/08/14","19:00",0.0,30.0,73.5,992.2,3.3,1.6,4.5,340.2,0.00,24.8,26.8,"18:53:28",1
"23/08/14","19:10",0.0,30.0,73.9,992.2,359.7,2.1,4.4,331.4,0.00,24.9,27.1,"19:04:32",1
"23/08/14","19:20",0.0,30.0,74.1,992.5,353.5,2.3,5.8,326.2,0.00,24.9,26.7,"19:15:44",1
"23/08/14","19:30",0.0,30.0,74.1,992.7,355.8,2.7,6.4,337.6,0.00,24.9,26.7,"19:26:24",1
"23/08/14","19:40",0.0,29.9,74.5,992.5,357.8,2.1,4.2,351.6,0.00,24.9,26.8,"19:30:08",1
"23/08/14","19:50",0.0,29.9,75.0,993.0,352.4,2.1,3.6,356.9,0.00,25.0,26.7,"19:40:16",1
"23/08/14","20:00",0.0,29.9,75.0,992.7,351.6,2.1,5.5,327.8,0.00,25.0,26.9,"19:53:20",1
"23/08/14","20:10",0.0,30.1,74.7,992.5,0.1,2.2,5.2,16.0,0.00,25.2,26.6,"20:07:20",1
"23/08/14","20:20",0.0,30.0,74.9,993.0,357.6,1.5,3.5,350.4,0.00,25.1,26.4,"20:19:52",1
"23/08/14","20:30",0.0,29.8,75.3,992.5,350.2,2.1,4.7,347.5,0.00,25.0,26.7,"20:24:48",1
"23/08/14","20:40",0.0,29.9,75.4,993.0,353.3,1.8,4.2,341.2,0.00,25.1,26.8,"20:33:04",1
"23/08/14","20:50",0.0,30.0,75.4,993.0,356.6,2.0,5.0,357.3,0.00,25.2,26.5,"20:40:40",1
"23/08/14","21:00",0.0,30.0,75.1,992.5,9.6,2.0,4.8,5.3,0.00,25.1,26.7,"20:52:24",1
"23/08/14","21:10",0.0,30.0,75.2,993.2,359.8,1.3,3.5,59.1,0.00,25.2,26.6,"21:02:08",1
"23/08/14","21:20",0.0,29.8,76.0,993.0,349.7,1.3,4.0,336.0,0.00,25.2,26.7,"21:13:36",1
"23/08/14","21:30",0.0,29.7,76.9,992.7,348.8,1.6,3.6,351.4,0.00,25.3,26.5,"21:23:52",1
"23/08/14","21:40",0.0,29.6,77.2,992.7,353.7,1.5,2.8,347.9,0.00,25.2,26.7,"21:30:08",1
"23/08/14","21:50",0.0,29.6,77.4,993.0,352.2,1.7,3.6,10.0,0.00,25.3,26.5,"21:47:44",1
"23/08/14","22:00",0.2,29.9,77.3,992.2,3.4,1.5,6.0,340.4,0.00,25.5,26.6,"21:50:48",1
"23/08/14","22:10",0.2,28.6,81.5,992.7,169.2,1.7,5.2,182.5,0.00,25.2,26.6,"22:03:04",1
"23/08/14","22:20",0.0,28.2,83.9,993.0,16.5,0.8,1.8,212.2,0.00,25.3,26.5,"22:11:20",1
"23/08/14","22:30",0.2,27.8,85.2,993.4,23.3,0.6,1.8,7.8,0.00,25.1,26.4,"22:20:48",1
"23/08/14","22:40",0.2,27.7,86.5,993.2,337.2,0.6,1.2,348.0,0.00,25.3,26.6,"22:33:28",1
"23/08/14","22:50",0.0,27.4,87.3,993.2,345.4,0.5,1.2,351.9,0.00,25.1,26.5,"22:42:08",1
"23/08/14","23:00",0.4,27.5,88.3,993.0,286.2,0.6,1.7,354.6,0.00,25.4,26.5,"22:59:36",1
"23/08/14","23:10",0.2,27.3,89.0,993.2,326.7,1.0,2.1,347.1,0.00,25.4,26.5,"23:08:08",1
"23/08/14","23:20",1.0,27.2,89.5,993.2,18.5,1.0,3.6,342.0,0.00,25.4,26.4,"23:13:20",1
"23/08/14","23:30",0.2,26.8,89.9,993.0,7.7,1.2,2.7,344.4,0.00,25.0,26.4,"23:27:28",1
"23/08/14","23:40",0.0,27.0,90.0,992.7,354.2,1.0,2.4,13.9,0.00,25.3,26.4,"23:36:00",1
"23/08/14","23:50",0.0,27.0,89.9,992.7,359.5,1.7,4.7,8.5,0.00,25.2,26.4,"23:46:40",1
"23/08/14","24:00",0.0,27.1,89.7,992.5,353.6,1.8,3.6,341.4,0.00,25.3,26.2,"23:56:24",1
