�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"19/04/30","00:10",0.8,11.1,95.4,1009.7,307.2,1.3,1.9,316.6,0.00,10.4,13.7,"00:02:46",1
"19/04/30","00:20",0.4,11.1,95.6,1009.5,272.8,1.1,1.4,271.1,0.00,10.5,13.8,"00:12:32",1
"19/04/30","00:30",0.8,11.1,95.8,1009.3,274.2,1.3,1.9,285.8,0.00,10.5,13.8,"00:22:54",1
"19/04/30","00:40",1.0,11.1,95.8,1009.0,279.7,1.1,1.6,266.1,0.00,10.5,13.9,"00:34:46",1
"19/04/30","00:50",0.8,11.1,96.0,1008.8,299.8,1.3,1.9,314.7,0.00,10.5,13.9,"00:45:26",1
"19/04/30","01:00",0.8,11.2,96.1,1008.3,293.4,1.1,2.0,312.9,0.00,10.6,13.8,"00:59:16",1
"19/04/30","01:10",0.8,11.3,96.2,1008.6,287.6,1.2,1.7,301.0,0.00,10.8,13.7,"01:08:40",1
"19/04/30","01:20",1.0,11.3,96.3,1008.3,276.4,1.5,2.2,258.0,0.00,10.8,13.7,"01:19:26",1
"19/04/30","01:30",0.8,11.4,96.4,1008.1,289.8,1.1,2.4,265.0,0.00,10.9,13.6,"01:22:10",1
"19/04/30","01:40",1.0,11.5,96.4,1008.3,311.9,1.0,1.7,315.2,0.00,11.0,13.5,"01:31:12",1
"19/04/30","01:50",1.2,11.6,96.5,1007.8,315.9,1.0,2.1,272.9,0.00,11.1,13.7,"01:49:46",1
"19/04/30","02:00",1.2,11.6,96.6,1007.6,287.2,1.3,2.4,317.3,0.00,11.1,13.8,"01:52:24",1
"19/04/30","02:10",1.6,11.6,96.7,1007.4,280.8,1.0,1.4,274.1,0.00,11.1,13.5,"02:05:20",1
"19/04/30","02:20",1.2,11.8,96.8,1007.1,292.3,1.8,3.4,331.4,0.00,11.3,13.6,"02:17:04",1
"19/04/30","02:30",1.4,11.9,96.7,1007.1,284.5,1.3,2.7,265.0,0.00,11.4,13.4,"02:28:48",1
"19/04/30","02:40",1.6,12.0,96.8,1007.1,262.8,1.3,2.0,276.6,0.00,11.5,13.3,"02:32:24",1
"19/04/30","02:50",1.2,12.0,96.7,1006.9,319.3,1.0,1.4,312.8,0.00,11.5,13.4,"02:44:48",1
"19/04/30","03:00",1.0,11.9,96.8,1006.9,331.9,0.8,1.7,343.5,0.00,11.4,13.4,"02:55:28",1
"19/04/30","03:10",0.6,11.9,97.0,1006.9,314.0,1.2,2.0,310.1,0.00,11.5,13.4,"03:09:22",1
"19/04/30","03:20",1.0,11.9,97.1,1006.2,307.6,1.0,1.8,318.1,0.00,11.5,13.3,"03:10:56",1
"19/04/30","03:30",0.8,12.0,97.1,1006.2,316.5,0.6,1.2,292.3,0.00,11.6,13.2,"03:29:20",1
"19/04/30","03:40",0.4,12.0,97.3,1006.2,299.4,1.2,1.8,336.9,0.00,11.6,13.5,"03:38:48",1
"19/04/30","03:50",0.4,12.1,97.3,1006.4,315.1,1.2,2.2,320.4,0.00,11.7,13.5,"03:46:10",1
"19/04/30","04:00",0.4,12.2,97.4,1006.4,309.0,1.3,2.0,326.1,0.00,11.8,13.5,"03:56:20",1
"19/04/30","04:10",0.8,12.2,97.4,1006.2,319.2,1.3,2.7,322.4,0.00,11.8,13.3,"04:03:48",1
"19/04/30","04:20",1.2,12.3,97.5,1006.0,240.7,1.3,2.4,228.1,0.00,12.0,13.5,"04:12:56",1
"19/04/30","04:30",0.8,12.4,97.4,1006.0,269.6,1.1,2.1,240.6,0.00,12.0,13.4,"04:20:48",1
"19/04/30","04:40",0.6,12.3,97.4,1006.0,289.3,1.1,1.8,309.1,0.00,11.9,13.6,"04:30:08",1
"19/04/30","04:50",0.2,12.3,97.5,1005.7,297.5,1.1,1.7,313.8,0.00,12.0,13.3,"04:46:52",1
"19/04/30","05:00",0.2,12.4,97.6,1005.7,331.1,1.0,1.3,322.6,0.00,12.1,13.7,"04:52:32",1
"19/04/30","05:10",0.4,12.4,97.6,1005.5,0.0,0.0,0.0,0.0,0.00,12.1,13.5,"05:00:00",1
"19/04/30","05:20",0.4,12.4,97.7,1005.0,267.2,1.1,1.3,286.0,0.00,12.1,13.6,"05:15:20",1
"19/04/30","05:30",0.4,12.4,97.7,1005.2,274.2,0.2,0.4,253.9,0.00,12.1,13.6,"05:21:44",1
"19/04/30","05:40",0.2,12.5,97.8,1005.0,298.2,1.0,1.0,298.2,0.00,12.2,13.6,"05:34:04",1
"19/04/30","05:50",0.0,12.6,97.9,1005.0,0.0,0.0,0.0,0.0,0.00,12.3,13.3,"05:40:00",1
"19/04/30","06:00",0.2,12.7,97.8,1005.0,0.0,0.0,0.0,0.0,0.00,12.4,13.4,"05:50:00",1
"19/04/30","06:10",0.0,12.8,97.9,1005.0,0.0,0.0,0.0,0.0,0.00,12.5,13.6,"06:00:00",1
"19/04/30","06:20",0.2,13.0,97.9,1004.5,168.2,0.8,1.2,186.2,0.00,12.7,13.5,"06:13:50",1
"19/04/30","06:30",0.0,13.4,97.7,1004.3,138.7,1.7,2.8,116.6,0.00,13.1,13.6,"06:24:58",1
"19/04/30","06:40",0.0,13.5,97.5,1004.3,141.6,0.8,1.4,151.6,0.00,13.2,13.7,"06:35:42",1
"19/04/30","06:50",0.0,13.6,97.3,1004.8,126.5,1.2,3.4,117.1,0.00,13.2,13.5,"06:41:10",1
"19/04/30","07:00",0.0,13.7,97.3,1004.8,253.3,0.8,1.4,125.8,0.00,13.3,13.7,"06:59:42",1
"19/04/30","07:10",0.2,14.0,97.2,1004.8,101.4,1.2,1.7,112.7,0.02,13.6,13.5,"07:01:12",1
"19/04/30","07:20",0.0,14.0,97.0,1004.5,225.5,0.8,1.4,257.0,0.01,13.6,13.7,"07:19:36",1
"19/04/30","07:30",0.0,14.1,96.9,1004.5,229.5,0.8,1.4,338.0,0.00,13.7,13.7,"07:24:08",1
"19/04/30","07:40",0.0,14.4,96.9,1004.8,107.6,0.7,2.6,119.3,0.02,14.0,13.6,"07:33:10",1
"19/04/30","07:50",0.2,14.5,96.6,1004.3,290.9,0.7,1.3,307.8,0.01,14.0,13.6,"07:49:04",1
"19/04/30","08:00",0.2,14.5,96.7,1004.3,256.7,0.7,1.3,198.9,0.02,14.0,13.7,"07:55:22",1
"19/04/30","08:10",0.0,14.7,96.8,1004.5,297.9,0.8,1.7,317.4,0.03,14.2,13.7,"08:03:50",1
"19/04/30","08:20",0.0,14.8,96.8,1004.5,301.5,0.8,2.0,306.0,0.04,14.3,13.9,"08:19:34",1
"19/04/30","08:30",0.0,14.7,96.5,1004.3,268.0,1.2,1.9,261.5,0.02,14.2,13.9,"08:28:38",1
"19/04/30","08:40",0.6,14.8,96.9,1004.3,268.2,1.0,1.6,309.8,0.03,14.4,14.0,"08:30:28",1
"19/04/30","08:50",0.2,15.0,96.8,1004.3,285.9,1.0,2.7,332.7,0.05,14.5,14.1,"08:48:58",1
"19/04/30","09:00",0.4,15.2,96.6,1004.3,308.2,0.5,2.2,328.7,0.04,14.7,14.0,"08:52:38",1
"19/04/30","09:10",0.2,15.3,96.5,1004.3,279.5,0.8,1.3,302.4,0.06,14.8,14.1,"09:07:26",1
"19/04/30","09:20",0.0,15.3,96.2,1004.5,277.3,0.7,1.7,293.9,0.07,14.7,14.1,"09:18:00",1
"19/04/30","09:30",0.2,15.6,96.4,1004.5,241.4,0.8,1.8,237.2,0.10,15.1,14.1,"09:21:44",1
"19/04/30","09:40",0.0,15.9,96.3,1004.5,257.9,0.8,2.4,233.6,0.08,15.4,14.2,"09:35:36",1
"19/04/30","09:50",0.0,15.8,95.9,1004.3,274.8,0.7,1.4,261.2,0.04,15.2,14.4,"09:44:48",1
"19/04/30","10:00",0.4,15.9,96.0,1004.3,238.4,0.6,1.4,237.3,0.07,15.3,14.6,"09:55:04",1
"19/04/30","10:10",1.0,16.1,95.9,1004.5,113.5,0.5,1.4,106.1,0.09,15.5,14.6,"10:04:00",1
"19/04/30","10:20",0.2,16.2,96.2,1004.8,131.6,0.3,1.1,106.9,0.06,15.6,14.8,"10:13:44",1
"19/04/30","10:30",0.2,16.1,95.8,1004.8,106.7,0.6,1.3,104.3,0.08,15.5,14.7,"10:22:40",1
"19/04/30","10:40",0.0,15.9,95.4,1004.8,97.9,0.6,1.7,27.2,0.08,15.2,14.7,"10:38:48",1
"19/04/30","10:50",0.0,16.2,95.4,1004.8,155.2,0.6,1.6,132.9,0.11,15.5,14.6,"10:46:24",1
"19/04/30","11:00",0.0,16.3,95.6,1004.5,253.9,0.8,2.0,235.7,0.11,15.6,14.8,"10:58:32",1
"19/04/30","11:10",0.0,16.7,95.0,1004.8,228.3,0.6,1.7,241.5,0.10,15.9,14.8,"11:01:36",1
"19/04/30","11:20",0.0,16.8,94.0,1004.5,55.7,0.6,2.0,110.0,0.09,15.9,15.0,"11:17:04",1
"19/04/30","11:30",0.0,16.7,94.1,1004.5,110.2,1.5,3.3,123.9,0.08,15.8,15.1,"11:24:08",1
"19/04/30","11:40",0.2,16.9,93.2,1004.5,51.9,0.6,1.6,79.1,0.08,15.8,15.2,"11:34:48",1
"19/04/30","11:50",0.0,16.9,93.4,1004.5,34.2,0.7,2.1,114.6,0.09,15.9,15.4,"11:46:08",1
"19/04/30","12:00",0.0,16.7,92.9,1004.5,47.5,0.8,2.2,114.9,0.08,15.6,15.3,"11:53:04",1
"19/04/30","12:10",0.0,17.0,92.6,1004.5,46.1,1.0,2.4,103.1,0.15,15.8,15.4,"12:05:36",1
"19/04/30","12:20",0.0,17.4,91.7,1004.3,71.5,0.7,2.2,107.3,0.15,16.1,15.5,"12:14:48",1
"19/04/30","12:30",0.0,17.5,90.0,1004.3,90.0,1.2,3.2,106.0,0.13,15.9,15.3,"12:26:40",1
"19/04/30","12:40",0.0,17.6,88.2,1004.1,99.4,1.3,3.9,117.8,0.15,15.7,15.4,"12:34:40",1
"19/04/30","12:50",0.0,17.8,87.8,1003.6,65.1,1.0,2.6,25.5,0.14,15.8,15.6,"12:47:36",1
"19/04/30","13:00",0.0,17.9,87.4,1003.8,13.4,0.7,2.8,40.6,0.13,15.8,15.7,"12:58:56",1
"19/04/30","13:10",0.0,18.0,86.4,1003.6,39.8,1.1,4.0,31.2,0.09,15.7,15.6,"13:01:12",1
"19/04/30","13:20",0.0,17.9,86.5,1003.4,83.2,1.1,3.1,134.3,0.08,15.7,15.5,"13:12:56",1
"19/04/30","13:30",0.0,17.8,86.6,1003.6,110.1,1.3,3.1,112.1,0.07,15.6,15.9,"13:26:56",1
"19/04/30","13:40",0.0,18.1,85.7,1003.4,89.7,1.0,2.8,130.2,0.09,15.7,15.8,"13:31:28",1
"19/04/30","13:50",0.0,18.5,85.0,1003.6,128.3,0.8,2.4,133.0,0.09,16.0,15.8,"13:43:52",1
"19/04/30","14:00",0.0,18.1,86.1,1003.1,46.3,0.8,1.9,91.5,0.11,15.8,15.7,"13:59:36",1
"19/04/30","14:10",0.0,18.3,85.3,1002.6,60.6,1.2,2.6,112.7,0.13,15.8,16.0,"14:09:36",1
"19/04/30","14:20",0.0,18.5,84.7,1002.6,91.0,0.8,2.1,119.2,0.15,15.9,15.9,"14:17:52",1
"19/04/30","14:30",0.0,18.7,83.3,1002.2,61.5,1.2,2.8,114.3,0.16,15.9,16.0,"14:21:04",1
"19/04/30","14:40",0.0,18.9,82.6,1002.2,77.7,1.3,2.8,125.7,0.15,15.9,16.0,"14:35:20",1
"19/04/30","14:50",0.0,19.1,82.1,1001.9,111.2,1.2,2.9,115.5,0.14,16.0,16.1,"14:43:36",1
"19/04/30","15:00",0.0,19.3,81.7,1001.9,112.3,1.3,4.0,119.7,0.12,16.1,16.0,"14:51:52",1
"19/04/30","15:10",0.0,19.5,79.3,1001.9,106.0,1.7,2.9,135.1,0.10,15.9,16.0,"15:01:20",1
"19/04/30","15:20",0.0,19.4,80.0,1001.7,122.5,2.0,3.7,120.7,0.13,15.9,16.3,"15:18:56",1
"19/04/30","15:30",0.0,19.5,78.7,1001.5,111.8,1.6,3.1,132.1,0.10,15.7,16.3,"15:20:32",1
"19/04/30","15:40",0.0,19.5,77.9,1001.5,97.9,1.6,3.5,108.1,0.08,15.6,16.5,"15:34:48",1
"19/04/30","15:50",0.0,19.4,77.8,1001.2,124.3,2.0,4.3,138.7,0.05,15.5,16.5,"15:44:40",1
"19/04/30","16:00",0.0,19.4,78.0,1001.5,114.7,1.7,4.1,140.5,0.05,15.5,16.4,"15:55:04",1
"19/04/30","16:10",0.0,19.4,77.9,1001.2,91.9,1.6,3.4,128.7,0.05,15.5,16.4,"16:00:24",1
"19/04/30","16:20",0.0,19.4,77.9,1001.0,92.7,1.6,2.8,105.0,0.05,15.5,16.5,"16:13:52",1
"19/04/30","16:30",0.0,19.4,77.6,1001.0,86.7,1.5,4.1,115.0,0.04,15.4,16.5,"16:24:56",1
"19/04/30","16:40",0.0,19.4,77.6,1001.2,80.0,1.3,3.2,90.1,0.03,15.4,16.4,"16:34:40",1
"19/04/30","16:50",0.0,19.4,78.2,1001.2,87.6,1.2,3.3,102.9,0.04,15.5,16.4,"16:48:08",1
"19/04/30","17:00",0.0,19.4,78.2,1001.2,65.0,1.0,2.2,105.9,0.04,15.5,16.5,"16:50:40",1
"19/04/30","17:10",0.0,19.3,78.0,1001.2,77.6,1.1,2.9,19.2,0.04,15.4,16.4,"17:03:12",1
"19/04/30","17:20",0.0,19.2,78.1,1001.5,58.7,0.8,1.9,111.8,0.01,15.3,16.3,"17:10:40",1
"19/04/30","17:30",0.0,19.1,78.4,1001.2,30.0,0.7,2.2,353.3,0.00,15.3,16.3,"17:27:12",1
"19/04/30","17:40",0.0,19.0,78.9,1001.5,56.5,0.7,1.9,45.4,0.00,15.3,16.2,"17:30:56",1
"19/04/30","17:50",0.0,18.9,79.2,1001.2,28.8,0.7,1.9,40.2,0.00,15.3,16.4,"17:44:00",1
"19/04/30","18:00",0.0,18.8,79.4,1001.5,22.1,0.7,2.2,11.5,0.00,15.2,16.1,"17:50:16",1
"19/04/30","18:10",0.0,18.8,79.5,1001.2,50.0,0.6,1.2,94.5,0.00,15.2,16.3,"18:04:16",1
"19/04/30","18:20",0.0,18.7,79.8,1001.2,40.5,0.7,1.6,43.1,0.00,15.2,16.3,"18:12:08",1
"19/04/30","18:30",0.0,18.6,80.2,1001.2,9.8,0.7,1.4,35.2,0.00,15.2,16.2,"18:24:00",1
"19/04/30","18:40",0.0,18.5,80.5,1001.2,68.0,0.6,1.2,90.8,0.00,15.1,16.2,"18:31:20",1
"19/04/30","18:50",0.0,18.5,80.8,1001.0,25.6,0.3,1.1,11.5,0.00,15.2,16.2,"18:48:56",1
"19/04/30","19:00",0.0,18.4,81.1,1001.0,343.6,0.6,1.7,331.8,0.00,15.1,16.2,"18:56:00",1
"19/04/30","19:10",0.0,18.2,81.5,1001.0,7.9,0.5,1.1,37.2,0.00,15.0,16.2,"19:05:20",1
"19/04/30","19:20",0.0,18.2,81.7,1000.8,6.9,0.5,1.1,356.0,0.00,15.1,16.2,"19:11:20",1
"19/04/30","19:30",0.0,18.2,81.8,1001.0,26.2,0.5,1.3,338.5,0.00,15.1,16.2,"19:20:40",1
"19/04/30","19:40",0.0,18.2,81.6,1001.2,65.7,0.8,2.4,79.4,0.00,15.0,16.0,"19:36:08",1
"19/04/30","19:50",0.0,18.2,81.7,1001.2,43.0,0.7,1.6,72.1,0.00,15.1,16.1,"19:40:32",1
"19/04/30","20:00",0.0,18.2,81.7,1001.2,9.0,0.7,2.1,45.5,0.00,15.1,15.9,"19:52:56",1
"19/04/30","20:10",0.0,18.1,81.8,1001.5,19.4,0.5,1.2,99.4,0.00,15.0,15.8,"20:02:32",1
"19/04/30","20:20",0.0,18.1,81.7,1001.2,10.0,0.6,1.6,353.8,0.00,15.0,16.0,"20:18:56",1
"19/04/30","20:30",0.0,18.0,82.0,1001.5,13.7,0.5,1.7,5.1,0.00,14.9,15.9,"20:28:56",1
"19/04/30","20:40",0.0,18.0,82.2,1001.0,10.4,0.5,1.6,7.0,0.00,15.0,16.0,"20:39:44",1
"19/04/30","20:50",0.0,18.0,82.3,1001.5,350.3,0.5,1.2,318.3,0.00,15.0,15.9,"20:46:24",1
"19/04/30","21:00",0.0,17.9,82.5,1001.0,341.0,0.5,1.1,314.2,0.00,14.9,15.9,"20:56:16",1
"19/04/30","21:10",0.0,17.9,82.7,1001.2,304.2,0.5,0.9,333.1,0.00,15.0,16.0,"21:04:48",1
"19/04/30","21:20",0.0,17.7,83.4,1001.2,326.4,1.1,1.9,342.5,0.00,14.9,15.8,"21:18:32",1
"19/04/30","21:30",0.0,17.6,84.1,1001.2,340.5,0.6,2.0,354.2,0.00,14.9,15.8,"21:29:28",1
"19/04/30","21:40",0.0,17.6,83.9,1001.2,316.1,0.5,1.2,353.0,0.00,14.9,15.8,"21:34:16",1
"19/04/30","21:50",0.0,17.7,83.9,1001.2,301.9,0.5,1.4,325.3,0.00,15.0,15.7,"21:49:44",1
"19/04/30","22:00",0.0,17.6,84.0,1001.2,304.2,0.8,1.4,323.8,0.00,14.9,15.8,"21:50:16",1
"19/04/30","22:10",0.0,17.4,84.8,1001.2,303.6,1.0,1.3,314.1,0.00,14.9,15.8,"22:00:24",1
"19/04/30","22:20",0.0,17.2,85.9,1001.0,284.7,0.8,1.7,313.9,0.00,14.9,15.7,"22:12:16",1
"19/04/30","22:30",0.0,17.1,86.6,1001.0,297.3,0.8,1.6,320.6,0.00,14.9,15.6,"22:21:36",1
"19/04/30","22:40",0.0,17.0,87.2,1000.8,310.1,1.1,1.4,322.8,0.00,14.9,15.7,"22:33:28",1
"19/04/30","22:50",0.0,16.9,87.8,1000.3,287.4,0.7,1.2,302.2,0.00,14.9,15.8,"22:44:00",1
"19/04/30","23:00",0.0,16.8,88.2,1000.5,289.9,0.6,0.9,311.7,0.00,14.9,15.7,"22:50:08",1
"19/04/30","23:10",0.0,16.8,88.5,1000.3,294.1,0.8,1.3,332.8,0.00,14.9,15.7,"23:04:00",1
"19/04/30","23:20",0.0,16.7,89.0,1000.0,289.6,0.5,0.8,287.5,0.00,14.9,15.6,"23:11:28",1
"19/04/30","23:30",0.0,16.7,89.4,1000.3,323.2,1.0,1.7,330.7,0.00,15.0,15.7,"23:29:04",1
"19/04/30","23:40",0.0,16.6,89.7,1000.0,277.5,0.6,0.9,280.7,0.00,14.9,15.7,"23:39:04",1
"19/04/30","23:50",0.0,16.5,89.9,1000.0,286.9,0.7,1.0,304.3,0.00,14.9,15.6,"23:41:12",1
"19/04/30","24:00",0.0,16.6,90.1,999.6,317.1,1.0,1.4,330.9,0.00,15.0,15.7,"23:58:40",1
