�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x
"18/04/01","01:00",0.0,8.2,91.0,1014.9,301.5,1.7,3.6,324.0,0.00,6.9,11.2
"18/04/01","02:00",0.0,8.0,92.3,1014.7,294.9,1.7,2.7,324.4,0.00,6.9,11.1
"18/04/01","03:00",0.0,7.3,93.9,1014.5,314.7,1.8,2.9,323.4,0.00,6.4,10.7
"18/04/01","04:00",0.0,6.8,95.7,1014.2,295.6,1.5,2.7,312.6,0.00,6.2,10.2
"18/04/01","05:00",0.0,6.4,96.4,1014.0,301.4,1.7,2.9,318.4,0.00,5.9,10.2
"18/04/01","06:00",0.0,6.3,97.1,1014.5,316.4,2.5,2.8,319.3,0.00,5.9,10.1
"18/04/01","07:00",0.0,8.1,97.6,1014.7,301.5,1.1,2.8,319.7,0.06,7.8,10.1
"18/04/01","08:00",0.0,12.2,84.0,1015.4,286.6,0.2,2.2,323.6,0.48,9.6,10.9
"18/04/01","09:00",0.0,14.8,71.1,1015.9,170.0,0.7,2.1,118.9,1.30,9.7,11.8
"18/04/01","10:00",0.0,16.4,66.0,1015.2,192.3,1.6,3.4,217.1,2.05,10.1,13.2
"18/04/01","11:00",0.0,18.6,62.5,1013.8,129.8,1.3,3.7,131.7,2.65,11.3,14.6
"18/04/01","12:00",0.0,20.3,55.1,1011.9,160.5,1.8,5.9,232.3,3.11,11.0,16.3
"18/04/01","13:00",0.0,21.1,55.3,1011.4,234.9,2.6,5.1,234.6,2.02,11.8,17.0
"18/04/01","14:00",0.0,21.3,53.9,1010.4,197.3,2.1,6.2,221.4,1.70,11.6,17.1
"18/04/01","15:00",0.0,22.5,48.4,1010.2,221.2,1.6,6.2,190.0,1.44,11.1,17.1
"18/04/01","16:00",0.0,21.5,51.0,1010.0,230.7,2.2,6.4,204.1,1.40,11.0,17.2
"18/04/01","17:00",0.0,21.2,52.9,1010.0,247.3,2.1,5.6,220.0,0.76,11.3,17.0
"18/04/01","18:00",0.0,19.7,58.4,1010.7,251.4,1.5,4.8,233.7,0.15,11.4,16.4
"18/04/01","19:00",0.0,18.0,64.3,1011.2,295.2,1.3,2.9,257.2,0.00,11.2,15.7
"18/04/01","20:00",0.0,16.7,70.6,1011.9,332.2,2.0,3.1,335.0,0.00,11.4,15.0
"18/04/01","21:00",0.0,15.6,75.9,1012.6,329.6,2.3,4.0,342.8,0.00,11.4,14.5
"18/04/01","22:00",0.0,14.7,79.4,1012.6,303.6,1.6,2.9,334.8,0.00,11.2,14.4
"18/04/01","23:00",0.0,14.4,80.4,1012.8,287.4,1.0,3.4,333.0,0.00,11.1,13.8
"18/04/01","24:00",0.0,13.5,84.7,1012.8,283.1,1.1,2.0,303.9,0.00,11.0,13.6
"18/04/02","01:00",0.0,13.3,86.1,1012.8,309.6,1.1,1.7,324.5,0.00,11.1,13.3
"18/04/02","02:00",0.0,13.6,85.5,1012.8,288.0,0.8,2.1,322.7,0.00,11.3,13.3
"18/04/02","03:00",0.0,12.2,88.8,1012.3,296.1,1.2,2.0,334.3,0.00,10.4,12.8
"18/04/02","04:00",0.0,11.3,92.4,1012.1,328.6,1.7,2.4,322.8,0.00,10.2,12.5
"18/04/02","05:00",0.0,10.6,93.5,1012.3,285.1,1.3,2.4,299.1,0.00,9.6,12.4
"18/04/02","06:00",0.0,10.6,94.5,1012.3,304.4,1.7,2.2,329.3,0.00,9.8,11.7
"18/04/02","07:00",0.0,11.2,94.7,1013.3,320.9,1.8,2.5,321.8,0.06,10.4,11.8
"18/04/02","08:00",0.0,14.5,85.1,1013.8,340.7,0.3,1.9,322.5,0.46,12.1,12.4
"18/04/02","09:00",0.0,17.4,75.5,1013.3,118.7,0.6,1.9,121.3,1.26,13.1,13.5
"18/04/02","10:00",0.0,19.4,69.9,1012.6,202.4,1.2,3.1,179.7,2.04,13.8,15.0
"18/04/02","11:00",0.0,20.8,64.7,1011.6,177.9,1.2,4.0,119.5,2.65,14.0,16.2
"18/04/02","12:00",0.0,22.6,59.3,1010.7,136.8,2.1,4.9,207.9,2.92,14.3,17.8
"18/04/02","13:00",0.0,23.2,54.5,1010.0,127.8,2.6,5.2,112.7,1.68,13.6,18.2
"18/04/02","14:00",0.0,24.0,49.7,1008.8,155.2,2.0,4.3,128.6,2.05,12.9,18.6
"18/04/02","15:00",0.0,24.2,48.4,1008.6,167.2,2.3,5.5,122.7,1.85,12.7,18.7
"18/04/02","16:00",0.0,24.1,50.2,1008.3,190.9,2.8,8.0,126.8,1.76,13.1,19.1
"18/04/02","17:00",0.0,23.4,49.9,1008.3,205.2,2.6,5.0,233.0,0.84,12.4,18.7
"18/04/02","18:00",0.0,22.1,51.7,1009.0,282.5,1.2,4.3,187.7,0.19,11.7,18.0
"18/04/02","19:00",0.0,18.6,64.7,1009.5,304.9,0.7,2.9,332.6,0.00,11.9,16.9
"18/04/02","20:00",0.0,17.3,71.1,1010.9,318.0,1.0,2.8,326.0,0.00,12.1,16.2
"18/04/02","21:00",0.0,15.9,78.2,1011.6,327.4,1.5,2.8,326.6,0.00,12.2,15.5
"18/04/02","22:00",0.0,14.7,79.3,1012.1,314.6,1.2,2.6,312.4,0.00,11.2,15.0
"18/04/02","23:00",0.0,14.3,83.5,1012.6,288.6,1.1,2.7,332.2,0.00,11.6,14.5
"18/04/02","24:00",0.0,13.0,87.4,1012.8,309.3,1.5,2.4,299.6,0.00,11.0,13.7
"18/04/03","01:00",0.0,13.1,87.2,1012.8,298.8,1.5,2.7,315.3,0.00,11.1,13.5
"18/04/03","02:00",0.0,11.7,90.4,1012.6,325.2,1.7,2.7,340.5,0.00,10.2,13.2
"18/04/03","03:00",0.0,11.3,91.8,1012.3,318.0,1.6,2.6,302.1,0.00,10.1,12.8
"18/04/03","04:00",0.0,10.7,94.4,1012.6,312.4,1.7,2.7,324.2,0.00,9.9,12.5
"18/04/03","05:00",0.0,10.1,95.2,1013.0,302.8,1.1,2.4,315.7,0.00,9.4,12.3
"18/04/03","06:00",0.0,9.8,97.3,1013.3,298.6,1.3,2.4,325.4,0.00,9.4,11.9
"18/04/03","07:00",0.0,11.2,97.2,1014.5,298.1,1.1,2.6,321.7,0.06,10.8,12.1
"18/04/03","08:00",0.0,14.8,85.3,1014.7,329.3,0.6,1.2,329.4,0.48,12.4,12.6
"18/04/03","09:00",0.0,17.5,76.0,1015.2,75.1,0.6,1.4,71.4,1.09,13.3,13.6
"18/04/03","10:00",0.0,20.0,68.2,1014.0,164.4,1.5,3.2,226.6,2.22,14.0,15.2
"18/04/03","11:00",0.0,21.7,62.7,1012.1,161.5,2.0,4.1,120.9,2.83,14.3,16.8
"18/04/03","12:00",0.0,22.9,55.0,1011.2,188.0,1.8,4.3,134.2,2.75,13.4,18.2
"18/04/03","13:00",0.0,25.5,44.0,1010.7,249.4,0.8,4.3,115.4,3.00,12.4,19.4
"18/04/03","14:00",0.0,26.0,39.6,1010.0,196.9,2.1,6.0,214.8,3.18,11.3,20.4
"18/04/03","15:00",0.0,25.6,41.9,1008.8,244.1,1.8,5.7,193.5,2.22,11.8,20.4
"18/04/03","16:00",0.0,25.1,44.1,1008.6,195.9,3.4,6.5,229.6,1.82,12.1,20.4
"18/04/03","17:00",0.0,24.5,39.6,1009.0,192.5,3.9,7.7,189.5,0.96,9.9,19.6
"18/04/03","18:00",0.0,23.2,44.8,1009.5,255.5,1.5,5.4,225.4,0.22,10.6,18.9
"18/04/03","19:00",0.0,21.2,51.1,1010.9,334.1,2.3,3.9,338.0,0.00,10.7,18.1
"18/04/03","20:00",0.0,19.5,58.3,1011.6,337.2,2.1,4.7,354.3,0.00,11.1,17.2
"18/04/03","21:00",0.0,17.5,69.7,1012.8,312.9,1.6,3.6,340.1,0.00,11.9,16.7
"18/04/03","22:00",0.0,16.3,72.6,1013.0,303.7,1.1,4.1,346.8,0.00,11.4,16.0
"18/04/03","23:00",0.0,15.8,78.7,1013.0,299.4,1.3,2.9,327.8,0.00,12.2,15.4
"18/04/03","24:00",0.0,15.8,78.2,1012.8,306.4,1.5,3.6,336.6,0.00,12.1,15.1
"18/04/04","01:00",0.0,14.6,83.4,1012.3,325.9,2.5,3.7,334.4,0.00,11.9,14.9
"18/04/04","02:00",0.0,13.3,88.5,1012.1,286.5,1.1,3.3,334.1,0.00,11.5,14.4
"18/04/04","03:00",0.0,12.1,91.1,1011.6,319.3,1.6,2.1,318.6,0.00,10.7,13.8
"18/04/04","04:00",0.0,11.8,93.8,1011.4,298.4,1.5,2.2,316.0,0.00,10.9,13.5
"18/04/04","05:00",0.0,11.3,94.3,1011.2,323.0,1.8,2.4,314.0,0.00,10.5,13.3
"18/04/04","06:00",0.0,10.9,96.1,1011.2,319.5,1.7,2.2,324.7,0.00,10.3,12.9
"18/04/04","07:00",0.0,12.6,96.0,1011.4,315.3,0.3,2.0,318.8,0.06,12.0,13.0
"18/04/04","08:00",0.0,16.5,82.2,1011.9,300.6,0.6,1.7,321.6,0.56,13.5,13.5
"18/04/04","09:00",0.0,18.8,74.1,1011.4,135.9,0.7,2.0,156.4,1.40,14.1,14.6
"18/04/04","10:00",0.0,20.6,70.8,1010.4,174.4,1.6,3.3,172.4,2.23,15.2,16.3
"18/04/04","11:00",0.0,21.9,66.4,1010.0,170.6,1.6,5.0,124.4,1.74,15.4,17.2
"18/04/04","12:00",0.0,23.0,56.8,1008.8,295.0,2.0,6.3,228.8,2.09,14.0,18.2
"18/04/04","13:00",0.0,25.0,50.2,1008.3,261.1,2.8,6.8,212.8,2.90,14.0,19.2
"18/04/04","14:00",0.0,25.0,37.5,1006.7,248.1,3.0,7.2,248.3,2.96,9.6,20.3
"18/04/04","15:00",0.0,25.3,40.3,1005.7,233.1,2.7,8.1,229.2,2.65,10.9,20.4
"18/04/04","16:00",0.0,20.5,63.3,1006.4,354.1,4.1,8.2,345.0,1.12,13.3,19.9
"18/04/04","17:00",0.0,17.7,81.7,1008.6,336.5,3.0,9.1,345.9,0.07,14.6,18.7
"18/04/04","18:00",0.4,14.9,86.1,1010.9,345.9,3.7,9.6,336.5,0.08,12.6,17.7
"18/04/04","19:00",0.0,13.9,83.6,1011.9,345.2,3.4,8.2,0.8,0.00,11.2,16.7
"18/04/04","20:00",0.2,12.6,82.8,1013.0,353.7,3.4,8.7,347.6,0.00,9.8,15.9
"18/04/04","21:00",0.0,11.4,82.0,1014.9,345.3,3.4,8.3,344.1,0.00,8.5,15.1
"18/04/04","22:00",0.0,10.9,85.0,1013.8,329.5,1.2,8.2,1.1,0.00,8.5,14.6
"18/04/04","23:00",0.0,10.7,83.5,1013.8,336.7,2.2,6.4,331.9,0.00,8.1,14.2
"18/04/04","24:00",0.0,10.7,82.8,1014.0,306.9,1.6,6.3,356.6,0.00,7.9,13.9
"18/04/05","01:00",0.0,10.6,82.5,1014.9,322.0,2.3,5.7,339.2,0.00,7.8,13.7
"18/04/05","02:00",0.0,10.5,82.6,1014.7,318.7,2.3,5.8,313.5,0.00,7.7,13.4
"18/04/05","03:00",0.0,10.1,82.1,1015.4,328.8,4.0,7.5,331.8,0.00,7.2,13.1
"18/04/05","04:00",0.0,9.9,80.8,1015.2,324.1,3.6,7.5,335.4,0.00,6.8,13.1
"18/04/05","05:00",0.0,9.7,79.9,1015.2,317.7,2.7,6.5,340.8,0.00,6.4,12.8
"18/04/05","06:00",0.0,9.6,79.6,1015.2,331.9,2.8,5.1,337.7,0.00,6.3,12.7
"18/04/05","07:00",0.0,9.8,78.2,1016.1,331.7,2.7,5.9,348.6,0.01,6.2,12.6
"18/04/05","08:00",0.0,10.9,72.8,1016.8,332.3,2.3,8.9,342.3,0.50,6.3,12.7
"18/04/05","09:00",0.0,11.2,74.0,1016.4,334.8,3.2,8.3,327.7,1.06,6.8,13.1
"18/04/05","10:00",0.0,13.0,70.5,1016.4,338.6,3.0,5.5,351.4,1.31,7.8,13.7
"18/04/05","11:00",0.0,14.2,64.3,1015.2,251.6,1.8,5.1,332.2,2.32,7.6,14.9
"18/04/05","12:00",0.2,15.2,57.4,1014.0,318.2,1.2,3.4,340.6,1.89,6.9,16.0
"18/04/05","13:00",0.0,16.5,55.9,1012.1,207.0,1.1,2.9,238.9,1.63,7.7,16.5
"18/04/05","14:00",0.0,18.1,58.0,1011.4,227.1,1.2,3.2,234.4,2.35,9.8,17.4
"18/04/05","15:00",0.0,17.8,53.9,1010.7,202.3,0.3,2.9,120.8,0.94,8.4,17.2
"18/04/05","16:00",0.0,18.2,53.1,1010.4,87.2,0.8,3.5,122.3,0.53,8.5,17.2
"18/04/05","17:00",0.0,18.2,55.0,1010.2,37.5,1.1,3.1,126.0,0.33,9.1,16.7
"18/04/05","18:00",0.0,17.1,58.6,1010.9,330.8,1.0,2.5,22.0,0.11,9.0,16.4
"18/04/05","19:00",0.0,15.6,67.3,1010.9,300.8,0.7,1.8,320.0,0.00,9.6,15.9
"18/04/05","20:00",0.0,15.0,71.0,1011.4,312.9,1.2,1.9,326.7,0.00,9.8,15.2
"18/04/05","21:00",0.0,14.4,75.0,1010.9,294.1,1.1,2.8,326.8,0.00,10.1,15.0
"18/04/05","22:00",0.0,14.1,79.1,1010.4,287.7,0.8,1.7,313.4,0.00,10.6,14.7
"18/04/05","23:00",0.0,13.7,82.4,1009.5,311.2,1.2,2.0,334.2,0.00,10.8,14.4
"18/04/05","24:00",0.0,13.9,84.2,1009.7,304.5,1.2,2.7,312.4,0.00,11.3,14.6
"18/04/06","01:00",0.0,13.4,86.2,1009.0,323.4,1.0,2.1,328.2,0.00,11.2,14.0
"18/04/06","02:00",0.0,12.6,89.6,1008.3,319.8,1.3,2.5,302.7,0.00,11.0,13.8
"18/04/06","03:00",0.0,12.7,91.2,1007.6,312.3,0.8,2.1,321.5,0.00,11.3,13.6
"18/04/06","04:00",0.0,13.1,91.2,1006.9,320.8,1.2,2.8,322.9,0.00,11.7,13.6
"18/04/06","05:00",0.0,13.2,91.8,1006.0,303.9,0.6,2.0,330.8,0.00,11.9,13.7
"18/04/06","06:00",0.0,13.3,93.4,1006.0,298.4,0.8,2.4,321.3,0.00,12.3,13.6
"18/04/06","07:00",0.0,14.6,91.1,1005.2,328.3,0.7,1.7,324.9,0.10,13.2,13.6
"18/04/06","08:00",0.0,15.4,85.2,1005.0,260.1,0.8,2.6,237.4,0.27,13.0,14.2
"18/04/06","09:00",0.0,16.6,81.6,1005.0,158.5,0.5,1.4,341.5,0.57,13.5,14.7
"18/04/06","10:00",0.0,18.0,76.5,1003.1,190.1,1.1,3.3,126.5,0.67,13.9,15.0
"18/04/06","11:00",0.0,19.5,70.2,1002.2,92.5,1.0,2.4,103.0,0.86,14.0,15.6
"18/04/06","12:00",0.0,20.3,70.2,1000.5,286.6,0.8,2.9,238.7,0.33,14.7,15.8
"18/04/06","13:00",0.4,20.2,75.2,999.8,339.7,1.2,3.6,331.9,0.71,15.7,16.2
"18/04/06","14:00",0.2,19.7,79.0,998.6,196.3,1.7,5.4,189.7,0.56,16.0,16.2
"18/04/06","15:00",0.4,18.9,86.9,997.9,34.8,1.7,5.8,137.2,0.40,16.7,16.2
"18/04/06","16:00",0.6,18.7,84.4,997.0,178.6,2.3,8.2,233.5,0.07,16.1,16.0
"18/04/06","17:00",1.6,18.2,88.9,997.2,312.6,1.0,6.8,323.7,0.04,16.4,16.0
"18/04/06","18:00",3.6,17.6,92.1,996.7,338.2,0.7,3.1,89.5,0.00,16.3,15.7
"18/04/06","19:00",9.2,17.1,94.8,996.7,312.8,1.0,2.2,335.9,0.00,16.3,15.8
"18/04/06","20:00",2.8,13.5,90.1,998.9,331.1,5.6,10.9,338.3,0.00,12.0,15.4
"18/04/06","21:00",0.6,12.8,89.8,999.8,291.3,1.0,9.3,317.2,0.00,11.2,14.9
"18/04/06","22:00",0.2,12.3,92.9,1000.8,319.5,2.0,4.0,338.4,0.00,11.2,14.6
"18/04/06","23:00",0.0,11.9,93.5,1000.8,303.1,1.2,4.1,318.2,0.00,10.9,14.5
"18/04/06","24:00",0.0,11.3,93.2,1001.0,323.1,2.3,3.5,305.9,0.00,10.3,14.2
"18/04/07","01:00",0.0,11.3,92.8,1000.5,321.9,1.3,4.5,329.8,0.00,10.2,14.0
"18/04/07","02:00",0.0,9.8,95.4,999.8,329.2,1.7,2.7,330.0,0.00,9.1,13.6
"18/04/07","03:00",0.0,9.7,95.9,999.8,312.7,1.5,3.7,328.8,0.00,9.1,13.6
"18/04/07","04:00",0.0,8.5,97.3,999.8,301.3,1.3,2.5,339.2,0.00,8.1,13.2
"18/04/07","05:00",0.0,8.4,98.1,999.3,206.7,0.8,2.0,320.0,0.00,8.2,12.8
"18/04/07","06:00",0.0,8.3,97.3,999.1,313.1,1.2,1.6,275.4,0.00,7.9,12.3
"18/04/07","07:00",0.0,10.6,92.7,1000.0,296.0,2.7,5.9,324.5,0.13,9.5,12.3
"18/04/07","08:00",0.0,11.7,78.9,1001.0,285.8,2.2,7.0,323.8,0.55,8.2,12.6
"18/04/07","09:00",0.0,12.0,75.6,1001.5,299.7,2.5,5.8,340.5,0.79,7.9,13.1
"18/04/07","10:00",0.2,12.5,64.5,1001.7,285.9,2.6,7.4,331.3,1.45,6.0,13.4
"18/04/07","11:00",0.0,12.8,58.1,1001.2,292.9,2.8,5.9,314.7,2.08,4.8,14.1
"18/04/07","12:00",0.0,13.4,53.5,1001.0,289.0,2.7,7.2,286.5,2.14,4.2,14.4
"18/04/07","13:00",0.0,13.2,59.9,1000.5,330.2,4.2,8.3,345.3,2.97,5.6,15.3
"18/04/07","14:00",0.0,11.2,61.9,1000.5,304.4,3.4,8.0,329.6,1.83,4.2,15.7
"18/04/07","15:00",0.2,9.7,75.6,1000.5,335.3,3.2,6.8,316.1,1.45,5.6,15.5
"18/04/07","16:00",0.4,9.1,76.4,1000.8,257.6,1.7,5.5,349.0,0.43,5.2,14.8
"18/04/07","17:00",0.2,8.2,83.3,1001.2,297.5,1.6,6.2,242.8,0.21,5.6,14.0
"18/04/07","18:00",8.4,6.1,89.9,1002.2,288.8,1.6,4.7,319.6,0.05,4.6,12.1
"18/04/07","19:00",0.0,6.4,92.2,1002.6,285.9,1.8,4.2,222.2,0.00,5.3,11.6
"18/04/07","20:00",1.2,6.2,92.7,1004.3,288.1,2.2,5.1,308.7,0.00,5.1,11.3
"18/04/07","21:00",1.2,5.3,93.9,1004.5,133.3,0.7,5.7,272.5,0.00,4.4,11.2
"18/04/07","22:00",0.0,4.1,96.3,1005.2,0.0,0.0,1.3,306.8,0.00,3.6,10.6
"18/04/07","23:00",0.0,3.5,97.8,1005.7,0.0,0.0,0.0,0.0,0.00,3.2,10.4
"18/04/07","24:00",0.0,3.3,98.1,1006.0,321.1,1.6,2.1,318.0,0.00,3.1,10.0
"18/04/08","01:00",0.0,3.6,98.2,1006.4,285.7,1.4,2.1,308.2,0.00,3.4,9.8
"18/04/08","02:00",0.0,3.4,95.9,1006.7,294.5,1.7,3.4,300.1,0.00,2.8,9.8
"18/04/08","03:00",0.2,3.8,93.2,1007.4,312.9,2.7,4.4,323.3,0.00,2.8,9.7
"18/04/08","04:00",0.0,2.9,94.1,1007.8,295.1,2.5,3.6,309.8,0.00,2.1,9.2
"18/04/08","05:00",0.0,2.7,94.0,1008.1,281.2,1.8,4.4,326.4,0.00,1.9,9.2
"18/04/08","06:00",0.0,2.2,95.4,1008.3,286.9,2.0,3.3,300.0,0.00,1.6,9.1
"18/04/08","07:00",0.0,4.2,91.7,1010.0,303.1,2.5,4.4,321.9,0.10,3.0,9.1
"18/04/08","08:00",0.0,6.3,81.9,1011.6,319.5,3.7,6.3,332.4,0.70,3.5,9.3
"18/04/08","09:00",0.0,8.3,69.1,1012.3,312.7,3.0,8.1,339.5,1.64,3.0,10.0
"18/04/08","10:00",0.0,8.8,59.9,1012.3,314.7,3.5,7.1,340.5,2.23,1.5,11.0
"18/04/08","11:00",0.0,10.2,50.8,1012.1,287.4,2.5,6.6,354.5,1.90,0.5,11.6
"18/04/08","12:00",0.0,10.9,45.7,1011.6,277.9,2.6,7.1,337.8,1.62,-0.3,12.2
"18/04/08","13:00",0.0,12.1,50.8,1011.2,253.9,2.6,7.1,343.9,2.76,2.3,12.9
"18/04/08","14:00",0.0,11.0,49.1,1011.4,292.2,2.0,9.4,221.0,3.21,0.8,14.0
"18/04/08","15:00",0.0,12.0,45.8,1010.9,266.4,2.6,7.0,307.2,1.75,0.7,14.3
"18/04/08","16:00",0.0,12.6,41.5,1011.2,261.2,2.1,5.0,269.2,1.79,-0.1,14.5
"18/04/08","17:00",0.0,12.3,42.6,1011.4,252.7,1.5,5.6,236.9,1.17,0.0,14.2
"18/04/08","18:00",0.0,10.9,45.7,1011.6,267.6,2.5,4.9,237.9,0.15,-0.3,13.7
"18/04/08","19:00",0.0,9.2,53.8,1012.1,289.9,1.5,4.4,281.8,0.00,0.4,12.9
"18/04/08","20:00",0.0,6.2,74.0,1012.3,305.3,2.2,2.8,313.4,0.00,2.0,12.3
"18/04/08","21:00",0.0,5.1,82.7,1012.6,298.9,1.8,3.5,313.6,0.00,2.4,11.6
"18/04/08","22:00",0.0,4.3,87.5,1012.6,313.0,2.1,2.9,325.4,0.00,2.5,10.9
"18/04/08","23:00",0.0,3.6,91.1,1012.8,287.8,1.3,2.8,311.7,0.00,2.3,10.6
"18/04/08","24:00",0.0,3.5,92.1,1013.0,277.9,1.6,2.4,323.8,0.00,2.4,10.1
"18/04/09","01:00",0.0,3.1,93.3,1012.8,295.4,1.7,2.8,321.4,0.00,2.2,9.6
"18/04/09","02:00",0.0,2.5,95.3,1012.1,295.4,1.8,3.4,322.7,0.00,1.9,9.5
"18/04/09","03:00",0.0,2.1,96.3,1012.1,313.6,2.5,3.2,313.5,0.00,1.6,9.2
"18/04/09","04:00",0.0,2.3,97.1,1011.4,314.3,2.0,3.1,318.9,0.00,1.9,9.0
"18/04/09","05:00",0.0,2.3,97.5,1011.4,313.7,2.2,2.9,320.1,0.00,2.0,8.9
"18/04/09","06:00",0.0,2.2,97.4,1011.9,294.8,1.6,3.5,315.1,0.00,1.9,8.5
"18/04/09","07:00",0.0,4.7,95.7,1012.3,276.5,1.6,2.9,327.3,0.11,4.1,8.9
"18/04/09","08:00",0.0,7.6,78.5,1013.8,168.5,0.6,3.6,323.9,0.66,4.1,9.3
"18/04/09","09:00",0.0,9.6,67.2,1013.8,239.4,0.6,1.8,315.3,1.08,3.9,10.1
"18/04/09","10:00",0.0,10.5,61.5,1013.3,262.8,1.0,2.8,309.6,0.82,3.5,10.7
"18/04/09","11:00",0.0,11.1,63.1,1013.0,309.1,1.6,2.7,325.1,0.34,4.4,10.9
"18/04/09","12:00",0.0,11.9,61.0,1012.6,243.2,0.7,2.7,312.4,0.99,4.7,11.4
"18/04/09","13:00",0.0,12.0,68.9,1012.1,290.6,0.7,2.8,321.6,0.26,6.5,11.4
"18/04/09","14:00",0.0,15.1,59.7,1011.9,268.8,1.1,2.5,8.5,1.24,7.4,12.0
"18/04/09","15:00",0.0,14.0,61.8,1011.2,310.3,2.1,4.3,331.6,0.51,6.8,12.4
"18/04/09","16:00",0.0,14.5,62.6,1011.4,294.0,1.5,3.3,310.0,0.49,7.5,12.6
"18/04/09","17:00",0.0,13.8,69.3,1012.3,281.9,1.0,3.4,327.7,0.27,8.3,12.6
"18/04/09","18:00",0.0,13.4,69.6,1012.3,289.5,1.1,3.2,322.9,0.18,8.0,12.7
"18/04/09","19:00",0.0,10.7,80.1,1012.3,327.8,1.7,2.9,322.8,0.00,7.5,12.1
"18/04/09","20:00",0.0,10.1,84.0,1013.0,318.5,2.8,3.9,337.9,0.00,7.6,11.7
"18/04/09","21:00",0.0,8.4,89.1,1014.0,312.8,1.6,4.0,340.9,0.00,6.8,11.3
"18/04/09","22:00",0.0,7.9,93.0,1014.5,317.1,2.0,3.5,321.0,0.00,6.9,11.0
"18/04/09","23:00",0.0,8.1,92.6,1014.9,322.4,1.7,3.2,321.1,0.00,7.0,10.7
"18/04/09","24:00",0.0,8.3,92.3,1014.9,314.3,2.2,4.0,336.7,0.00,7.2,10.7
"18/04/10","01:00",0.0,8.7,91.5,1015.2,327.0,3.4,5.7,332.3,0.00,7.4,10.5
"18/04/10","02:00",0.0,8.4,90.3,1015.2,333.1,3.2,5.6,328.0,0.00,6.9,10.4
"18/04/10","03:00",0.0,7.3,92.4,1015.2,320.2,2.5,5.1,339.3,0.00,6.2,10.2
"18/04/10","04:00",0.0,6.7,93.1,1015.4,319.3,2.7,4.4,322.5,0.00,5.7,10.0
"18/04/10","05:00",0.0,5.6,94.6,1015.4,301.4,1.6,5.7,323.7,0.00,4.8,9.9
"18/04/10","06:00",0.0,5.3,96.1,1015.9,298.4,2.2,3.6,317.7,0.00,4.8,9.7
"18/04/10","07:00",0.0,6.8,94.9,1016.4,329.5,1.6,3.6,327.8,0.10,6.1,9.5
"18/04/10","08:00",0.0,10.2,86.7,1018.2,277.3,1.3,2.9,316.1,0.70,8.1,10.0
"18/04/10","09:00",0.0,13.4,74.6,1018.0,55.7,0.7,2.6,313.3,1.61,9.0,10.8
"18/04/10","10:00",0.0,15.0,66.1,1017.1,195.7,1.0,3.2,197.3,2.43,8.8,12.2
"18/04/10","11:00",0.0,16.9,44.1,1016.1,213.0,1.0,3.3,134.5,3.05,4.7,13.8
"18/04/10","12:00",0.0,18.3,35.0,1015.2,154.8,1.5,3.7,225.3,3.41,2.6,15.0
"18/04/10","13:00",0.0,20.1,39.1,1014.0,155.0,1.1,5.2,125.1,3.41,5.8,16.5
"18/04/10","14:00",0.0,20.9,35.0,1012.8,121.4,1.7,5.2,135.9,3.14,4.9,17.2
"18/04/10","15:00",0.0,21.8,33.0,1011.6,187.8,1.7,6.0,215.6,2.62,4.9,17.5
"18/04/10","16:00",0.0,21.7,29.5,1011.4,173.9,2.6,6.0,156.7,1.88,3.2,17.5
"18/04/10","17:00",0.0,21.4,23.6,1011.2,189.5,1.7,4.2,229.4,0.94,-0.2,17.2
"18/04/10","18:00",0.0,19.2,33.5,1011.4,210.7,2.0,3.5,194.6,0.25,2.8,16.3
"18/04/10","19:00",0.0,15.4,52.4,1011.9,319.7,1.3,2.7,194.7,0.00,5.8,15.2
"18/04/10","20:00",0.0,13.1,66.7,1012.1,303.2,1.2,2.7,342.9,0.00,7.1,14.8
"18/04/10","21:00",0.0,12.1,73.1,1012.3,317.9,1.6,2.7,329.9,0.00,7.5,13.9
"18/04/10","22:00",0.0,11.4,81.0,1012.3,301.3,1.6,2.2,313.1,0.00,8.3,13.7
"18/04/10","23:00",0.0,10.4,86.2,1012.1,324.5,1.8,2.6,323.5,0.00,8.2,12.9
"18/04/10","24:00",0.0,9.6,90.3,1011.6,320.1,1.8,3.2,325.5,0.00,8.1,12.5
"18/04/11","01:00",0.0,10.6,89.1,1011.6,302.5,1.2,2.8,316.7,0.00,8.9,12.5
"18/04/11","02:00",0.0,10.4,90.4,1010.9,307.3,1.6,2.8,322.0,0.00,8.9,11.9
"18/04/11","03:00",0.0,10.5,90.4,1010.4,305.4,1.2,2.7,318.8,0.00,9.0,12.1
"18/04/11","04:00",0.0,10.9,91.3,1009.5,297.5,1.6,2.6,316.8,0.00,9.6,11.9
"18/04/11","05:00",0.0,11.7,88.0,1009.0,322.2,1.5,2.6,321.1,0.00,9.8,12.2
"18/04/11","06:00",0.0,11.6,90.2,1009.3,302.3,1.7,2.4,316.4,0.00,10.1,11.9
"18/04/11","07:00",0.0,12.7,88.3,1009.7,267.7,0.8,2.1,340.5,0.00,10.9,12.1
"18/04/11","08:00",0.0,13.7,85.4,1010.2,326.2,1.0,2.1,306.7,0.14,11.3,12.2
"18/04/11","09:00",0.0,15.3,77.4,1009.7,283.9,1.0,2.5,343.0,0.35,11.4,12.7
"18/04/11","10:00",0.0,17.4,71.5,1008.1,345.2,1.0,4.2,185.2,0.53,12.2,13.2
"18/04/11","11:00",0.0,19.9,67.6,1006.9,261.7,1.6,5.8,235.6,0.58,13.8,13.5
"18/04/11","12:00",0.0,19.9,66.0,1006.0,342.5,1.3,7.1,215.9,0.21,13.4,13.7
"18/04/11","13:00",0.0,19.7,69.3,1005.5,196.2,3.1,8.8,212.3,0.04,14.0,14.0
"18/04/11","14:00",0.0,19.8,70.9,1005.2,292.9,2.8,7.0,336.8,0.23,14.4,13.9
"18/04/11","15:00",0.0,19.8,72.9,1003.8,296.6,1.7,6.6,223.7,0.26,14.8,14.4
"18/04/11","16:00",0.0,19.8,73.0,1003.8,268.3,1.1,5.5,213.5,0.09,14.9,14.5
"18/04/11","17:00",0.0,20.0,72.7,1003.6,266.4,3.0,7.9,326.6,0.11,15.0,14.4
"18/04/11","18:00",0.2,18.4,83.1,1003.8,284.2,2.1,6.7,323.9,0.01,15.5,14.5
"18/04/11","19:00",0.0,18.8,81.1,1004.3,272.8,2.3,6.7,212.6,0.00,15.5,14.4
"18/04/11","20:00",0.0,18.7,82.0,1004.5,263.8,2.0,6.2,296.9,0.00,15.6,14.6
"18/04/11","21:00",0.0,18.7,83.0,1005.5,288.2,2.0,4.7,298.0,0.00,15.8,14.1
"18/04/11","22:00",0.0,18.0,84.9,1005.0,300.0,1.3,5.1,316.2,0.00,15.5,14.1
"18/04/11","23:00",0.0,17.7,86.5,1005.0,314.4,1.6,3.4,330.4,0.00,15.5,13.8
"18/04/11","24:00",2.4,17.3,90.7,1005.0,313.2,0.8,3.6,329.2,0.00,15.8,13.9
"18/04/12","01:00",0.6,16.2,93.8,1005.0,323.3,1.1,3.5,344.9,0.00,15.2,13.9
"18/04/12","02:00",0.0,15.6,94.6,1004.8,333.0,1.2,3.9,344.2,0.00,14.8,13.7
"18/04/12","03:00",0.0,14.3,96.4,1004.8,320.0,1.2,2.4,338.8,0.00,13.8,13.2
"18/04/12","04:00",0.0,14.0,97.4,1005.5,294.5,0.8,2.4,339.8,0.00,13.6,13.2
"18/04/12","05:00",0.0,12.7,97.7,1005.2,328.6,1.1,2.7,336.8,0.00,12.4,12.8
"18/04/12","06:00",0.0,12.4,97.6,1005.7,307.3,0.2,1.8,341.3,0.00,12.1,12.7
"18/04/12","07:00",0.0,14.1,97.5,1006.7,295.9,1.2,1.9,345.2,0.11,13.8,12.8
"18/04/12","08:00",0.0,16.1,97.0,1007.6,323.7,1.1,2.6,329.9,0.49,15.7,12.9
"18/04/12","09:00",0.0,18.7,79.9,1008.6,307.7,2.1,3.7,324.5,1.39,15.2,13.9
"18/04/12","10:00",0.0,18.9,70.5,1009.3,320.0,2.2,5.6,321.2,1.30,13.5,14.6
"18/04/12","11:00",0.0,20.0,54.1,1008.8,282.8,1.8,6.4,325.8,2.29,10.5,15.3
"18/04/12","12:00",0.0,20.7,43.0,1008.1,295.0,2.3,5.7,312.3,2.93,7.7,16.5
"18/04/12","13:00",0.0,20.9,35.3,1007.8,303.1,2.3,7.4,330.0,2.26,5.0,17.2
"18/04/12","14:00",0.0,21.3,32.8,1006.9,297.7,2.1,7.0,336.8,2.02,4.3,17.1
"18/04/12","15:00",0.2,22.1,30.2,1006.0,232.6,2.0,5.5,228.6,1.83,3.9,17.6
"18/04/12","16:00",0.0,22.3,40.9,1005.0,288.6,0.8,5.5,228.5,1.81,8.4,17.7
"18/04/12","17:00",0.0,20.7,48.6,1006.0,225.4,1.8,7.8,210.1,0.78,9.5,17.4
"18/04/12","18:00",0.0,19.6,40.4,1006.7,304.8,2.0,6.8,282.7,0.24,5.8,16.7
"18/04/12","19:00",0.0,17.7,46.7,1008.1,312.3,1.6,3.4,323.3,0.00,6.2,16.1
"18/04/12","20:00",0.0,15.7,55.0,1008.8,302.7,1.5,3.6,312.8,0.00,6.7,15.6
"18/04/12","21:00",0.0,14.2,58.8,1009.5,294.8,1.5,4.4,322.8,0.00,6.3,14.9
"18/04/12","22:00",0.0,13.3,53.8,1010.7,288.5,1.3,3.9,337.2,0.00,4.2,14.4
"18/04/12","23:00",0.0,11.9,61.9,1011.2,319.6,1.6,4.3,326.1,0.00,4.9,13.6
"18/04/12","24:00",0.0,13.1,60.1,1012.1,316.6,2.5,6.4,343.3,0.00,5.6,13.3
"18/04/13","01:00",0.0,12.3,67.4,1012.6,332.2,2.6,5.5,344.4,0.00,6.5,13.0
"18/04/13","02:00",0.0,11.5,68.0,1012.8,337.4,1.7,4.3,333.4,0.00,5.8,12.6
"18/04/13","03:00",0.0,10.3,67.7,1013.0,329.4,1.7,3.6,328.5,0.00,4.6,12.3
"18/04/13","04:00",0.0,8.3,76.2,1013.8,309.7,1.8,3.5,312.2,0.00,4.4,12.0
"18/04/13","05:00",0.0,9.3,71.9,1014.5,309.8,1.6,4.8,265.1,0.00,4.5,11.7
"18/04/13","06:00",0.0,8.7,76.7,1015.9,311.7,1.3,3.3,323.7,0.00,4.9,11.7
"18/04/13","07:00",0.0,11.2,68.6,1017.8,320.6,1.1,3.6,239.4,0.13,5.7,11.6
"18/04/13","08:00",0.0,13.0,45.0,1018.5,358.2,2.2,5.1,15.0,0.76,1.4,11.9
"18/04/13","09:00",0.0,14.5,36.0,1019.0,8.0,1.8,6.7,340.4,1.59,-0.3,12.6
"18/04/13","10:00",0.0,15.9,35.0,1018.5,337.0,3.6,7.9,335.7,2.51,0.5,13.7
"18/04/13","11:00",0.0,16.6,30.7,1018.5,16.3,2.0,6.7,325.2,3.11,-0.7,15.0
"18/04/13","12:00",0.0,16.8,31.4,1018.2,351.1,3.1,7.0,328.2,3.40,-0.2,16.0
"18/04/13","13:00",0.0,16.8,32.9,1018.0,349.8,3.7,10.8,336.2,3.43,0.4,17.1
"18/04/13","14:00",0.0,16.8,31.5,1017.8,9.3,3.1,8.1,345.3,3.20,-0.2,17.3
"18/04/13","15:00",0.0,16.6,31.5,1016.8,345.8,2.6,7.3,335.5,2.78,-0.3,17.4
"18/04/13","16:00",0.0,16.4,35.9,1017.3,349.4,3.2,10.0,334.1,2.04,1.3,17.3
"18/04/13","17:00",0.0,14.6,35.7,1018.5,350.3,3.6,9.3,339.4,1.13,-0.4,16.5
"18/04/13","18:00",0.0,13.1,40.1,1018.2,329.1,2.6,6.0,4.8,0.28,-0.1,15.7
"18/04/13","19:00",0.0,11.1,50.1,1018.5,319.6,2.2,4.4,325.5,0.00,1.1,14.9
"18/04/13","20:00",0.0,10.7,57.1,1018.5,296.8,1.7,4.0,345.9,0.00,2.6,14.3
"18/04/13","21:00",0.0,10.3,63.5,1019.0,322.2,2.2,6.7,348.3,0.00,3.7,13.8
"18/04/13","22:00",0.0,9.0,66.3,1018.7,316.1,1.8,4.5,332.4,0.00,3.1,13.2
"18/04/13","23:00",0.0,7.9,73.8,1018.2,321.6,2.3,3.4,338.7,0.00,3.6,12.6
"18/04/13","24:00",0.0,7.8,76.0,1018.2,332.5,2.2,3.7,322.7,0.00,3.9,12.5
"18/04/14","01:00",0.0,6.9,78.6,1018.0,285.2,1.8,4.4,334.9,0.00,3.5,12.0
"18/04/14","02:00",0.0,6.1,80.8,1017.1,292.7,1.8,3.6,318.1,0.00,3.1,11.6
"18/04/14","03:00",0.0,4.8,86.6,1015.9,314.5,2.3,3.2,320.4,0.00,2.8,11.3
"18/04/14","04:00",0.0,4.6,89.4,1015.4,295.8,1.7,2.8,320.8,0.00,3.0,10.7
"18/04/14","05:00",0.0,6.5,84.5,1015.2,301.3,1.7,3.5,319.6,0.00,4.1,10.7
"18/04/14","06:00",0.0,7.7,82.7,1014.9,276.5,0.5,3.1,319.8,0.00,5.0,10.9