�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"17/12/20","00:10",0.0,3.2,86.0,1019.7,316.9,3.2,4.9,332.7,0.00,1.1,5.6,"00:07:22",1
"17/12/20","00:20",0.0,3.2,85.4,1020.1,319.5,2.8,4.9,326.3,0.00,1.0,5.5,"00:19:36",1
"17/12/20","00:30",0.0,3.1,86.0,1019.7,330.0,3.4,5.5,316.1,0.00,1.0,5.4,"00:28:24",1
"17/12/20","00:40",0.0,3.3,85.3,1019.9,324.1,4.4,6.2,335.1,0.00,1.1,5.4,"00:35:04",1
"17/12/20","00:50",0.0,2.9,84.6,1019.7,300.2,2.7,4.2,319.4,0.00,0.6,5.2,"00:47:44",1
"17/12/20","01:00",0.0,2.4,86.2,1019.9,304.4,2.7,5.0,320.9,0.00,0.4,5.5,"00:56:24",1
"17/12/20","01:10",0.0,2.3,88.3,1019.7,307.9,3.2,5.1,329.1,0.00,0.6,5.2,"01:08:26",1
"17/12/20","01:20",0.0,2.1,88.2,1019.9,310.9,3.5,5.1,329.2,0.00,0.4,5.3,"01:16:56",1
"17/12/20","01:30",0.0,1.7,88.8,1020.1,301.8,3.1,4.4,314.8,0.00,0.1,5.2,"01:20:16",1
"17/12/20","01:40",0.0,1.7,89.6,1019.9,309.6,2.8,4.3,335.5,0.00,0.2,5.2,"01:32:16",1
"17/12/20","01:50",0.0,1.4,90.0,1019.9,311.9,2.0,3.2,310.0,0.00,0.0,5.2,"01:46:24",1
"17/12/20","02:00",0.0,0.8,90.8,1019.9,325.1,0.7,3.1,320.4,0.00,-0.5,5.2,"01:50:08",1
"17/12/20","02:10",0.0,0.4,92.0,1019.7,311.2,1.0,1.9,315.6,0.00,-0.7,4.9,"02:01:44",1
"17/12/20","02:20",0.0,-0.1,93.2,1019.7,296.6,1.0,2.2,324.2,0.00,-1.0,5.0,"02:19:14",1
"17/12/20","02:30",0.0,-0.2,94.4,1019.9,333.2,1.2,1.8,352.9,0.00,-0.9,4.8,"02:28:54",1
"17/12/20","02:40",0.0,-0.6,94.2,1019.7,320.4,0.7,1.7,329.6,0.00,-1.4,4.9,"02:30:48",1
"17/12/20","02:50",0.0,-0.8,95.8,1019.4,303.5,1.1,1.7,338.8,0.00,-1.3,4.7,"02:48:08",1
"17/12/20","03:00",0.0,-0.4,96.1,1019.4,322.5,1.6,2.6,334.1,0.00,-0.9,4.7,"02:54:48",1
"17/12/20","03:10",0.0,-0.6,96.2,1019.0,308.8,0.7,1.3,330.1,0.00,-1.1,4.9,"03:05:28",1
"17/12/20","03:20",0.0,-0.8,96.8,1019.2,305.0,1.1,1.3,324.6,0.00,-1.2,4.9,"03:11:36",1
"17/12/20","03:30",0.0,-0.9,96.9,1019.4,330.0,1.1,1.7,317.4,0.00,-1.3,4.5,"03:21:44",1
"17/12/20","03:40",0.0,-1.2,97.5,1019.2,298.9,0.8,1.8,321.1,0.00,-1.5,4.8,"03:39:12",1
"17/12/20","03:50",0.0,-1.6,97.6,1019.0,304.3,1.3,1.9,318.2,0.00,-1.9,4.5,"03:48:08",1
"17/12/20","04:00",0.0,-1.6,98.0,1018.7,311.1,1.7,2.5,324.5,0.00,-1.8,4.3,"03:54:32",1
"17/12/20","04:10",0.0,-1.4,97.6,1018.7,311.2,1.0,1.8,282.5,0.00,-1.7,4.4,"04:08:40",1
"17/12/20","04:20",0.0,-1.4,98.3,1019.0,335.7,1.1,2.4,320.8,0.00,-1.6,4.4,"04:18:40",1
"17/12/20","04:30",0.0,-1.3,98.0,1019.0,327.3,2.0,2.9,328.7,0.00,-1.5,4.4,"04:21:20",1
"17/12/20","04:40",0.0,-1.2,98.1,1019.0,311.7,1.6,2.0,321.6,0.00,-1.4,4.3,"04:36:40",1
"17/12/20","04:50",0.0,-1.2,97.6,1019.2,321.4,1.5,1.9,323.2,0.00,-1.5,4.4,"04:49:36",1
"17/12/20","05:00",0.0,-1.3,99.0,1019.4,310.1,1.7,2.0,322.2,0.00,-1.4,4.3,"04:57:20",1
"17/12/20","05:10",0.0,-1.0,98.2,1019.4,310.8,1.8,2.6,321.6,0.00,-1.2,4.2,"05:03:36",1
"17/12/20","05:20",0.0,-1.0,98.0,1019.7,311.0,2.0,2.4,306.9,0.00,-1.2,4.3,"05:13:06",1
"17/12/20","05:30",0.0,-1.1,98.0,1019.2,316.4,1.7,2.5,321.7,0.00,-1.3,4.2,"05:22:38",1
"17/12/20","05:40",0.0,-1.1,98.7,1019.4,288.4,1.6,2.0,309.0,0.00,-1.2,4.2,"05:34:16",1
"17/12/20","05:50",0.0,-0.8,97.8,1019.7,305.7,1.6,2.6,322.6,0.00,-1.1,4.0,"05:46:10",1
"17/12/20","06:00",0.0,-1.6,98.0,1019.7,315.9,2.1,2.6,325.4,0.00,-1.8,4.0,"05:52:14",1
"17/12/20","06:10",0.0,-1.9,97.5,1019.4,311.3,1.8,2.4,332.3,0.00,-2.2,4.1,"06:00:42",1
"17/12/20","06:20",0.0,-2.3,99.1,1019.9,299.5,1.7,2.2,307.5,0.00,-2.4,4.0,"06:18:24",1
"17/12/20","06:30",0.0,-2.1,98.7,1019.7,304.7,2.0,2.5,311.1,0.00,-2.2,4.0,"06:24:38",1
"17/12/20","06:40",0.0,-1.5,99.1,1019.9,326.0,1.8,2.5,336.3,0.00,-1.6,3.8,"06:35:58",1
"17/12/20","06:50",0.0,-1.7,98.1,1019.9,303.5,2.0,2.2,320.6,0.00,-1.9,3.9,"06:40:34",1
"17/12/20","07:00",0.0,-1.7,99.0,1019.7,306.2,2.2,2.8,317.1,0.00,-1.8,3.6,"06:56:54",1
"17/12/20","07:10",0.0,-1.3,99.0,1020.1,287.7,1.8,2.4,299.2,0.00,-1.4,3.7,"07:01:10",1
"17/12/20","07:20",0.0,-1.3,98.1,1020.1,299.4,1.8,2.4,314.7,0.00,-1.5,3.8,"07:13:54",1
"17/12/20","07:30",0.0,-1.6,98.2,1019.9,309.5,1.5,2.0,309.2,0.00,-1.8,3.7,"07:29:24",1
"17/12/20","07:40",0.0,-1.7,98.8,1020.6,311.8,1.6,2.4,320.3,0.00,-1.8,3.9,"07:38:44",1
"17/12/20","07:50",0.0,-0.9,99.1,1020.4,311.8,1.2,2.2,315.1,0.01,-1.0,3.8,"07:40:08",1
"17/12/20","08:00",0.0,-0.3,98.9,1020.8,309.8,1.5,2.1,312.9,0.02,-0.4,3.8,"07:55:56",1
"17/12/20","08:10",0.0,-0.1,98.6,1020.8,274.8,0.7,2.1,323.9,0.03,-0.3,3.7,"08:00:38",1
"17/12/20","08:20",0.0,0.5,98.3,1020.8,260.2,0.6,0.9,256.8,0.04,0.3,3.6,"08:15:44",1
"17/12/20","08:30",0.0,1.3,97.0,1020.8,283.9,1.2,1.9,316.6,0.04,0.9,4.0,"08:22:54",1
"17/12/20","08:40",0.0,2.0,94.3,1021.3,271.3,1.0,1.0,269.5,0.06,1.2,4.0,"08:32:10",1
"17/12/20","08:50",0.0,2.5,92.9,1021.1,262.6,0.8,1.1,251.6,0.09,1.5,4.0,"08:43:52",1
"17/12/20","09:00",0.0,2.7,90.0,1021.3,308.7,0.7,1.1,307.1,0.11,1.3,4.1,"08:52:36",1
"17/12/20","09:10",0.0,3.0,88.6,1022.0,231.3,0.6,1.2,248.7,0.14,1.3,4.1,"09:09:46",1
"17/12/20","09:20",0.0,3.6,86.4,1022.3,231.0,0.8,1.3,223.3,0.16,1.6,4.5,"09:15:52",1
"17/12/20","09:30",0.0,3.8,85.1,1022.5,215.7,1.1,2.2,204.9,0.19,1.6,4.5,"09:20:22",1
"17/12/20","09:40",0.0,4.0,84.7,1023.0,215.9,1.3,2.4,211.0,0.21,1.7,4.7,"09:38:32",1
"17/12/20","09:50",0.0,4.2,83.2,1023.0,205.5,1.3,3.2,198.8,0.23,1.6,4.8,"09:49:10",1
"17/12/20","10:00",0.0,4.9,82.9,1023.2,210.9,1.5,2.7,204.9,0.25,2.3,5.1,"09:52:24",1
"17/12/20","10:10",0.0,5.2,80.7,1023.4,190.2,1.2,2.4,179.7,0.28,2.2,5.2,"10:02:04",1
"17/12/20","10:20",0.0,5.3,78.6,1023.7,213.5,1.5,3.3,208.0,0.30,1.9,5.4,"10:18:12",1
"17/12/20","10:30",0.0,5.6,76.3,1023.4,218.0,1.2,2.5,201.9,0.31,1.8,5.7,"10:21:56",1
"17/12/20","10:40",0.0,5.9,75.5,1023.2,220.7,1.2,2.2,246.0,0.33,1.9,5.8,"10:37:20",1
"17/12/20","10:50",0.0,6.1,74.7,1023.2,135.9,1.1,3.1,105.6,0.33,2.0,6.0,"10:42:40",1
"17/12/20","11:00",0.0,6.6,73.2,1022.7,212.0,1.1,2.1,179.8,0.35,2.2,6.3,"10:51:12",1
"17/12/20","11:10",0.0,7.0,68.6,1022.7,226.7,1.0,2.2,113.2,0.36,1.7,6.5,"11:00:24",1
"17/12/20","11:20",0.0,7.0,67.5,1022.3,238.1,1.1,2.4,243.6,0.37,1.4,6.5,"11:18:16",1
"17/12/20","11:30",0.0,7.3,64.4,1022.3,199.5,0.7,1.6,148.8,0.38,1.1,7.0,"11:22:56",1
"17/12/20","11:40",0.0,7.8,63.9,1022.0,227.3,1.2,2.5,213.6,0.39,1.4,6.9,"11:31:12",1
"17/12/20","11:50",0.0,7.8,65.1,1021.8,192.8,1.8,3.7,224.6,0.38,1.7,7.1,"11:46:24",1
"17/12/20","12:00",0.0,7.8,64.1,1021.3,185.3,2.1,4.5,204.1,0.39,1.5,7.2,"11:52:00",1
"17/12/20","12:10",0.0,7.8,64.5,1021.3,167.9,1.6,3.4,164.5,0.39,1.6,7.5,"12:04:40",1
"17/12/20","12:20",0.0,8.3,60.9,1021.1,155.5,1.3,3.3,145.4,0.39,1.2,7.7,"12:12:08",1
"17/12/20","12:30",0.0,8.6,61.8,1021.1,202.8,2.3,3.5,206.5,0.38,1.7,7.8,"12:22:24",1
"17/12/20","12:40",0.0,8.7,59.8,1020.8,185.3,2.0,4.1,166.7,0.37,1.4,7.9,"12:38:24",1
"17/12/20","12:50",0.0,9.4,59.2,1020.8,192.8,1.8,3.5,171.0,0.37,1.9,7.9,"12:44:56",1
"17/12/20","13:00",0.0,9.0,55.7,1020.8,225.4,2.2,4.2,237.9,0.37,0.7,8.1,"12:56:32",1
"17/12/20","13:10",0.0,9.8,53.5,1020.4,222.3,2.5,4.4,233.5,0.37,0.9,8.3,"13:06:48",1
"17/12/20","13:20",0.0,9.6,51.8,1020.8,211.2,2.6,5.2,210.0,0.36,0.2,8.4,"13:12:48",1
"17/12/20","13:30",0.0,9.7,50.4,1020.8,207.9,2.3,5.4,129.5,0.37,-0.1,8.4,"13:27:28",1
"17/12/20","13:40",0.0,9.9,50.4,1020.4,208.1,2.3,4.7,234.0,0.37,0.1,8.4,"13:31:52",1
"17/12/20","13:50",0.0,9.9,48.3,1020.1,192.1,2.1,4.4,122.9,0.36,-0.5,8.6,"13:48:48",1
"17/12/20","14:00",0.0,9.9,47.8,1020.4,197.6,2.7,5.2,233.5,0.33,-0.6,8.8,"13:51:36",1
"17/12/20","14:10",0.0,10.1,48.3,1020.4,186.8,2.0,4.2,144.3,0.34,-0.3,8.8,"14:09:04",1
"17/12/20","14:20",0.0,10.5,47.6,1020.4,202.2,1.8,3.6,221.7,0.30,-0.1,9.0,"14:19:04",1
"17/12/20","14:30",0.0,10.4,46.5,1020.1,190.4,1.8,3.5,208.8,0.28,-0.5,9.0,"14:20:56",1
"17/12/20","14:40",0.0,10.4,46.4,1020.4,208.3,2.0,3.5,203.8,0.25,-0.6,9.0,"14:38:00",1
"17/12/20","14:50",0.0,10.2,45.8,1020.1,205.2,1.6,4.4,229.2,0.21,-0.9,9.1,"14:40:56",1
"17/12/20","15:00",0.0,9.9,46.0,1019.9,209.1,2.1,4.5,235.1,0.18,-1.1,8.9,"14:53:52",1
"17/12/20","15:10",0.0,9.9,46.7,1019.9,198.9,2.0,4.4,209.1,0.16,-0.9,8.9,"15:08:56",1
"17/12/20","15:20",0.0,10.1,47.0,1020.1,192.9,1.7,3.6,192.9,0.15,-0.7,9.0,"15:10:56",1
"17/12/20","15:30",0.0,10.2,46.7,1020.1,175.6,1.3,3.2,153.6,0.15,-0.7,8.9,"15:29:52",1
"17/12/20","15:40",0.0,10.0,47.9,1020.1,205.0,1.1,2.6,172.8,0.11,-0.5,8.9,"15:34:56",1
"17/12/20","15:50",0.0,9.8,46.5,1020.4,215.5,1.1,3.1,113.6,0.09,-1.1,9.0,"15:42:08",1
"17/12/20","16:00",0.0,9.5,48.2,1020.1,193.3,1.1,2.5,133.7,0.06,-0.9,9.1,"15:54:40",1
"17/12/20","16:10",0.0,9.6,47.9,1020.4,169.4,1.2,2.2,316.1,0.03,-0.9,9.0,"16:07:36",1
"17/12/20","16:20",0.0,9.2,48.0,1020.1,13.4,1.2,2.8,356.6,0.00,-1.2,8.7,"16:19:04",1
"17/12/20","16:30",0.0,8.6,49.5,1020.1,313.1,1.1,3.1,350.0,0.00,-1.3,8.7,"16:20:08",1
"17/12/20","16:40",0.0,8.1,53.0,1019.9,321.8,1.1,1.9,312.9,0.00,-0.9,8.5,"16:38:08",1
"17/12/20","16:50",0.0,7.4,57.2,1019.7,328.3,1.7,2.7,336.6,0.00,-0.5,8.5,"16:41:04",1
"17/12/20","17:00",0.0,6.7,60.7,1020.1,324.4,2.1,3.3,331.2,0.00,-0.3,8.3,"16:58:48",1
"17/12/20","17:10",0.0,6.1,63.9,1020.1,310.8,2.1,3.2,325.4,0.00,-0.2,8.1,"17:09:12",1
"17/12/20","17:20",0.0,5.8,65.3,1020.1,312.3,2.5,3.7,319.4,0.00,-0.2,7.9,"17:18:08",1
"17/12/20","17:30",0.0,5.3,66.9,1019.9,299.3,2.3,3.6,306.7,0.00,-0.3,8.0,"17:20:08",1
"17/12/20","17:40",0.0,4.8,68.8,1019.9,295.6,1.7,2.8,324.9,0.00,-0.4,7.9,"17:33:32",1
"17/12/20","17:50",0.0,4.9,72.0,1019.4,307.6,1.8,4.4,328.4,0.00,0.3,7.8,"17:49:14",1
"17/12/20","18:00",0.0,4.9,70.9,1019.9,306.1,2.3,4.1,326.8,0.00,0.1,7.5,"17:51:08",1
"17/12/20","18:10",0.0,4.6,72.0,1019.9,292.7,2.2,4.2,315.6,0.00,0.0,7.3,"18:03:12",1
"17/12/20","18:20",0.0,4.4,73.2,1019.9,301.2,2.0,3.7,308.1,0.00,0.1,7.4,"18:18:50",1
"17/12/20","18:30",0.0,4.4,73.2,1019.9,307.4,2.1,4.2,332.5,0.00,0.1,7.2,"18:22:56",1
"17/12/20","18:40",0.0,3.9,74.3,1019.9,280.4,1.0,2.2,313.9,0.00,-0.2,6.9,"18:36:56",1
"17/12/20","18:50",0.0,3.6,75.6,1020.1,303.0,1.8,3.2,320.2,0.00,-0.3,6.9,"18:49:44",1
"17/12/20","19:00",0.0,3.5,76.6,1020.4,315.1,2.1,3.9,311.3,0.00,-0.2,7.0,"18:55:28",1
"17/12/20","19:10",0.0,3.1,77.5,1019.9,284.5,1.6,2.1,310.6,0.00,-0.4,6.7,"19:00:08",1
"17/12/20","19:20",0.0,3.0,79.4,1019.9,288.3,1.7,2.4,310.5,0.00,-0.2,6.7,"19:13:36",1
"17/12/20","19:30",0.0,2.7,79.4,1020.1,300.8,1.8,2.8,312.9,0.00,-0.5,6.6,"19:23:04",1
"17/12/20","19:40",0.0,2.4,80.4,1019.9,301.2,1.7,2.1,326.2,0.00,-0.6,6.6,"19:38:32",1
"17/12/20","19:50",0.0,2.1,81.4,1019.7,299.7,1.7,2.2,311.5,0.00,-0.7,6.4,"19:47:44",1
"17/12/20","20:00",0.0,2.0,83.3,1019.7,308.7,1.8,2.5,313.1,0.00,-0.5,6.4,"19:59:44",1
"17/12/20","20:10",0.0,2.0,83.5,1019.7,301.9,2.3,3.4,325.5,0.00,-0.5,6.2,"20:04:40",1
"17/12/20","20:20",0.0,2.0,84.0,1019.4,292.0,1.8,3.2,318.1,0.00,-0.4,6.2,"20:19:36",1
"17/12/20","20:30",0.0,2.4,83.0,1019.4,318.7,3.1,4.1,329.0,0.00,-0.1,6.1,"20:28:40",1
"17/12/20","20:40",0.0,2.2,81.0,1019.7,299.1,1.6,4.3,319.6,0.00,-0.7,6.1,"20:33:20",1
"17/12/20","20:50",0.0,1.5,82.1,1019.9,282.6,1.2,3.1,321.6,0.00,-1.2,5.8,"20:49:44",1
"17/12/20","21:00",0.0,1.1,84.5,1019.9,305.0,1.8,2.6,312.4,0.00,-1.2,5.7,"20:50:08",1
"17/12/20","21:10",0.0,0.8,86.4,1019.7,292.1,1.0,2.1,290.3,0.00,-1.2,5.8,"21:01:36",1
"17/12/20","21:20",0.0,0.6,88.0,1019.9,289.1,1.2,1.9,315.2,0.00,-1.1,5.6,"21:18:16",1
"17/12/20","21:30",0.0,0.6,88.3,1019.4,297.4,1.2,2.0,310.4,0.00,-1.1,5.8,"21:20:08",1
"17/12/20","21:40",0.0,0.5,87.9,1019.2,313.3,1.1,2.4,342.4,0.00,-1.2,5.6,"21:33:44",1
"17/12/20","21:50",0.0,0.0,89.4,1019.2,295.3,0.7,1.1,318.6,0.00,-1.5,5.5,"21:48:40",1
"17/12/20","22:00",0.0,-0.3,90.4,1019.0,328.8,0.8,1.8,342.5,0.00,-1.6,5.6,"21:59:52",1
"17/12/20","22:10",0.0,-0.2,92.3,1019.2,315.3,1.0,1.7,332.9,0.00,-1.3,5.3,"22:00:08",1
"17/12/20","22:20",0.0,0.1,92.9,1019.2,298.1,1.2,2.7,330.7,0.00,-0.9,5.3,"22:19:52",1
"17/12/20","22:30",0.0,0.1,91.3,1019.2,320.3,0.8,2.2,335.6,0.00,-1.1,5.3,"22:20:16",1
"17/12/20","22:40",0.0,-0.2,91.4,1019.0,301.7,0.6,1.2,322.0,0.00,-1.4,5.2,"22:38:08",1
"17/12/20","22:50",0.0,-0.7,91.9,1018.5,337.6,1.2,2.1,338.9,0.00,-1.8,5.1,"22:42:00",1
"17/12/20","23:00",0.0,-0.9,93.5,1018.7,290.8,0.7,1.1,314.6,0.00,-1.8,5.0,"22:50:16",1
"17/12/20","23:10",0.0,-0.9,93.9,1018.7,288.8,0.6,1.4,320.3,0.00,-1.7,5.1,"23:04:00",1
"17/12/20","23:20",0.0,-0.8,94.4,1019.0,328.0,1.2,2.2,342.5,0.00,-1.5,5.0,"23:16:48",1
"17/12/20","23:30",0.0,-1.0,94.0,1019.0,288.3,0.6,1.2,51.5,0.00,-1.8,4.9,"23:21:12",1
"17/12/20","23:40",0.0,-1.1,94.8,1018.7,283.1,0.3,0.9,270.7,0.00,-1.8,4.8,"23:34:48",1
"17/12/20","23:50",0.0,-1.2,94.8,1018.5,315.5,1.0,2.2,330.4,0.00,-1.9,4.7,"23:46:08",1
"17/12/20","24:00",0.0,-1.1,95.3,1018.5,314.6,0.6,1.3,347.3,0.00,-1.7,4.9,"23:50:16",1
