�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"18/10/06","00:10",0.0,23.9,85.8,1011.2,182.2,0.5,1.3,79.5,0.00,21.4,21.6,"00:02:56",1
"18/10/06","00:20",0.0,23.9,85.8,1010.9,75.3,0.6,2.6,99.7,0.00,21.4,21.5,"00:10:48",1
"18/10/06","00:30",0.0,24.1,85.4,1010.9,81.2,1.0,2.2,85.2,0.00,21.5,21.6,"00:24:24",1
"18/10/06","00:40",0.0,24.2,84.9,1010.7,78.0,1.0,2.8,83.6,0.00,21.5,21.5,"00:32:56",1
"18/10/06","00:50",0.0,24.3,84.4,1010.4,83.2,0.8,1.8,123.4,0.00,21.5,21.5,"00:49:28",1
"18/10/06","01:00",0.0,24.1,84.5,1010.7,66.7,0.7,2.1,79.9,0.00,21.4,21.6,"00:51:20",1
"18/10/06","01:10",0.0,24.1,84.2,1010.7,70.8,1.1,2.6,112.1,0.00,21.3,21.6,"01:08:24",1
"18/10/06","01:20",0.0,24.1,84.6,1010.4,79.6,0.8,2.7,109.7,0.00,21.4,21.6,"01:17:20",1
"18/10/06","01:30",0.0,24.1,84.3,1010.4,70.8,0.7,2.2,71.3,0.00,21.3,21.5,"01:21:52",1
"18/10/06","01:40",0.0,24.1,84.4,1010.2,77.0,0.8,2.8,85.9,0.00,21.3,21.4,"01:33:44",1
"18/10/06","01:50",0.0,24.2,84.1,1009.7,64.4,0.7,2.0,53.3,0.00,21.4,21.4,"01:41:12",1
"18/10/06","02:00",0.0,24.3,84.0,1009.5,84.3,1.2,2.9,91.1,0.00,21.5,21.4,"01:59:52",1
"18/10/06","02:10",0.0,24.5,83.3,1009.7,90.7,1.2,3.4,107.5,0.00,21.5,21.6,"02:03:44",1
"18/10/06","02:20",0.0,24.4,83.1,1009.5,83.9,0.6,1.9,33.3,0.00,21.4,21.4,"02:10:16",1
"18/10/06","02:30",0.0,24.4,83.3,1009.5,85.7,0.7,1.6,93.8,0.00,21.4,21.4,"02:24:00",1
"18/10/06","02:40",0.0,24.3,83.8,1009.7,79.4,0.8,2.1,129.1,0.00,21.4,21.4,"02:39:28",1
"18/10/06","02:50",0.0,24.3,84.1,1009.5,105.8,0.8,2.9,92.6,0.00,21.5,21.7,"02:40:24",1
"18/10/06","03:00",0.0,24.2,84.7,1009.3,83.0,0.6,2.0,116.0,0.00,21.5,21.5,"02:59:44",1
"18/10/06","03:10",0.0,24.2,84.8,1009.0,59.4,0.6,1.6,99.7,0.00,21.5,21.5,"03:02:40",1
"18/10/06","03:20",0.0,24.3,84.8,1009.0,37.6,0.7,1.6,344.5,0.00,21.6,21.6,"03:18:00",1
"18/10/06","03:30",0.0,24.3,85.0,1008.8,22.6,0.6,1.6,94.9,0.00,21.7,21.5,"03:26:24",1
"18/10/06","03:40",0.0,24.3,84.8,1008.8,71.9,0.7,1.9,114.9,0.00,21.6,21.7,"03:32:48",1
"18/10/06","03:50",0.0,24.3,85.1,1008.8,18.0,0.5,1.2,316.5,0.00,21.7,21.5,"03:47:12",1
"18/10/06","04:00",0.0,24.3,84.9,1008.8,96.4,0.5,1.8,55.3,0.00,21.6,21.3,"03:50:40",1
"18/10/06","04:10",0.0,24.3,85.0,1008.8,66.0,0.5,1.7,19.4,0.00,21.7,21.6,"04:02:16",1
"18/10/06","04:20",0.0,24.1,85.4,1008.6,240.6,0.2,1.0,121.5,0.00,21.5,21.6,"04:10:48",1
"18/10/06","04:30",0.0,23.8,85.5,1008.3,305.0,0.5,0.8,313.6,0.00,21.3,21.7,"04:22:40",1
"18/10/06","04:40",0.0,23.4,86.8,1008.6,289.6,0.5,1.0,271.1,0.00,21.1,21.7,"04:32:40",1
"18/10/06","04:50",0.0,23.1,88.0,1008.1,296.8,0.3,0.8,313.1,0.00,21.0,21.5,"04:42:32",1
"18/10/06","05:00",0.0,23.0,88.8,1008.3,304.3,0.8,1.3,317.6,0.00,21.1,21.7,"04:51:12",1
"18/10/06","05:10",0.0,23.0,89.5,1008.3,273.9,0.7,1.1,311.8,0.00,21.2,21.7,"05:01:12",1
"18/10/06","05:20",0.0,23.1,90.2,1008.3,318.5,0.8,1.4,318.3,0.00,21.4,21.6,"05:11:36",1
"18/10/06","05:30",0.0,23.1,90.7,1008.8,294.5,0.8,1.2,263.6,0.00,21.5,21.6,"05:23:12",1
"18/10/06","05:40",0.0,23.0,91.4,1008.6,300.8,0.8,1.3,332.0,0.00,21.6,21.6,"05:32:00",1
"18/10/06","05:50",0.0,23.0,91.7,1008.6,318.3,1.2,1.9,323.2,0.00,21.6,21.5,"05:48:08",1
"18/10/06","06:00",0.2,22.9,92.2,1008.1,291.4,0.7,1.1,297.2,0.00,21.6,21.6,"05:51:28",1
"18/10/06","06:10",0.0,22.8,92.7,1008.3,285.9,0.8,1.4,308.8,0.00,21.6,21.6,"06:01:52",1
"18/10/06","06:20",0.0,22.9,92.9,1008.1,305.2,1.2,1.9,330.7,0.00,21.7,21.6,"06:13:52",1
"18/10/06","06:30",0.0,22.9,93.3,1008.1,330.6,0.7,1.3,317.0,0.00,21.8,21.4,"06:20:32",1
"18/10/06","06:40",0.0,22.9,93.5,1008.1,246.0,0.6,1.9,304.4,0.00,21.8,21.6,"06:30:24",1
"18/10/06","06:50",0.0,23.0,93.8,1008.3,299.8,0.7,1.3,267.0,0.00,22.0,21.7,"06:42:00",1
"18/10/06","07:00",0.0,23.1,93.9,1007.8,295.8,0.6,1.1,314.0,0.00,22.1,21.7,"06:56:00",1
"18/10/06","07:10",0.0,23.1,93.9,1007.8,297.0,0.7,1.2,315.5,0.00,22.1,21.6,"07:05:20",1
"18/10/06","07:20",0.0,23.2,94.0,1008.3,288.8,0.3,1.0,325.4,0.00,22.2,21.7,"07:11:52",1
"18/10/06","07:30",0.2,23.3,94.2,1008.1,313.6,0.7,1.3,337.1,0.00,22.4,21.6,"07:25:36",1
"18/10/06","07:40",0.0,23.3,94.2,1008.1,273.2,0.7,1.3,260.3,0.00,22.4,21.7,"07:30:02",1
"18/10/06","07:50",0.6,23.3,94.3,1007.8,289.3,0.8,1.4,256.9,0.00,22.4,21.7,"07:43:44",1
"18/10/06","08:00",0.2,23.8,94.8,1007.8,327.5,0.6,1.1,343.2,0.05,23.0,21.6,"07:52:08",1
"18/10/06","08:10",0.0,23.9,94.1,1008.1,248.9,0.5,1.3,241.0,0.06,22.9,21.9,"08:08:40",1
"18/10/06","08:20",0.0,23.9,94.3,1008.1,258.6,0.6,1.3,248.0,0.03,23.0,21.8,"08:14:56",1
"18/10/06","08:30",0.0,23.9,94.3,1007.8,335.5,0.6,1.6,352.7,0.01,23.0,21.8,"08:23:44",1
"18/10/06","08:40",0.2,23.9,94.3,1007.8,254.8,0.6,1.2,255.1,0.00,23.0,21.8,"08:38:56",1
"18/10/06","08:50",0.2,23.9,94.7,1007.8,289.9,0.3,1.1,305.6,0.01,23.0,21.8,"08:46:08",1
"18/10/06","09:00",0.0,23.9,94.4,1007.6,229.0,0.3,1.2,230.3,0.01,23.0,22.0,"08:59:36",1
"18/10/06","09:10",0.0,23.8,94.6,1007.8,305.9,0.6,1.2,309.1,0.00,22.9,21.9,"09:03:52",1
"18/10/06","09:20",0.4,23.9,94.8,1007.6,291.7,0.3,0.8,324.0,0.00,23.1,21.9,"09:14:16",1
"18/10/06","09:30",0.2,23.8,94.7,1007.8,248.7,0.7,1.7,225.4,0.01,22.9,21.9,"09:23:44",1
"18/10/06","09:40",0.4,24.1,95.0,1007.6,336.6,0.7,1.4,344.3,0.05,23.3,22.0,"09:34:48",1
"18/10/06","09:50",0.0,24.4,94.7,1007.6,325.6,0.6,1.6,337.0,0.06,23.5,22.0,"09:44:16",1
"18/10/06","10:00",0.0,24.6,94.5,1006.9,253.2,0.2,1.0,232.7,0.06,23.7,22.0,"09:51:04",1
"18/10/06","10:10",0.2,24.6,94.4,1007.1,239.5,0.7,1.6,230.5,0.08,23.7,22.2,"10:03:20",1
"18/10/06","10:20",0.0,24.6,94.4,1007.1,261.6,0.5,1.0,262.6,0.09,23.7,22.1,"10:12:48",1
"18/10/06","10:30",0.2,24.8,93.5,1006.4,266.0,0.2,0.8,217.9,0.07,23.7,22.3,"10:28:08",1
"18/10/06","10:40",0.8,25.0,94.1,1006.4,192.9,0.3,1.0,189.7,0.06,24.0,22.1,"10:33:20",1
"18/10/06","10:50",0.8,24.7,94.0,1006.9,203.1,0.7,1.4,223.4,0.06,23.7,22.1,"10:48:40",1
"18/10/06","11:00",0.0,25.0,94.6,1006.4,199.7,0.6,1.3,161.9,0.09,24.1,22.3,"10:55:44",1
"18/10/06","11:10",0.2,25.6,94.3,1006.0,156.8,1.1,3.2,158.7,0.26,24.7,22.3,"11:08:48",1
"18/10/06","11:20",0.0,25.9,92.9,1005.7,140.5,1.8,3.6,127.3,0.35,24.7,22.7,"11:17:20",1
"18/10/06","11:30",0.0,26.1,91.4,1005.7,154.7,1.6,3.9,186.4,0.22,24.6,22.7,"11:20:32",1
"18/10/06","11:40",0.0,26.3,88.4,1005.5,181.2,1.5,2.5,198.3,0.12,24.3,22.7,"11:38:00",1
"18/10/06","11:50",0.0,26.5,87.3,1005.5,169.1,1.1,2.9,117.2,0.09,24.3,22.7,"11:43:44",1
"18/10/06","12:00",0.0,26.6,85.5,1005.0,176.8,1.2,2.5,114.7,0.09,24.0,22.9,"11:55:44",1
"18/10/06","12:10",0.0,26.7,85.1,1004.8,203.1,1.6,3.4,222.7,0.06,24.0,22.9,"12:08:08",1
"18/10/06","12:20",0.0,26.8,85.6,1004.8,283.1,1.2,2.5,317.6,0.06,24.2,22.9,"12:11:12",1
"18/10/06","12:30",0.0,26.5,87.1,1004.5,288.8,1.1,2.2,308.7,0.04,24.2,22.7,"12:24:40",1
"18/10/06","12:40",0.0,26.6,88.8,1004.3,309.0,0.7,1.9,325.1,0.06,24.6,22.7,"12:30:24",1
"18/10/06","12:50",0.0,26.5,88.9,1004.3,333.4,1.0,1.8,337.6,0.15,24.6,23.0,"12:47:52",1
"18/10/06","13:00",0.0,26.6,88.6,1003.8,337.3,1.1,2.5,347.1,0.17,24.6,22.9,"12:59:04",1
"18/10/06","13:10",0.0,27.6,84.9,1003.4,355.6,0.8,1.9,350.1,0.33,24.9,22.9,"13:00:24",1
"18/10/06","13:20",0.0,27.9,85.2,1002.4,169.7,0.5,1.2,121.5,0.20,25.2,23.2,"13:15:12",1
"18/10/06","13:30",0.0,27.9,82.1,1002.9,111.8,0.3,1.3,350.8,0.12,24.6,23.2,"13:29:20",1
"18/10/06","13:40",1.6,27.8,81.7,1002.2,325.4,1.0,1.8,350.0,0.01,24.4,23.2,"13:38:40",1
"18/10/06","13:50",7.2,26.5,86.2,1002.4,269.0,0.8,2.0,251.3,0.01,24.0,23.6,"13:44:48",1
"18/10/06","14:00",0.0,26.3,87.6,1002.6,274.4,1.0,4.8,189.1,0.08,24.1,23.7,"13:50:02",1
"18/10/06","14:10",0.0,26.5,85.8,1002.6,270.3,2.6,7.5,303.5,0.13,24.0,23.4,"14:07:36",1
"18/10/06","14:20",0.0,27.0,81.5,1003.1,247.2,2.8,8.6,211.7,0.18,23.6,23.7,"14:14:00",1
"18/10/06","14:30",0.2,26.4,83.1,1003.4,261.2,1.8,5.7,229.2,0.16,23.3,23.6,"14:23:36",1
"18/10/06","14:40",0.4,26.2,83.9,1003.6,230.8,1.5,4.7,214.2,0.19,23.3,23.4,"14:32:08",1
"18/10/06","14:50",0.2,27.2,80.9,1003.1,175.6,1.6,5.8,195.2,0.34,23.7,23.8,"14:48:40",1
"18/10/06","15:00",0.0,28.3,77.9,1003.1,226.3,1.6,5.1,199.7,0.39,24.1,23.8,"14:51:52",1
"18/10/06","15:10",0.0,28.1,76.0,1003.1,238.8,1.3,3.7,214.0,0.25,23.5,23.8,"15:00:48",1
"18/10/06","15:20",0.0,28.4,73.1,1003.4,214.0,1.8,5.4,219.1,0.22,23.2,23.9,"15:18:08",1
"18/10/06","15:30",0.0,28.4,72.3,1002.9,208.8,2.0,5.5,226.1,0.27,23.0,23.9,"15:21:28",1
"18/10/06","15:40",0.0,28.3,72.4,1002.6,190.7,2.3,5.0,232.6,0.22,22.9,23.9,"15:39:04",1
"18/10/06","15:50",0.0,28.5,73.0,1001.7,179.5,1.5,3.4,162.1,0.17,23.2,24.1,"15:42:56",1
"18/10/06","16:00",0.0,28.8,71.1,1001.7,194.1,1.3,2.6,210.0,0.17,23.1,23.8,"15:56:56",1
"18/10/06","16:10",0.0,29.0,70.7,1001.7,184.1,1.2,3.4,212.5,0.15,23.2,24.2,"16:03:04",1
"18/10/06","16:20",0.0,28.5,69.6,1001.5,182.1,2.2,4.4,155.3,0.10,22.4,24.1,"16:12:40",1
"18/10/06","16:30",0.0,28.6,70.9,1001.5,201.9,1.8,5.2,234.1,0.09,22.8,23.9,"16:20:40",1
"18/10/06","16:40",0.0,28.4,70.7,1001.5,214.0,1.5,3.9,197.8,0.05,22.6,23.9,"16:35:04",1
"18/10/06","16:50",0.0,28.2,70.8,1001.7,204.2,1.2,2.9,219.7,0.04,22.4,23.9,"16:48:16",1
"18/10/06","17:00",0.0,28.2,69.8,1001.9,207.4,1.7,3.9,194.8,0.03,22.2,23.9,"16:52:00",1
"18/10/06","17:10",0.0,27.8,71.0,1001.9,189.6,0.7,2.4,163.5,0.00,22.1,23.9,"17:04:40",1
"18/10/06","17:20",0.0,27.4,72.1,1002.2,251.5,0.8,2.9,238.3,0.00,22.0,23.9,"17:15:36",1
"18/10/06","17:30",0.0,27.6,70.8,1002.2,221.5,1.3,4.1,195.2,0.00,21.9,23.7,"17:23:12",1
"18/10/06","17:40",0.0,27.4,71.1,1002.4,232.9,0.8,2.2,327.4,0.00,21.7,23.7,"17:31:12",1
"18/10/06","17:50",0.0,27.4,71.3,1002.4,237.8,1.2,3.3,231.6,0.00,21.8,23.6,"17:44:48",1
"18/10/06","18:00",0.0,27.2,71.5,1002.2,289.9,0.7,1.8,227.4,0.00,21.6,23.7,"17:52:00",1
"18/10/06","18:10",0.0,27.1,72.3,1002.2,263.4,1.1,2.7,229.5,0.00,21.7,23.7,"18:03:12",1
"18/10/06","18:20",0.0,27.0,71.9,1001.9,194.0,1.5,3.6,221.3,0.00,21.5,23.6,"18:12:08",1
"18/10/06","18:30",0.0,26.8,73.0,1002.2,222.7,0.7,1.9,257.3,0.00,21.6,23.6,"18:25:52",1
"18/10/06","18:40",0.0,26.5,74.1,1001.9,336.7,0.7,2.5,150.0,0.00,21.6,23.6,"18:39:44",1
"18/10/06","18:50",0.0,26.9,72.0,1001.7,188.5,2.0,6.3,231.4,0.00,21.5,23.5,"18:40:56",1
"18/10/06","19:00",0.0,27.1,70.4,1001.9,189.7,2.1,7.1,138.0,0.00,21.3,23.5,"18:58:56",1
"18/10/06","19:10",0.0,27.0,70.3,1002.2,171.0,1.3,3.6,229.8,0.00,21.2,23.3,"19:04:24",1
"18/10/06","19:20",0.0,26.8,71.3,1002.2,196.8,1.1,2.4,234.5,0.00,21.2,23.3,"19:12:48",1
"18/10/06","19:30",0.0,26.7,71.8,1002.4,195.6,0.8,2.0,226.5,0.00,21.2,23.5,"19:20:08",1
"18/10/06","19:40",0.0,26.5,73.1,1002.6,233.1,1.0,2.4,226.5,0.00,21.3,23.0,"19:39:44",1
"18/10/06","19:50",0.0,26.4,73.4,1002.4,199.2,1.3,2.9,209.2,0.00,21.3,23.2,"19:46:48",1
"18/10/06","20:00",0.0,26.5,72.8,1002.4,185.2,2.0,4.7,233.4,0.00,21.3,22.9,"19:51:20",1
"18/10/06","20:10",0.0,26.7,72.6,1002.6,198.1,2.1,5.8,223.6,0.00,21.4,22.8,"20:09:12",1
"18/10/06","20:20",0.0,26.7,72.3,1002.6,209.5,1.8,4.2,222.7,0.00,21.3,23.1,"20:18:24",1
"18/10/06","20:30",0.0,26.7,72.5,1002.6,210.0,3.6,7.2,196.8,0.00,21.4,23.2,"20:20:40",1
"18/10/06","20:40",0.0,26.6,72.8,1002.2,207.8,2.3,5.9,205.4,0.00,21.4,22.9,"20:32:24",1
"18/10/06","20:50",0.0,26.6,73.5,1002.4,201.1,2.6,6.8,183.8,0.00,21.5,23.0,"20:48:16",1
"18/10/06","21:00",0.0,26.5,73.2,1002.4,198.0,2.6,6.5,174.7,0.00,21.4,23.1,"20:59:36",1
"18/10/06","21:10",0.0,26.5,72.9,1002.6,194.6,2.7,4.8,232.5,0.00,21.3,22.9,"21:05:56",1
"18/10/06","21:20",0.0,26.2,73.3,1002.9,197.8,1.2,3.1,126.3,0.00,21.1,22.9,"21:11:36",1
"18/10/06","21:30",0.0,26.3,73.1,1002.6,188.2,2.0,8.1,210.0,0.00,21.1,22.8,"21:29:04",1
"18/10/06","21:40",0.0,26.3,72.7,1003.1,195.9,2.6,5.9,203.6,0.00,21.0,22.9,"21:32:24",1
"18/10/06","21:50",0.0,26.5,72.3,1002.9,206.7,3.5,6.4,225.8,0.00,21.1,22.7,"21:49:04",1
"18/10/06","22:00",0.0,26.4,72.3,1003.4,185.2,2.1,6.6,178.6,0.00,21.1,22.8,"21:52:24",1
"18/10/06","22:10",0.0,26.3,73.0,1003.1,229.4,1.8,5.9,218.5,0.00,21.1,22.8,"22:01:52",1
"18/10/06","22:20",0.0,26.3,73.1,1003.6,208.0,1.8,4.7,207.1,0.00,21.1,22.7,"22:16:16",1
"18/10/06","22:30",0.0,26.3,73.4,1003.8,189.5,1.8,7.8,72.3,0.00,21.2,22.7,"22:22:48",1
"18/10/06","22:40",0.0,26.1,73.9,1003.6,246.2,1.7,5.6,198.3,0.00,21.1,22.7,"22:32:48",1
"18/10/06","22:50",0.0,25.8,75.5,1003.8,356.0,1.2,3.4,348.2,0.00,21.2,22.7,"22:40:48",1
"18/10/06","23:00",0.0,25.8,76.8,1003.6,195.2,1.3,4.5,212.5,0.00,21.5,22.8,"22:53:20",1
"18/10/06","23:10",0.0,26.0,76.4,1004.1,246.7,2.1,3.7,230.8,0.00,21.6,22.7,"23:01:36",1
"18/10/06","23:20",0.0,26.0,76.3,1003.8,275.2,1.1,2.6,338.2,0.00,21.5,22.9,"23:11:12",1
"18/10/06","23:30",0.0,26.0,76.8,1003.6,212.5,2.0,6.4,227.9,0.00,21.7,22.8,"23:24:24",1
"18/10/06","23:40",0.0,26.1,76.5,1003.8,208.0,2.5,5.2,229.7,0.00,21.7,22.9,"23:39:12",1
"18/10/06","23:50",0.0,26.0,77.0,1004.1,217.4,2.5,5.2,204.2,0.00,21.7,22.4,"23:49:04",1
"18/10/06","24:00",0.0,26.1,77.0,1003.8,234.3,2.3,5.8,247.3,0.00,21.8,22.8,"23:50:24",1
