�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"17/05/21","00:10",0.0,18.0,75.9,1010.7,296.9,1.0,1.6,324.7,0.00,13.7,20.0,"00:09:44",1
"17/05/21","00:20",0.0,18.0,76.8,1010.9,323.5,1.5,2.5,334.4,0.00,13.9,20.0,"00:11:12",1
"17/05/21","00:30",0.0,17.7,77.4,1010.4,298.7,1.1,1.7,340.1,0.00,13.7,19.8,"00:22:48",1
"17/05/21","00:40",0.0,17.7,77.4,1010.7,293.1,1.2,1.8,318.0,0.00,13.7,19.8,"00:37:36",1
"17/05/21","00:50",0.0,17.9,77.0,1010.7,316.5,1.3,2.4,332.1,0.00,13.9,19.7,"00:43:04",1
"17/05/21","01:00",0.0,17.5,77.6,1010.7,324.8,1.6,2.0,319.3,0.00,13.6,19.7,"00:54:24",1
"17/05/21","01:10",0.0,17.3,78.5,1010.4,308.2,1.2,1.6,315.4,0.00,13.6,19.4,"01:04:40",1
"17/05/21","01:20",0.0,17.5,78.2,1010.7,319.6,1.5,2.2,333.7,0.00,13.7,19.5,"01:17:44",1
"17/05/21","01:30",0.0,17.6,77.4,1010.9,310.3,1.3,2.2,322.2,0.00,13.6,19.6,"01:20:08",1
"17/05/21","01:40",0.0,17.4,78.1,1010.7,321.2,1.3,2.0,315.9,0.00,13.6,19.5,"01:38:00",1
"17/05/21","01:50",0.0,17.1,79.2,1010.4,292.6,1.2,2.6,306.3,0.00,13.5,19.4,"01:41:52",1
"17/05/21","02:00",0.0,17.2,79.1,1010.9,283.3,1.1,1.7,268.8,0.00,13.6,19.4,"01:50:32",1
"17/05/21","02:10",0.0,17.1,79.0,1010.7,285.6,1.0,1.6,312.3,0.00,13.5,19.3,"02:00:16",1
"17/05/21","02:20",0.0,17.0,79.4,1010.9,289.2,1.1,2.4,310.3,0.00,13.5,19.0,"02:19:12",1
"17/05/21","02:30",0.0,17.0,79.7,1011.2,290.9,1.1,2.1,314.9,0.00,13.5,19.1,"02:24:32",1
"17/05/21","02:40",0.0,16.8,80.3,1011.2,314.6,1.1,1.7,310.7,0.00,13.4,19.1,"02:33:44",1
"17/05/21","02:50",0.0,16.4,81.3,1011.4,320.7,1.2,1.8,320.7,0.00,13.2,18.9,"02:42:24",1
"17/05/21","03:00",0.0,16.1,82.3,1010.9,311.9,0.8,1.1,316.2,0.00,13.1,19.0,"02:51:12",1
"17/05/21","03:10",0.0,15.9,83.3,1011.2,309.6,0.8,1.1,317.4,0.00,13.1,18.9,"03:02:08",1
"17/05/21","03:20",0.0,15.8,84.2,1010.9,329.6,1.2,1.7,318.0,0.00,13.2,18.8,"03:14:24",1
"17/05/21","03:30",0.0,15.8,84.7,1010.9,331.6,1.2,2.0,343.1,0.00,13.3,18.7,"03:28:32",1
"17/05/21","03:40",0.0,16.0,84.1,1010.7,314.2,1.0,2.0,333.9,0.00,13.4,18.5,"03:38:16",1
"17/05/21","03:50",0.0,16.1,83.6,1010.7,315.9,1.2,2.0,330.4,0.00,13.4,18.6,"03:48:48",1
"17/05/21","04:00",0.0,16.2,83.0,1011.4,302.8,1.1,2.2,311.2,0.00,13.4,18.6,"03:55:28",1
"17/05/21","04:10",0.0,16.0,83.0,1010.9,309.1,0.6,1.3,316.5,0.00,13.2,18.6,"04:03:52",1
"17/05/21","04:20",0.0,15.9,83.6,1011.2,336.8,1.2,1.8,356.3,0.00,13.2,18.4,"04:16:56",1
"17/05/21","04:30",0.0,15.6,84.4,1011.4,299.7,1.1,2.8,348.3,0.00,13.0,18.5,"04:25:52",1
"17/05/21","04:40",0.0,15.6,85.2,1011.2,270.7,0.8,1.1,263.7,0.00,13.2,18.3,"04:34:40",1
"17/05/21","04:50",0.0,15.6,84.6,1011.4,278.6,0.3,1.0,304.3,0.00,13.1,18.4,"04:41:28",1
"17/05/21","05:00",0.0,15.5,85.3,1011.6,323.6,0.8,1.3,335.3,0.00,13.1,18.3,"04:58:48",1
"17/05/21","05:10",0.0,15.4,85.7,1011.6,308.8,1.1,1.7,318.7,0.00,13.1,18.0,"05:05:44",1
"17/05/21","05:20",0.0,15.3,85.8,1011.6,296.7,0.7,1.1,308.3,0.00,13.0,18.1,"05:12:08",1
"17/05/21","05:30",0.0,15.4,86.3,1011.9,277.4,0.8,1.7,315.1,0.00,13.2,18.1,"05:29:44",1
"17/05/21","05:40",0.0,15.4,86.6,1011.6,326.1,1.5,2.0,324.1,0.00,13.2,18.0,"05:32:16",1
"17/05/21","05:50",0.0,15.5,87.0,1011.9,290.9,0.8,1.1,324.9,0.00,13.4,18.1,"05:41:12",1
"17/05/21","06:00",0.0,15.6,87.4,1012.1,308.3,0.8,1.3,321.3,0.01,13.6,18.2,"05:59:44",1
"17/05/21","06:10",0.0,16.0,87.1,1011.9,325.7,1.2,2.0,318.5,0.02,13.9,18.0,"06:05:04",1
"17/05/21","06:20",0.0,17.0,84.7,1011.9,348.2,0.7,1.3,343.5,0.03,14.4,18.0,"06:10:32",1
"17/05/21","06:30",0.0,17.9,81.7,1012.1,323.0,1.0,1.4,334.7,0.04,14.8,18.2,"06:29:20",1
"17/05/21","06:40",0.0,18.7,78.7,1012.3,338.5,1.0,1.7,333.2,0.06,15.0,18.1,"06:38:24",1
"17/05/21","06:50",0.0,19.1,75.0,1012.3,306.6,0.8,1.2,321.5,0.07,14.6,18.3,"06:43:04",1
"17/05/21","07:00",0.0,20.1,72.2,1011.9,302.4,0.6,0.9,329.0,0.09,15.0,18.5,"06:50:08",1
"17/05/21","07:10",0.0,20.5,70.4,1011.9,272.3,0.2,0.6,242.1,0.12,15.0,18.5,"07:07:36",1
"17/05/21","07:20",0.0,21.2,67.4,1012.3,23.1,0.3,1.2,329.0,0.14,15.0,18.8,"07:16:08",1
"17/05/21","07:30",0.0,21.9,69.0,1011.9,339.5,0.3,1.6,339.6,0.17,16.0,18.9,"07:24:56",1
"17/05/21","07:40",0.0,22.0,63.5,1011.9,335.7,0.8,1.6,337.8,0.19,14.8,19.1,"07:37:36",1
"17/05/21","07:50",0.0,22.8,59.9,1011.9,96.3,0.3,0.9,106.1,0.23,14.7,19.3,"07:46:32",1
"17/05/21","08:00",0.0,23.0,60.0,1011.6,178.1,0.5,1.2,4.0,0.23,14.9,19.4,"07:57:44",1
"17/05/21","08:10",0.0,23.1,59.3,1011.4,85.1,0.6,1.6,124.3,0.25,14.8,19.6,"08:03:12",1
"17/05/21","08:20",0.0,23.7,55.3,1010.9,135.3,0.6,1.3,123.9,0.28,14.3,19.8,"08:16:00",1
"17/05/21","08:30",0.0,23.7,57.3,1010.9,226.1,0.7,1.7,232.7,0.31,14.8,20.0,"08:26:32",1
"17/05/21","08:40",0.0,24.1,54.6,1010.9,238.0,0.8,2.4,223.9,0.31,14.4,20.1,"08:38:40",1
"17/05/21","08:50",0.0,24.3,54.1,1010.7,240.5,0.6,1.6,246.1,0.30,14.5,20.3,"08:48:32",1
"17/05/21","09:00",0.0,25.1,52.5,1009.5,245.2,0.6,1.7,355.3,0.32,14.7,20.5,"08:50:48",1
"17/05/21","09:10",0.0,25.3,51.8,1010.0,127.6,0.8,2.2,123.6,0.34,14.7,20.7,"09:07:12",1
"17/05/21","09:20",0.0,25.9,51.2,1010.0,94.8,0.7,2.0,60.1,0.34,15.1,21.2,"09:12:40",1
"17/05/21","09:30",0.0,26.1,49.4,1010.0,159.0,1.0,2.4,161.4,0.38,14.7,21.2,"09:29:04",1
"17/05/21","09:40",0.0,26.5,48.4,1010.2,163.9,0.8,2.0,182.9,0.39,14.8,21.6,"09:39:36",1
"17/05/21","09:50",0.0,26.8,46.7,1010.4,175.8,1.1,2.9,150.1,0.41,14.5,21.7,"09:41:20",1
"17/05/21","10:00",0.0,27.2,48.2,1010.4,134.9,1.0,2.1,200.6,0.44,15.3,21.9,"09:56:16",1
"17/05/21","10:10",0.0,27.4,45.3,1010.7,141.6,1.3,2.7,145.7,0.52,14.6,22.0,"10:07:28",1
"17/05/21","10:20",0.0,27.3,43.4,1010.4,158.6,1.7,3.1,204.9,0.50,13.8,22.6,"10:15:28",1
"17/05/21","10:30",0.0,27.6,43.9,1010.7,178.9,1.2,2.1,160.8,0.48,14.3,22.8,"10:29:04",1
"17/05/21","10:40",0.0,27.9,44.2,1011.2,202.2,1.5,2.8,203.9,0.57,14.6,23.2,"10:34:16",1
"17/05/21","10:50",0.0,29.4,44.3,1010.9,142.0,1.2,2.1,147.0,0.60,16.0,23.5,"10:48:32",1
"17/05/21","11:00",0.0,29.0,38.9,1010.9,156.4,1.8,3.7,217.0,0.60,13.7,23.8,"10:58:08",1
"17/05/21","11:10",0.0,29.4,38.7,1011.4,159.9,1.7,3.7,146.6,0.60,13.9,24.1,"11:09:04",1
"17/05/21","11:20",0.0,29.0,40.5,1011.2,107.8,1.6,2.8,69.3,0.52,14.3,24.3,"11:14:24",1
"17/05/21","11:30",0.0,29.3,37.4,1010.7,100.8,1.3,2.5,193.7,0.55,13.3,24.4,"11:20:48",1
"17/05/21","11:40",0.0,29.8,36.1,1010.7,148.4,1.6,3.5,181.3,0.54,13.2,24.6,"11:39:52",1
"17/05/21","11:50",0.0,30.0,37.5,1010.4,182.2,1.1,2.9,220.1,0.49,14.0,24.9,"11:40:40",1
"17/05/21","12:00",0.0,28.8,38.3,1010.2,200.2,2.0,4.4,208.9,0.41,13.2,25.0,"11:56:56",1
"17/05/21","12:10",0.0,29.8,36.4,1010.0,219.0,1.1,3.2,207.1,0.55,13.3,25.2,"12:00:40",1
"17/05/21","12:20",0.0,29.4,37.4,1010.0,176.8,1.3,2.8,226.3,0.40,13.4,25.3,"12:18:32",1
"17/05/21","12:30",0.0,29.7,41.5,1009.3,178.7,1.5,2.7,237.1,0.37,15.3,25.3,"12:20:40",1
"17/05/21","12:40",0.0,29.8,36.8,1009.5,124.3,1.1,2.2,151.0,0.38,13.5,25.4,"12:34:16",1
"17/05/21","12:50",0.0,30.0,37.0,1009.3,124.1,1.2,2.4,133.0,0.37,13.8,25.5,"12:41:36",1
"17/05/21","13:00",0.0,30.4,35.5,1009.5,49.3,1.0,2.4,0.8,0.34,13.5,25.4,"12:55:44",1
"17/05/21","13:10",0.0,30.7,35.1,1008.8,357.8,1.0,2.5,347.2,0.35,13.6,25.3,"13:00:32",1
"17/05/21","13:20",0.0,30.7,34.1,1009.0,95.8,0.8,2.4,93.1,0.35,13.1,25.5,"13:13:04",1
"17/05/21","13:30",0.0,30.7,32.9,1008.8,51.1,1.0,2.1,5.4,0.30,12.6,25.3,"13:24:56",1
"17/05/21","13:40",0.0,30.9,34.0,1008.8,114.4,0.5,1.9,1.5,0.28,13.3,25.5,"13:30:08",1
"17/05/21","13:50",0.0,31.2,31.9,1008.6,343.4,0.5,1.4,345.4,0.37,12.6,25.2,"13:41:52",1
"17/05/21","14:00",0.0,32.2,32.9,1008.6,288.3,0.6,1.8,355.6,0.52,13.9,25.5,"13:58:30",1
"17/05/21","14:10",0.0,31.7,31.1,1009.0,316.7,0.7,2.5,347.6,0.44,12.6,25.5,"14:02:48",1
"17/05/21","14:20",0.0,32.2,30.8,1009.0,31.5,0.7,1.9,352.9,0.41,12.9,25.7,"14:15:26",1
"17/05/21","14:30",0.0,32.0,31.4,1008.6,347.7,0.7,2.2,356.1,0.37,13.0,25.8,"14:28:40",1
"17/05/21","14:40",0.0,32.2,33.3,1008.8,85.0,1.0,2.5,348.6,0.38,14.1,26.0,"14:33:28",1
"17/05/21","14:50",0.0,32.0,31.7,1008.3,145.4,1.2,3.4,194.0,0.37,13.1,25.7,"14:48:24",1
"17/05/21","15:00",0.0,31.5,34.9,1008.3,138.8,1.3,2.9,152.3,0.35,14.2,25.9,"14:58:48",1
"17/05/21","15:10",0.0,31.4,31.7,1008.3,127.0,0.8,2.0,123.7,0.24,12.6,25.7,"15:00:24",1
"17/05/21","15:20",0.0,32.0,34.2,1007.8,178.1,1.7,3.2,228.5,0.42,14.3,25.9,"15:11:52",1
"17/05/21","15:30",0.0,32.3,33.9,1008.1,130.3,1.2,3.5,158.0,0.42,14.4,26.2,"15:20:24",1
"17/05/21","15:40",0.0,32.0,32.9,1008.1,130.0,1.5,4.1,174.8,0.36,13.7,26.1,"15:38:56",1
"17/05/21","15:50",0.0,31.0,35.8,1007.6,140.9,1.6,3.3,165.2,0.25,14.1,25.9,"15:46:40",1
"17/05/21","16:00",0.0,31.9,34.3,1007.4,128.1,1.1,2.7,160.1,0.28,14.3,26.0,"15:50:24",1
"17/05/21","16:10",0.0,31.9,33.0,1007.4,163.3,1.1,3.3,195.8,0.28,13.7,25.9,"16:09:20",1
"17/05/21","16:20",0.0,31.0,36.5,1007.4,164.0,1.5,3.5,166.9,0.22,14.4,26.0,"16:14:16",1
"17/05/21","16:30",0.0,32.1,33.9,1007.1,163.7,0.7,2.2,163.1,0.22,14.3,25.8,"16:25:36",1
"17/05/21","16:40",0.0,31.7,33.4,1007.4,163.6,1.5,3.2,142.5,0.18,13.7,25.6,"16:34:24",1
"17/05/21","16:50",0.0,31.6,37.1,1007.1,176.5,1.0,2.8,203.2,0.14,15.2,25.8,"16:40:08",1
"17/05/21","17:00",0.0,31.4,35.0,1007.1,221.4,0.8,1.9,216.3,0.13,14.1,25.7,"16:52:56",1
"17/05/21","17:10",0.0,31.5,36.3,1006.9,196.9,1.0,3.1,231.1,0.13,14.8,25.7,"17:09:12",1
"17/05/21","17:20",0.0,30.9,35.8,1006.7,208.8,1.6,2.9,226.7,0.09,14.1,25.7,"17:10:16",1
"17/05/21","17:30",0.0,31.0,36.3,1006.7,197.8,0.5,1.4,220.0,0.06,14.4,25.6,"17:21:44",1
"17/05/21","17:40",0.0,30.6,40.0,1006.4,217.5,1.2,2.4,225.5,0.05,15.5,25.4,"17:32:56",1
"17/05/21","17:50",0.0,30.1,38.8,1006.4,231.1,1.0,2.5,243.3,0.04,14.6,25.5,"17:45:28",1
"17/05/21","18:00",0.0,29.4,39.8,1006.2,251.1,1.1,2.6,235.7,0.03,14.4,25.1,"17:50:32",1
"17/05/21","18:10",0.0,28.9,41.2,1005.7,260.0,1.2,4.7,228.9,0.03,14.5,25.1,"18:02:16",1
"17/05/21","18:20",0.0,28.5,42.4,1006.2,252.2,1.1,2.6,223.5,0.02,14.5,24.8,"18:11:44",1
"17/05/21","18:30",0.0,28.0,44.0,1005.5,215.5,0.8,3.3,233.9,0.01,14.7,24.9,"18:21:20",1
"17/05/21","18:40",0.0,27.7,46.6,1006.2,281.0,0.7,1.8,320.2,0.01,15.3,24.5,"18:38:48",1
"17/05/21","18:50",0.0,27.4,45.8,1006.2,308.6,1.1,2.1,261.1,0.00,14.7,24.6,"18:45:04",1
"17/05/21","19:00",0.0,27.1,45.9,1006.4,250.6,0.8,1.9,266.0,0.00,14.5,24.5,"18:50:16",1
"17/05/21","19:10",0.0,26.7,47.5,1006.9,13.3,0.7,2.1,343.2,0.00,14.7,24.1,"19:04:40",1
"17/05/21","19:20",0.0,26.0,51.0,1006.9,269.9,0.5,1.7,5.5,0.00,15.1,24.1,"19:19:28",1
"17/05/21","19:30",0.0,25.0,52.2,1007.1,346.4,1.3,2.2,343.8,0.00,14.6,23.9,"19:22:48",1
"17/05/21","19:40",0.0,24.8,51.3,1007.6,7.4,0.8,2.0,335.6,0.00,14.1,23.7,"19:38:16",1
"17/05/21","19:50",0.0,24.5,50.2,1007.6,16.1,0.5,1.7,5.0,0.00,13.5,23.6,"19:40:40",1
"17/05/21","20:00",0.0,24.3,49.6,1008.1,338.2,0.7,1.3,348.2,0.00,13.1,23.4,"19:52:40",1
"17/05/21","20:10",0.0,24.1,49.9,1008.3,342.7,0.8,1.7,336.4,0.00,13.0,23.3,"20:04:32",1
"17/05/21","20:20",0.0,23.8,51.1,1008.1,340.9,1.1,1.7,339.2,0.00,13.1,23.4,"20:13:20",1
"17/05/21","20:30",0.0,23.5,52.4,1008.8,337.0,1.1,2.0,337.1,0.00,13.2,23.3,"20:26:56",1
"17/05/21","20:40",0.0,23.0,55.3,1009.0,345.0,1.5,2.0,349.4,0.00,13.6,23.0,"20:30:56",1
"17/05/21","20:50",0.0,22.4,57.3,1008.8,336.6,1.3,2.4,340.3,0.00,13.6,22.8,"20:45:28",1
"17/05/21","21:00",0.0,22.0,59.0,1009.0,328.1,1.2,1.9,337.1,0.00,13.7,22.8,"20:50:56",1
"17/05/21","21:10",0.0,21.7,60.6,1009.3,306.0,1.1,1.6,310.4,0.00,13.8,22.6,"21:03:12",1
"17/05/21","21:20",0.0,21.2,63.9,1009.3,329.3,1.1,1.7,349.9,0.00,14.1,22.2,"21:17:20",1
"17/05/21","21:30",0.0,20.7,65.5,1009.7,300.4,0.8,1.2,319.4,0.00,14.0,22.4,"21:23:44",1
"17/05/21","21:40",0.0,20.5,66.3,1009.5,293.9,1.1,1.7,304.0,0.00,14.0,22.2,"21:36:00",1
"17/05/21","21:50",0.0,20.4,67.0,1009.7,288.4,0.8,1.3,316.9,0.00,14.1,22.0,"21:45:52",1
"17/05/21","22:00",0.0,20.3,67.3,1010.0,299.7,1.0,1.3,313.3,0.00,14.1,22.0,"21:52:24",1
"17/05/21","22:10",0.0,20.0,68.2,1010.0,293.6,0.7,1.0,315.9,0.00,14.0,22.0,"22:05:36",1
"17/05/21","22:20",0.0,19.7,68.7,1010.2,280.8,0.8,1.1,308.9,0.00,13.8,21.7,"22:13:20",1
"17/05/21","22:30",0.0,19.8,68.8,1010.2,274.6,1.0,1.4,266.0,0.00,13.9,21.6,"22:24:00",1
"17/05/21","22:40",0.0,19.8,68.8,1010.2,300.2,1.1,1.7,312.7,0.00,13.9,21.7,"22:38:08",1
"17/05/21","22:50",0.0,19.6,69.3,1010.4,290.7,0.8,1.7,321.3,0.00,13.9,21.5,"22:46:56",1
"17/05/21","23:00",0.0,19.5,70.0,1010.4,285.1,0.7,1.2,305.8,0.00,13.9,21.5,"22:56:00",1
"17/05/21","23:10",0.0,19.3,70.5,1010.4,286.1,0.8,1.1,253.7,0.00,13.8,21.2,"23:06:48",1
"17/05/21","23:20",0.0,19.2,70.4,1010.4,309.2,1.1,2.4,329.8,0.00,13.7,21.1,"23:15:28",1
"17/05/21","23:30",0.0,19.1,70.9,1010.7,295.0,0.8,1.3,312.3,0.00,13.7,21.2,"23:20:16",1
"17/05/21","23:40",0.0,18.9,71.7,1010.4,295.2,0.8,1.2,311.1,0.00,13.7,21.0,"23:37:04",1
"17/05/21","23:50",0.0,18.7,72.3,1010.7,291.9,1.0,1.4,304.1,0.00,13.7,21.0,"23:44:08",1
"17/05/21","24:00",0.0,18.6,73.0,1010.2,293.5,1.0,1.4,304.7,0.00,13.7,20.7,"23:52:16",1
