�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"18/12/12","00:10",0.0,8.9,97.6,1011.4,313.9,1.1,1.4,320.0,0.00,8.6,10.2,"00:04:26",1
"18/12/12","00:20",0.0,9.0,97.8,1011.9,289.9,1.1,1.3,333.4,0.00,8.7,10.0,"00:10:36",1
"18/12/12","00:30",0.0,9.0,97.7,1011.4,280.1,1.0,1.7,319.2,0.00,8.7,10.2,"00:29:14",1
"18/12/12","00:40",0.2,9.1,97.7,1011.4,312.9,1.3,1.8,338.5,0.00,8.8,10.0,"00:30:24",1
"18/12/12","00:50",0.0,9.1,97.9,1011.4,281.6,1.1,1.6,323.3,0.00,8.8,10.1,"00:40:16",1
"18/12/12","01:00",0.0,9.1,97.7,1011.2,297.7,1.3,3.3,289.2,0.00,8.8,10.2,"00:59:42",1
"18/12/12","01:10",0.0,8.8,97.7,1011.6,280.4,1.6,3.1,303.9,0.00,8.5,10.1,"01:01:20",1
"18/12/12","01:20",0.0,8.8,97.9,1011.4,288.5,1.2,2.4,277.4,0.00,8.5,9.9,"01:16:58",1
"18/12/12","01:30",0.2,8.7,98.0,1011.4,282.7,1.3,2.4,304.1,0.00,8.4,10.1,"01:29:50",1
"18/12/12","01:40",0.2,8.7,97.4,1011.9,327.7,2.7,3.9,337.8,0.00,8.4,10.2,"01:31:42",1
"18/12/12","01:50",0.2,8.4,98.0,1011.6,328.4,2.7,4.0,331.1,0.00,8.1,10.1,"01:42:32",1
"18/12/12","02:00",0.8,8.4,97.5,1011.4,323.8,2.3,3.7,334.5,0.00,8.1,10.1,"01:59:46",1
"18/12/12","02:10",0.8,8.2,98.1,1011.4,322.2,2.5,3.9,335.2,0.00,8.0,10.1,"02:01:44",1
"18/12/12","02:20",0.4,8.2,97.6,1011.2,292.6,1.6,2.7,260.5,0.00,7.9,10.0,"02:11:30",1
"18/12/12","02:30",0.2,8.3,98.2,1011.4,311.5,1.8,3.2,321.4,0.00,8.1,10.1,"02:27:58",1
"18/12/12","02:40",0.2,8.2,97.6,1011.6,321.0,2.5,5.0,339.4,0.00,7.9,10.1,"02:36:06",1
"18/12/12","02:50",0.4,8.0,98.1,1011.6,303.8,2.1,3.6,333.0,0.00,7.8,10.1,"02:40:44",1
"18/12/12","03:00",0.6,8.2,97.6,1011.2,311.0,1.5,2.6,347.8,0.00,7.9,10.1,"02:50:20",1
"18/12/12","03:10",0.4,8.1,98.2,1010.4,319.9,1.8,2.8,339.3,0.00,7.9,10.0,"03:03:48",1
"18/12/12","03:20",0.4,8.2,97.6,1010.7,302.4,1.7,3.1,345.2,0.00,7.9,10.0,"03:19:10",1
"18/12/12","03:30",0.4,8.1,98.2,1010.2,321.0,1.6,2.1,335.0,0.00,7.9,9.9,"03:21:12",1
"18/12/12","03:40",0.6,8.2,97.6,1010.7,288.0,0.8,1.4,328.1,0.00,7.9,9.9,"03:30:52",1
"18/12/12","03:50",0.6,8.2,98.3,1010.4,278.1,0.8,1.3,240.3,0.00,8.0,9.9,"03:49:04",1
"18/12/12","04:00",0.2,8.2,97.5,1010.4,244.8,1.3,1.9,238.1,0.00,7.9,9.8,"03:57:20",1
"18/12/12","04:10",0.2,8.0,98.3,1010.4,288.5,1.5,2.4,316.0,0.00,7.8,9.9,"04:07:56",1
"18/12/12","04:20",0.4,8.0,97.6,1010.2,321.1,1.7,2.6,336.4,0.00,7.7,9.8,"04:14:10",1
"18/12/12","04:30",0.2,7.7,98.3,1010.4,307.6,2.0,3.4,312.3,0.00,7.5,9.8,"04:24:56",1
"18/12/12","04:40",0.0,7.9,97.8,1010.9,328.2,1.5,2.1,331.5,0.00,7.6,10.0,"04:34:00",1
"18/12/12","04:50",0.2,7.8,98.4,1010.7,324.1,1.2,1.8,321.7,0.00,7.6,9.8,"04:40:30",1
"18/12/12","05:00",0.6,8.1,97.8,1011.4,352.7,1.6,2.7,354.6,0.00,7.8,9.7,"04:50:40",1
"18/12/12","05:10",0.6,8.0,98.3,1011.2,317.6,1.7,2.2,312.6,0.00,7.8,9.9,"05:06:20",1
"18/12/12","05:20",0.2,8.2,97.6,1011.2,325.7,1.2,2.2,313.4,0.00,7.9,9.9,"05:13:12",1
"18/12/12","05:30",0.4,8.0,98.2,1011.2,297.6,0.8,1.2,330.2,0.00,7.8,9.8,"05:20:10",1
"18/12/12","05:40",0.2,8.2,97.8,1010.9,335.3,1.0,1.8,347.1,0.00,7.9,9.7,"05:37:24",1
"18/12/12","05:50",0.2,8.1,98.3,1011.2,281.4,0.6,0.9,307.3,0.00,7.9,9.8,"05:47:08",1
"18/12/12","06:00",0.0,8.2,97.7,1011.2,300.9,0.7,1.3,304.1,0.00,7.9,9.7,"05:56:46",1
"18/12/12","06:10",0.0,8.2,98.4,1011.2,268.4,1.0,1.8,314.8,0.00,8.0,9.9,"06:01:40",1
"18/12/12","06:20",0.2,8.3,97.8,1010.9,283.9,0.3,1.0,221.7,0.00,8.0,9.7,"06:10:10",1
"18/12/12","06:30",0.2,8.2,98.4,1010.9,247.3,0.3,0.8,295.8,0.00,8.0,9.9,"06:22:36",1
"18/12/12","06:40",0.0,8.3,97.8,1011.2,239.3,0.3,1.0,246.3,0.00,8.0,9.7,"06:34:28",1
"18/12/12","06:50",0.0,8.2,98.5,1011.4,231.4,0.6,1.3,218.4,0.00,8.0,9.9,"06:47:56",1
"18/12/12","07:00",0.0,8.3,97.9,1011.6,231.2,0.3,1.3,223.6,0.00,8.0,9.9,"06:51:34",1
"18/12/12","07:10",0.0,8.1,98.4,1011.4,324.1,1.1,1.8,339.3,0.00,7.9,9.7,"07:07:32",1
"18/12/12","07:20",0.0,8.2,98.1,1011.6,328.3,1.6,2.6,336.7,0.00,8.0,9.9,"07:19:28",1
"18/12/12","07:30",0.0,8.2,97.9,1011.2,327.7,1.5,2.4,336.8,0.00,7.9,9.7,"07:25:50",1
"18/12/12","07:40",0.0,8.1,98.5,1011.4,324.1,1.6,2.9,340.2,0.00,7.9,9.8,"07:35:44",1
"18/12/12","07:50",0.0,8.2,98.0,1011.6,327.0,1.7,2.6,310.4,0.00,7.9,9.9,"07:41:14",1
"18/12/12","08:00",0.0,8.3,98.0,1011.6,323.1,1.1,1.8,325.9,0.00,8.0,9.8,"07:51:46",1
"18/12/12","08:10",0.0,8.5,98.1,1012.1,273.4,0.3,0.9,310.8,0.01,8.3,9.9,"08:00:08",1
"18/12/12","08:20",0.0,8.8,98.0,1012.1,101.3,0.2,0.9,81.2,0.05,8.5,9.8,"08:11:34",1
"18/12/12","08:30",0.0,9.2,97.3,1011.9,93.9,0.3,1.0,90.7,0.09,8.8,10.1,"08:29:26",1
"18/12/12","08:40",0.0,9.2,98.1,1012.1,152.7,0.6,1.1,120.1,0.10,9.0,10.0,"08:30:40",1
"18/12/12","08:50",0.0,9.5,97.3,1012.1,115.5,0.7,1.4,119.2,0.08,9.1,10.0,"08:44:00",1
"18/12/12","09:00",0.0,9.5,97.9,1012.1,158.2,0.6,1.7,147.0,0.12,9.2,10.1,"08:55:14",1
"18/12/12","09:10",0.0,9.6,97.5,1012.1,267.5,0.2,1.0,131.3,0.12,9.3,10.2,"09:04:14",1
"18/12/12","09:20",0.0,10.2,97.4,1012.3,250.4,0.6,1.1,119.7,0.16,9.8,10.2,"09:15:22",1
"18/12/12","09:30",0.0,10.4,96.6,1012.3,285.1,1.1,2.6,303.9,0.13,9.9,10.5,"09:28:04",1
"18/12/12","09:40",0.0,10.4,94.6,1012.8,314.5,2.8,5.2,339.1,0.09,9.6,10.4,"09:33:28",1
"18/12/12","09:50",0.0,10.2,94.4,1012.3,308.7,2.6,5.5,345.3,0.04,9.4,10.5,"09:42:16",1
"18/12/12","10:00",0.0,10.1,94.1,1012.8,316.4,3.4,6.8,333.7,0.09,9.2,10.6,"09:57:44",1
"18/12/12","10:10",0.0,10.2,93.9,1013.5,320.5,3.5,5.1,341.4,0.12,9.3,10.6,"10:07:36",1
"18/12/12","10:20",0.0,10.2,93.8,1013.3,309.9,2.8,5.0,324.4,0.14,9.3,10.7,"10:10:32",1
"18/12/12","10:30",0.0,10.4,92.6,1013.5,302.6,3.4,6.6,326.0,0.13,9.3,10.7,"10:20:48",1
"18/12/12","10:40",0.0,10.4,91.9,1013.5,290.3,2.7,6.2,327.2,0.07,9.2,10.6,"10:36:18",1
"18/12/12","10:50",0.0,10.4,90.5,1013.3,293.7,2.3,5.4,343.0,0.06,9.0,10.7,"10:41:44",1
"18/12/12","11:00",0.0,10.5,90.9,1013.0,299.8,2.5,3.6,301.9,0.15,9.1,10.9,"10:51:12",1
"18/12/12","11:10",0.0,10.7,90.4,1012.8,301.5,2.3,3.7,318.8,0.19,9.2,10.9,"11:03:52",1
"18/12/12","11:20",0.0,10.6,88.1,1012.6,294.7,1.5,3.4,328.5,0.20,8.8,11.0,"11:10:24",1
"18/12/12","11:30",0.0,10.6,85.4,1012.6,324.2,2.3,4.9,333.5,0.13,8.3,11.2,"11:27:36",1
"18/12/12","11:40",0.0,10.6,84.5,1012.3,285.9,1.8,4.5,334.7,0.15,8.1,11.1,"11:37:28",1
"18/12/12","11:50",0.0,11.5,81.7,1012.1,294.0,2.5,4.9,305.3,0.34,8.5,11.2,"11:47:12",1
"18/12/12","12:00",0.0,11.3,79.4,1012.6,313.9,4.0,6.8,344.7,0.31,7.9,11.1,"11:56:08",1
"18/12/12","12:10",0.0,11.8,78.7,1012.6,307.0,3.1,6.3,328.6,0.37,8.3,11.3,"12:01:12",1
"18/12/12","12:20",0.0,11.8,76.3,1012.3,302.2,2.2,5.2,332.3,0.35,7.8,11.5,"12:10:48",1
"18/12/12","12:30",0.0,11.6,75.5,1012.1,327.8,4.4,8.3,334.0,0.38,7.5,11.5,"12:25:12",1
"18/12/12","12:40",0.0,11.5,77.1,1012.3,326.7,3.5,6.2,329.8,0.31,7.7,11.7,"12:35:04",1
"18/12/12","12:50",0.0,11.7,74.1,1012.6,318.4,3.1,8.1,327.4,0.40,7.3,11.9,"12:49:36",1
"18/12/12","13:00",0.0,10.3,77.9,1012.1,309.2,3.9,7.8,340.7,0.14,6.7,11.9,"12:53:52",1
"18/12/12","13:10",0.0,10.5,77.2,1011.9,319.9,3.5,7.0,340.6,0.09,6.7,12.0,"13:06:48",1
"18/12/12","13:20",0.0,11.0,76.9,1011.6,310.3,3.2,7.9,339.4,0.29,7.1,11.9,"13:15:04",1
"18/12/12","13:30",0.0,11.0,75.4,1011.6,307.6,2.3,4.5,343.9,0.23,6.9,12.0,"13:28:56",1
"18/12/12","13:40",0.0,11.0,72.7,1011.6,308.0,2.3,3.9,324.3,0.09,6.3,11.8,"13:30:40",1
"18/12/12","13:50",0.0,10.9,72.5,1011.4,326.8,3.6,9.1,318.2,0.22,6.2,12.2,"13:49:12",1
"18/12/12","14:00",0.0,11.2,70.6,1011.6,306.5,3.4,7.0,338.4,0.21,6.1,11.9,"13:51:44",1
"18/12/12","14:10",0.0,10.8,70.1,1012.1,321.7,4.0,8.6,336.1,0.07,5.6,11.8,"14:03:04",1
"18/12/12","14:20",0.0,11.0,70.2,1011.9,316.0,3.2,8.0,326.4,0.10,5.8,12.1,"14:11:28",1
"18/12/12","14:30",0.0,11.4,72.1,1011.9,295.1,2.3,6.5,330.8,0.25,6.6,11.7,"14:23:28",1
"18/12/12","14:40",0.0,12.0,70.5,1011.6,311.7,2.7,4.9,322.7,0.41,6.8,12.0,"14:31:36",1
"18/12/12","14:50",0.0,11.3,70.6,1011.9,336.6,2.2,6.0,329.4,0.21,6.2,12.0,"14:44:48",1
"18/12/12","15:00",0.0,10.9,70.0,1011.9,325.0,2.2,4.7,301.3,0.04,5.7,11.9,"14:57:52",1
"18/12/12","15:10",0.0,10.4,71.8,1011.9,327.3,2.8,5.6,338.8,0.02,5.6,12.0,"15:01:20",1
"18/12/12","15:20",0.0,10.3,71.7,1012.1,335.8,3.1,5.1,321.9,0.04,5.5,12.1,"15:12:42",1
"18/12/12","15:30",0.0,10.5,71.8,1012.3,303.4,3.0,5.6,263.6,0.06,5.7,11.8,"15:22:48",1
"18/12/12","15:40",0.0,10.2,72.6,1011.9,308.7,3.1,5.7,333.2,0.03,5.5,11.8,"15:36:32",1
"18/12/12","15:50",0.0,10.0,73.0,1012.3,337.0,4.1,7.2,340.6,0.02,5.4,11.8,"15:49:36",1
"18/12/12","16:00",0.0,9.7,73.5,1012.6,331.5,5.0,8.9,339.6,0.02,5.2,11.5,"15:50:08",1
"18/12/12","16:10",0.0,9.4,77.1,1012.6,295.3,2.8,5.2,321.4,0.04,5.6,11.8,"16:00:08",1
"18/12/12","16:20",0.0,9.5,75.7,1012.3,290.5,2.2,4.5,331.6,0.02,5.5,11.5,"16:17:20",1
"18/12/12","16:30",0.0,9.1,74.3,1012.3,322.3,3.6,6.4,310.6,0.00,4.8,11.6,"16:28:56",1
"18/12/12","16:40",0.0,9.0,74.1,1012.3,320.2,2.8,5.7,295.4,0.00,4.7,11.4,"16:30:48",1
"18/12/12","16:50",0.0,8.9,74.4,1012.6,312.5,2.7,5.5,318.0,0.00,4.6,11.4,"16:43:44",1
"18/12/12","17:00",0.0,8.7,76.2,1012.6,319.3,2.5,4.3,313.0,0.00,4.8,11.3,"16:54:40",1
"18/12/12","17:10",0.0,8.6,76.9,1012.8,330.1,3.9,8.8,336.2,0.00,4.8,11.1,"17:07:28",1
"18/12/12","17:20",0.0,8.4,76.9,1013.0,334.5,3.7,6.0,347.1,0.00,4.6,11.1,"17:11:52",1
"18/12/12","17:30",0.0,8.1,77.0,1013.0,323.6,3.5,6.5,313.6,0.00,4.4,10.9,"17:24:48",1
"18/12/12","17:40",0.0,7.9,76.8,1013.3,326.2,2.5,4.4,333.6,0.00,4.1,10.9,"17:35:52",1
"18/12/12","17:50",0.0,7.6,77.5,1013.3,307.1,2.5,4.1,317.6,0.00,4.0,10.5,"17:48:16",1
"18/12/12","18:00",0.0,7.8,77.8,1013.3,334.1,3.0,5.6,324.0,0.00,4.2,10.9,"17:51:12",1
"18/12/12","18:10",0.0,7.6,78.3,1013.5,337.8,2.1,4.0,346.1,0.00,4.1,10.8,"18:02:16",1
"18/12/12","18:20",0.0,7.4,79.0,1013.5,340.7,1.7,2.8,358.7,0.00,4.0,10.6,"18:15:36",1
"18/12/12","18:30",0.0,7.1,81.7,1014.0,337.1,1.8,3.4,331.8,0.00,4.2,10.5,"18:23:20",1
"18/12/12","18:40",0.2,7.2,82.8,1014.2,335.6,2.1,4.3,343.5,0.00,4.5,10.4,"18:31:44",1
"18/12/12","18:50",0.0,6.9,83.3,1014.0,322.5,1.3,2.4,324.3,0.00,4.3,10.3,"18:40:16",1
"18/12/12","19:00",0.0,6.5,83.9,1014.0,0.0,0.0,0.0,0.0,0.00,4.0,10.0,"18:50:00",1
"18/12/12","19:10",0.0,6.2,86.6,1014.2,0.0,0.0,0.0,0.0,0.00,4.2,10.0,"19:00:00",1
"18/12/12","19:20",0.0,6.0,88.2,1013.8,0.0,0.0,0.0,0.0,0.00,4.2,10.2,"19:10:00",1
"18/12/12","19:30",0.0,5.7,88.9,1013.8,0.0,0.0,0.0,0.0,0.00,4.1,9.9,"19:20:00",1
"18/12/12","19:40",0.0,5.4,90.7,1014.0,319.2,3.6,3.6,311.3,0.00,4.0,10.1,"19:39:56",1
"18/12/12","19:50",0.0,5.3,91.5,1014.0,308.0,2.4,2.4,308.0,0.00,4.1,10.0,"19:44:54",1
"18/12/12","20:00",0.0,5.7,92.3,1014.2,298.9,1.7,2.0,307.2,0.00,4.6,10.0,"19:56:02",1
"18/12/12","20:10",0.0,5.8,92.5,1014.2,306.3,2.2,3.3,319.8,0.00,4.7,9.8,"20:09:14",1
"18/12/12","20:20",0.0,5.7,92.7,1014.2,313.0,2.5,3.2,317.0,0.00,4.7,9.7,"20:18:14",1
"18/12/12","20:30",0.0,5.7,93.0,1014.5,301.8,2.5,3.4,323.8,0.00,4.7,9.8,"20:21:50",1
"18/12/12","20:40",0.0,5.8,93.2,1014.9,305.5,3.0,3.4,319.0,0.00,4.8,9.7,"20:35:24",1
"18/12/12","20:50",0.0,5.9,93.3,1014.5,324.1,3.5,3.5,315.6,0.00,4.9,9.8,"20:44:16",1
"18/12/12","21:00",0.0,5.7,93.5,1014.7,332.3,3.5,3.5,332.3,0.00,4.8,9.8,"20:52:38",1
"18/12/12","21:10",0.0,5.6,93.7,1015.2,0.0,0.0,0.0,0.0,0.00,4.7,9.6,"21:00:00",1
"18/12/12","21:20",0.0,5.7,93.7,1014.9,0.0,0.0,0.0,0.0,0.00,4.8,9.6,"21:10:00",1
"18/12/12","21:30",0.0,5.8,93.6,1015.4,0.0,0.0,0.0,0.0,0.00,4.9,9.4,"21:20:00",1
"18/12/12","21:40",0.2,6.0,93.5,1015.2,318.7,4.2,4.2,318.7,0.00,5.1,9.3,"21:36:06",1
"18/12/12","21:50",0.0,5.8,93.2,1015.6,283.2,2.0,3.3,302.0,0.00,4.8,9.5,"21:42:50",1
"18/12/12","22:00",0.0,5.3,93.0,1015.9,313.9,2.1,2.9,335.9,0.00,4.3,9.2,"21:58:46",1
"18/12/12","22:10",0.0,5.2,94.2,1015.2,311.9,2.5,3.6,326.1,0.00,4.4,9.4,"22:08:02",1
"18/12/12","22:20",0.0,5.2,94.2,1015.6,318.8,2.5,3.5,328.9,0.00,4.4,9.4,"22:17:50",1
"18/12/12","22:30",0.0,5.2,94.4,1015.4,322.2,3.0,3.9,322.7,0.00,4.4,9.4,"22:28:20",1
"18/12/12","22:40",0.0,5.2,94.5,1015.4,323.7,2.8,4.1,329.1,0.00,4.4,9.3,"22:32:36",1
"18/12/12","22:50",0.0,5.2,94.2,1015.6,325.2,3.1,5.0,334.0,0.00,4.4,9.3,"22:42:28",1
"18/12/12","23:00",0.0,5.1,94.6,1015.4,327.4,3.4,4.9,332.6,0.00,4.3,9.2,"22:58:56",1
"18/12/12","23:10",0.0,5.1,94.6,1015.4,325.1,2.8,4.3,322.1,0.00,4.3,9.1,"23:00:24",1
"18/12/12","23:20",0.0,5.1,94.7,1015.4,325.9,3.2,4.2,321.1,0.00,4.4,9.2,"23:11:28",1
"18/12/12","23:30",0.0,5.1,94.6,1015.4,324.5,3.7,4.9,329.6,0.00,4.3,9.2,"23:29:08",1
"18/12/12","23:40",0.0,5.0,94.6,1015.4,322.3,3.9,5.2,323.3,0.00,4.2,8.9,"23:30:16",1
"18/12/12","23:50",0.0,5.0,94.6,1015.6,320.2,3.9,4.9,325.8,0.00,4.2,9.1,"23:49:30",1
"18/12/12","24:00",0.0,5.0,94.3,1015.9,319.7,3.5,5.5,322.4,0.00,4.2,9.0,"23:53:50",1
