�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"22/02/03","00:10",0.0,-0.5,93.5,1014.7,335.1,1.6,2.6,321.2,0.00,-1.4,5.9,"00:05:36",1
"22/02/03","00:20",0.0,-0.7,93.9,1014.9,332.9,1.5,2.5,320.0,0.00,-1.5,5.9,"00:10:56",1
"22/02/03","00:30",0.0,-0.8,94.0,1014.5,318.4,1.5,1.8,314.0,0.00,-1.6,5.9,"00:24:24",1
"22/02/03","00:40",0.0,-0.9,94.2,1014.5,322.2,1.6,2.0,321.7,0.00,-1.7,5.7,"00:34:24",1
"22/02/03","00:50",0.0,-1.2,94.3,1014.5,278.9,0.7,1.4,316.2,0.00,-2.0,5.9,"00:40:02",1
"22/02/03","01:00",0.0,-1.3,94.5,1014.7,314.2,0.7,1.3,318.6,0.00,-2.0,5.7,"00:50:08",1
"22/02/03","01:10",0.0,-1.6,94.7,1014.7,323.4,1.2,2.0,321.2,0.00,-2.3,5.4,"01:04:40",1
"22/02/03","01:20",0.0,-1.7,95.0,1014.2,320.5,1.1,1.7,318.5,0.00,-2.4,5.6,"01:16:56",1
"22/02/03","01:30",0.0,-1.5,95.1,1014.5,318.2,0.7,1.3,323.0,0.00,-2.1,5.5,"01:24:00",1
"22/02/03","01:40",0.0,-1.5,95.2,1014.2,325.7,1.1,1.6,333.7,0.00,-2.1,5.6,"01:39:28",1
"22/02/03","01:50",0.0,-1.5,95.3,1014.2,314.3,1.0,1.3,313.2,0.00,-2.1,5.4,"01:46:56",1
"22/02/03","02:00",0.0,-1.5,95.5,1014.2,307.5,0.8,1.8,342.1,0.00,-2.1,5.6,"01:59:04",1
"22/02/03","02:10",0.0,-0.8,95.7,1014.7,308.2,1.6,3.4,318.6,0.00,-1.4,5.3,"02:08:40",1
"22/02/03","02:20",0.0,0.3,95.3,1014.7,322.5,2.6,3.7,319.8,0.00,-0.3,5.4,"02:13:46",1
"22/02/03","02:30",0.0,-0.1,95.4,1014.2,323.7,1.6,2.7,333.2,0.00,-0.7,5.3,"02:28:38",1
"22/02/03","02:40",0.0,0.2,95.4,1014.5,312.8,2.2,3.9,315.7,0.00,-0.4,5.3,"02:35:28",1
"22/02/03","02:50",0.0,0.3,95.3,1014.2,277.0,1.7,3.3,308.4,0.00,-0.3,5.2,"02:45:20",1
"22/02/03","03:00",0.0,0.2,95.2,1014.2,250.7,1.7,3.4,259.1,0.00,-0.4,5.2,"02:53:20",1
"22/02/03","03:10",0.0,0.2,95.2,1014.0,301.1,1.6,2.6,257.9,0.00,-0.4,5.3,"03:02:00",1
"22/02/03","03:20",0.0,-0.5,95.1,1014.2,315.8,1.6,3.2,323.4,0.00,-1.1,5.3,"03:17:12",1
"22/02/03","03:30",0.0,-0.8,95.3,1014.2,306.2,1.2,1.7,323.3,0.00,-1.4,5.1,"03:20:02",1
"22/02/03","03:40",0.0,-0.8,95.4,1014.2,329.5,1.3,2.2,313.0,0.00,-1.4,5.0,"03:32:00",1
"22/02/03","03:50",0.0,-0.9,95.5,1014.2,335.6,1.3,2.0,340.8,0.00,-1.5,5.1,"03:48:08",1
"22/02/03","04:00",0.0,-1.2,95.5,1014.0,326.3,0.8,1.7,329.9,0.00,-1.8,5.2,"03:50:08",1
"22/02/03","04:10",0.0,-1.2,95.6,1013.8,324.6,0.7,1.7,319.4,0.00,-1.8,5.1,"04:07:52",1
"22/02/03","04:20",0.0,-1.1,95.8,1013.8,310.1,1.5,2.4,331.9,0.00,-1.6,4.9,"04:18:48",1
"22/02/03","04:30",0.0,-0.5,95.7,1014.0,314.3,1.8,2.5,331.7,0.00,-1.1,4.8,"04:21:22",1
"22/02/03","04:40",0.0,-0.3,95.5,1014.5,314.9,1.1,2.9,337.5,0.00,-0.9,4.9,"04:32:10",1
"22/02/03","04:50",0.0,-0.3,95.6,1014.2,279.3,1.0,2.1,308.9,0.00,-0.9,5.0,"04:47:18",1
"22/02/03","05:00",0.0,-0.2,95.6,1014.2,268.1,0.8,1.7,265.7,0.00,-0.8,4.8,"04:50:24",1
"22/02/03","05:10",0.0,0.1,95.7,1014.5,277.9,0.7,1.7,244.2,0.00,-0.5,5.0,"05:08:56",1
"22/02/03","05:20",0.0,0.3,95.4,1014.5,314.7,2.1,3.1,323.7,0.00,-0.3,4.9,"05:12:16",1
"22/02/03","05:30",0.0,0.4,95.5,1014.7,308.5,2.0,2.8,319.3,0.00,-0.2,5.1,"05:24:16",1
"22/02/03","05:40",0.0,0.5,95.4,1014.5,307.1,1.3,2.1,314.9,0.00,-0.1,4.8,"05:30:16",1
"22/02/03","05:50",0.0,0.4,95.4,1014.5,314.9,1.3,2.2,323.2,0.00,-0.2,4.8,"05:49:04",1
"22/02/03","06:00",0.0,0.4,95.4,1014.7,317.6,1.7,2.9,323.0,0.00,-0.2,4.8,"05:52:32",1
"22/02/03","06:10",0.0,0.3,95.4,1014.9,264.6,1.1,1.9,289.5,0.00,-0.3,4.8,"06:02:40",1
"22/02/03","06:20",0.0,0.3,95.4,1014.9,285.1,1.1,2.1,308.8,0.00,-0.3,4.7,"06:19:36",1
"22/02/03","06:30",0.0,0.4,95.4,1015.4,299.1,1.7,2.8,318.4,0.00,-0.2,4.7,"06:29:36",1
"22/02/03","06:40",0.0,0.5,95.4,1014.9,289.5,1.7,2.2,319.9,0.00,-0.1,4.7,"06:30:08",1
"22/02/03","06:50",0.0,0.6,95.3,1014.9,309.8,2.0,2.6,320.1,0.00,0.0,4.7,"06:49:36",1
"22/02/03","07:00",0.0,0.6,95.3,1014.7,318.8,2.0,2.6,323.6,0.00,0.0,4.6,"06:55:20",1
"22/02/03","07:10",0.0,0.6,95.3,1014.9,312.1,1.0,2.4,326.0,0.00,0.0,4.6,"07:00:02",1
"22/02/03","07:20",0.0,0.4,95.3,1015.2,278.6,1.2,2.6,321.5,0.00,-0.2,4.7,"07:10:56",1
"22/02/03","07:30",0.0,0.4,95.4,1015.2,295.4,1.6,2.8,317.8,0.00,-0.2,4.7,"07:23:44",1
"22/02/03","07:40",0.0,0.6,95.4,1015.2,305.4,1.2,2.0,318.2,0.00,0.0,4.9,"07:31:52",1
"22/02/03","07:50",0.0,0.6,95.4,1015.2,301.8,1.3,2.2,320.9,0.00,0.0,4.6,"07:43:52",1
"22/02/03","08:00",0.0,0.7,95.4,1015.4,320.4,1.8,2.7,317.9,0.00,0.1,4.6,"07:56:56",1
"22/02/03","08:10",0.0,0.8,95.3,1015.4,301.0,1.3,2.1,332.5,0.00,0.2,4.8,"08:02:32",1
"22/02/03","08:20",0.0,1.0,95.4,1015.9,261.9,0.7,1.2,247.2,0.01,0.4,4.7,"08:14:00",1
"22/02/03","08:30",0.0,1.2,95.4,1015.6,264.4,1.0,2.2,312.3,0.02,0.6,4.7,"08:29:44",1
"22/02/03","08:40",0.0,1.4,95.3,1015.6,297.3,1.6,2.2,315.7,0.03,0.8,4.6,"08:39:12",1
"22/02/03","08:50",0.0,1.7,95.2,1015.4,310.6,1.7,2.6,324.9,0.03,1.1,4.7,"08:45:52",1
"22/02/03","09:00",0.0,2.0,95.2,1015.9,306.6,1.7,2.8,322.7,0.04,1.4,4.6,"08:56:32",1
"22/02/03","09:10",0.0,2.4,95.1,1015.9,300.7,1.3,2.0,317.6,0.07,1.7,4.8,"09:03:12",1
"22/02/03","09:20",0.0,2.8,94.9,1015.9,206.7,0.5,1.7,337.8,0.08,2.1,4.8,"09:18:50",1
"22/02/03","09:30",0.0,3.3,94.2,1016.1,194.3,0.7,1.4,319.4,0.10,2.5,4.7,"09:20:16",1
"22/02/03","09:40",0.0,3.7,93.2,1016.4,250.6,1.1,1.9,281.5,0.10,2.7,4.8,"09:35:20",1
"22/02/03","09:50",0.0,3.9,92.1,1016.4,280.7,2.0,4.1,271.5,0.12,2.8,4.7,"09:48:24",1
"22/02/03","10:00",0.0,4.6,89.5,1016.8,290.0,3.0,5.2,316.2,0.12,3.1,4.8,"09:50:32",1
"22/02/03","10:10",0.0,5.1,85.6,1017.1,278.3,2.2,3.6,262.1,0.09,2.9,4.8,"10:06:10",1
"22/02/03","10:20",0.0,5.4,80.6,1017.1,300.3,3.0,5.4,326.4,0.17,2.4,4.8,"10:16:18",1
"22/02/03","10:30",0.0,6.1,74.9,1017.1,269.5,2.6,4.2,256.4,0.23,2.0,4.8,"10:20:18",1
"22/02/03","10:40",0.0,6.3,71.5,1016.8,278.1,2.6,5.2,316.3,0.17,1.6,4.8,"10:34:46",1
"22/02/03","10:50",0.0,6.7,69.5,1016.6,291.4,3.0,4.9,270.7,0.31,1.6,4.8,"10:46:16",1
"22/02/03","11:00",0.0,7.5,67.3,1016.8,281.0,2.0,4.8,220.1,0.38,1.9,5.0,"10:55:26",1
"22/02/03","11:10",0.0,7.7,65.3,1016.8,275.2,2.5,5.2,326.2,0.37,1.6,5.0,"11:09:54",1
"22/02/03","11:20",0.0,7.4,63.4,1016.4,310.0,3.2,4.9,311.8,0.31,1.0,5.0,"11:11:08",1
"22/02/03","11:30",0.0,7.5,61.5,1016.4,271.3,2.6,5.1,257.5,0.20,0.6,5.0,"11:27:08",1
"22/02/03","11:40",0.0,8.3,60.0,1016.4,298.7,2.1,4.3,342.5,0.41,1.0,5.1,"11:35:38",1
"22/02/03","11:50",0.0,8.3,55.8,1015.9,273.0,3.4,5.9,259.3,0.44,0.0,5.3,"11:48:20",1
"22/02/03","12:00",0.0,8.8,54.5,1015.6,277.0,3.2,5.6,267.0,0.43,0.2,5.2,"11:54:30",1
"22/02/03","12:10",0.0,9.2,52.7,1015.6,259.2,3.6,5.8,227.3,0.49,0.1,5.5,"12:01:56",1
"22/02/03","12:20",0.0,9.1,52.2,1015.4,276.9,3.9,7.4,300.4,0.53,-0.1,5.4,"12:13:42",1
"22/02/03","12:30",0.0,9.2,51.8,1015.2,274.1,3.7,6.2,249.0,0.48,-0.2,5.6,"12:23:22",1
"22/02/03","12:40",0.0,9.7,51.3,1015.4,264.9,3.2,6.5,242.3,0.51,0.2,5.6,"12:32:10",1
"22/02/03","12:50",0.0,8.8,51.0,1015.2,271.9,3.1,5.9,244.8,0.20,-0.7,5.7,"12:43:08",1
"22/02/03","13:00",0.0,8.2,53.0,1014.9,278.9,3.9,5.8,300.1,0.13,-0.8,5.7,"12:50:40",1
"22/02/03","13:10",0.0,8.2,54.2,1014.7,288.9,3.7,5.7,308.2,0.14,-0.5,5.7,"13:08:52",1
"22/02/03","13:20",0.0,8.4,53.4,1014.9,286.4,3.2,5.0,306.0,0.19,-0.5,5.9,"13:16:54",1
"22/02/03","13:30",0.0,8.3,53.6,1014.7,294.1,3.7,7.2,327.1,0.15,-0.5,5.7,"13:25:22",1
"22/02/03","13:40",0.0,8.0,56.0,1014.5,324.6,3.7,5.8,341.3,0.10,-0.2,5.9,"13:33:08",1
"22/02/03","13:50",0.0,8.3,56.1,1014.7,296.9,3.6,5.5,304.5,0.22,0.1,6.0,"13:48:44",1
"22/02/03","14:00",0.0,8.4,56.0,1014.5,320.7,2.7,5.6,303.2,0.22,0.2,6.1,"13:55:34",1
"22/02/03","14:10",0.0,8.2,56.6,1014.2,327.5,4.5,10.1,340.3,0.26,0.1,6.1,"14:09:08",1
"22/02/03","14:20",0.0,8.2,59.0,1014.5,337.6,4.6,9.3,334.0,0.29,0.7,6.4,"14:18:02",1
"22/02/03","14:30",0.0,8.5,57.4,1014.2,327.6,4.6,9.0,326.7,0.39,0.6,6.3,"14:20:38",1
"22/02/03","14:40",0.0,9.0,55.5,1014.2,326.6,3.7,7.4,334.4,0.37,0.6,6.2,"14:39:44",1
"22/02/03","14:50",0.0,8.6,56.1,1014.0,322.4,3.6,6.5,316.8,0.26,0.4,6.3,"14:42:08",1
"22/02/03","15:00",0.0,7.9,56.4,1014.0,328.9,2.8,5.2,329.4,0.05,-0.2,6.4,"14:59:52",1
"22/02/03","15:10",0.0,8.1,56.8,1013.8,305.9,3.7,6.4,340.5,0.14,0.1,6.2,"15:06:58",1
"22/02/03","15:20",0.0,8.5,53.2,1014.2,316.3,4.1,7.4,269.5,0.24,-0.4,6.5,"15:19:18",1
"22/02/03","15:30",0.0,9.3,52.1,1014.2,282.0,3.5,5.5,335.9,0.28,0.0,6.7,"15:29:28",1
"22/02/03","15:40",0.0,9.2,50.5,1013.8,316.4,3.9,7.9,331.1,0.25,-0.5,6.6,"15:35:06",1
"22/02/03","15:50",0.0,9.5,51.0,1013.8,331.7,3.0,5.7,343.6,0.21,-0.1,6.7,"15:40:40",1
"22/02/03","16:00",0.0,9.6,49.7,1013.8,311.6,3.0,6.2,342.7,0.21,-0.3,6.5,"15:50:08",1
"22/02/03","16:10",0.0,8.3,54.5,1014.0,350.7,3.6,7.0,10.2,0.13,-0.3,6.6,"16:08:32",1
"22/02/03","16:20",0.0,7.1,58.3,1014.0,342.8,4.5,9.6,347.2,0.04,-0.5,6.7,"16:11:36",1
"22/02/03","16:30",0.0,7.0,58.0,1014.0,328.0,5.1,10.8,350.6,0.03,-0.7,6.8,"16:23:26",1
"22/02/03","16:40",0.0,6.9,57.6,1013.8,329.3,5.0,8.5,325.1,0.03,-0.8,6.6,"16:37:34",1
"22/02/03","16:50",0.0,6.8,56.9,1014.0,323.3,4.4,6.4,346.2,0.03,-1.1,6.7,"16:40:56",1
"22/02/03","17:00",0.0,6.8,57.3,1014.2,323.4,3.2,5.7,318.2,0.02,-1.0,6.7,"16:50:40",1
"22/02/03","17:10",0.0,6.8,57.7,1014.0,319.5,3.4,4.9,331.3,0.02,-0.9,6.8,"17:04:40",1
"22/02/03","17:20",0.0,6.7,58.2,1013.8,320.9,4.0,6.5,330.6,0.01,-0.9,7.1,"17:14:24",1
"22/02/03","17:30",0.0,6.5,59.2,1014.2,307.3,2.6,4.1,321.7,0.00,-0.8,6.7,"17:29:28",1
"22/02/03","17:40",0.0,6.3,58.4,1014.2,325.8,2.8,4.8,315.3,0.00,-1.2,6.8,"17:32:00",1
"22/02/03","17:50",0.0,6.2,58.2,1014.5,309.0,2.6,4.4,321.6,0.00,-1.4,6.8,"17:41:20",1
"22/02/03","18:00",0.0,6.0,58.1,1015.2,318.8,3.5,5.8,295.7,0.00,-1.6,6.8,"17:54:08",1
"22/02/03","18:10",0.0,5.9,59.0,1014.2,327.2,2.3,4.8,303.4,0.00,-1.5,6.8,"18:05:44",1
"22/02/03","18:20",0.0,5.7,62.2,1014.5,336.1,2.7,5.1,329.8,0.00,-0.9,7.0,"18:18:16",1
"22/02/03","18:30",0.0,5.3,64.6,1014.5,328.6,2.7,4.3,352.1,0.00,-0.8,6.8,"18:22:00",1
"22/02/03","18:40",0.0,5.3,65.5,1014.7,318.6,3.4,6.6,336.2,0.00,-0.6,6.8,"18:38:08",1
"22/02/03","18:50",0.0,5.3,65.2,1014.2,314.5,3.7,6.0,318.5,0.00,-0.7,6.7,"18:40:56",1
"22/02/03","19:00",0.0,5.3,64.4,1014.9,316.7,4.7,8.3,332.3,0.00,-0.8,6.5,"18:50:32",1
"22/02/03","19:10",0.0,5.2,64.7,1014.7,317.4,3.2,5.7,322.2,0.00,-0.9,6.6,"19:00:40",1
"22/02/03","19:20",0.0,5.1,65.4,1014.7,315.6,3.6,7.1,317.5,0.00,-0.8,6.8,"19:17:04",1
"22/02/03","19:30",0.0,5.1,65.5,1014.9,315.0,3.9,6.3,321.7,0.00,-0.8,6.5,"19:22:00",1
"22/02/03","19:40",0.0,4.8,66.4,1014.7,319.4,2.2,3.6,319.7,0.00,-0.9,6.7,"19:33:04",1
"22/02/03","19:50",0.0,4.4,67.7,1014.5,314.0,1.2,2.5,322.7,0.00,-1.0,6.6,"19:40:08",1
"22/02/03","20:00",0.0,3.8,68.7,1014.2,272.3,0.7,1.9,316.8,0.00,-1.4,6.6,"19:50:56",1
"22/02/03","20:10",0.0,3.6,70.3,1014.0,269.4,1.2,1.9,301.2,0.00,-1.3,6.6,"20:05:12",1
"22/02/03","20:20",0.0,3.9,71.4,1014.0,146.5,0.5,1.8,126.1,0.00,-0.8,6.4,"20:13:20",1
"22/02/03","20:30",0.0,3.8,72.1,1013.8,303.3,0.8,3.1,327.7,0.00,-0.7,6.6,"20:26:40",1
"22/02/03","20:40",0.0,3.6,72.6,1013.8,298.6,1.5,3.2,314.3,0.00,-0.8,6.5,"20:37:36",1
"22/02/03","20:50",0.0,3.6,73.2,1013.8,150.5,0.5,1.4,129.4,0.00,-0.7,6.5,"20:40:02",1
"22/02/03","21:00",0.0,3.5,73.7,1014.0,323.2,1.7,3.1,323.6,0.00,-0.7,6.4,"20:55:12",1
"22/02/03","21:10",0.0,3.3,74.5,1014.2,320.4,2.2,2.9,320.1,0.00,-0.8,6.3,"21:08:08",1
"22/02/03","21:20",0.0,3.0,75.1,1014.2,306.6,1.6,2.8,323.1,0.00,-0.9,6.3,"21:18:32",1
"22/02/03","21:30",0.0,3.1,75.8,1014.0,303.2,1.7,2.9,321.3,0.00,-0.7,6.2,"21:25:52",1
"22/02/03","21:40",0.0,2.9,76.4,1014.0,314.0,2.1,2.7,331.6,0.00,-0.8,6.3,"21:31:04",1
"22/02/03","21:50",0.0,2.9,77.2,1014.0,310.0,2.0,3.1,316.9,0.00,-0.7,6.3,"21:47:28",1
"22/02/03","22:00",0.0,3.0,77.9,1013.8,318.9,2.6,3.2,313.6,0.00,-0.4,6.2,"21:56:32",1
"22/02/03","22:10",0.0,3.3,78.4,1014.0,314.3,2.8,3.6,310.8,0.00,-0.1,6.4,"22:07:12",1
"22/02/03","22:20",0.0,3.4,78.6,1014.2,299.8,2.6,3.7,314.2,0.00,0.1,6.2,"22:14:00",1
"22/02/03","22:30",0.0,3.7,78.5,1014.2,306.6,3.0,5.1,329.7,0.00,0.4,6.3,"22:25:52",1
"22/02/03","22:40",0.0,3.9,78.2,1014.0,295.1,3.9,6.5,307.6,0.00,0.5,6.2,"22:33:20",1
"22/02/03","22:50",0.0,3.9,78.1,1014.2,310.3,4.1,6.5,310.8,0.00,0.5,6.2,"22:42:16",1
"22/02/03","23:00",0.0,3.7,78.2,1014.2,301.8,2.7,4.3,311.4,0.00,0.3,6.4,"22:59:12",1
"22/02/03","23:10",0.0,3.8,78.3,1014.0,316.9,3.5,5.0,321.2,0.00,0.4,6.2,"23:06:08",1
"22/02/03","23:20",0.0,3.7,78.4,1014.2,317.6,3.0,4.3,307.0,0.00,0.3,6.1,"23:15:44",1
"22/02/03","23:30",0.0,3.6,78.7,1013.8,300.3,3.4,5.1,308.4,0.00,0.3,6.0,"23:25:28",1
"22/02/03","23:40",0.0,3.5,79.0,1014.2,307.4,3.2,5.0,327.7,0.00,0.2,5.8,"23:34:00",1
"22/02/03","23:50",0.0,3.5,79.5,1014.2,293.6,3.5,5.7,313.7,0.00,0.3,5.9,"23:44:24",1
"22/02/03","24:00",0.0,3.5,79.9,1014.0,300.6,3.6,5.4,328.7,0.00,0.4,5.8,"23:57:52",1
