�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"24/01/03","00:10",0.0,3.7,96.0,1012.8,274.4,0.5,0.9,290.4,0.00,3.2,6.9,"00:03:30",1
"24/01/03","00:20",0.0,4.0,96.0,1013.3,150.6,0.1,0.4,310.8,0.00,3.5,7.0,"00:18:50",1
"24/01/03","00:30",0.0,4.0,96.1,1013.3,325.7,2.0,2.6,313.2,0.00,3.5,7.2,"00:29:32",1
"24/01/03","00:40",0.0,3.9,96.2,1013.0,311.6,2.0,2.5,316.1,0.00,3.4,7.2,"00:34:08",1
"24/01/03","00:50",0.0,3.9,96.3,1013.0,318.2,1.8,2.2,318.8,0.00,3.4,7.2,"00:48:32",1
"24/01/03","01:00",0.0,3.9,96.4,1013.3,302.9,1.6,2.4,322.8,0.00,3.4,7.2,"00:50:52",1
"24/01/03","01:10",0.0,3.9,96.5,1013.3,294.8,1.3,1.8,309.9,0.00,3.4,7.1,"01:03:16",1
"24/01/03","01:20",0.0,4.0,96.6,1013.0,293.5,1.7,2.6,308.8,0.00,3.5,7.1,"01:14:50",1
"24/01/03","01:30",0.0,4.0,96.6,1012.8,291.4,1.3,2.1,312.0,0.00,3.5,7.1,"01:28:12",1
"24/01/03","01:40",0.0,4.0,96.6,1013.0,304.7,1.7,2.4,320.6,0.00,3.5,7.2,"01:37:30",1
"24/01/03","01:50",0.0,3.9,96.6,1013.0,314.3,1.5,2.2,318.1,0.00,3.4,7.2,"01:42:18",1
"24/01/03","02:00",0.0,3.8,96.7,1012.6,295.3,1.5,1.9,309.9,0.00,3.4,7.1,"01:55:28",1
"24/01/03","02:10",0.0,3.7,96.8,1012.6,309.1,1.5,1.7,310.7,0.00,3.3,7.0,"02:03:32",1
"24/01/03","02:20",0.0,3.5,96.8,1011.9,290.8,1.1,1.6,309.5,0.00,3.1,7.1,"02:10:08",1
"24/01/03","02:30",0.0,3.4,97.0,1012.1,292.4,1.5,2.0,309.9,0.00,3.0,7.2,"02:26:48",1
"24/01/03","02:40",0.0,3.3,97.0,1011.6,310.7,1.5,2.0,323.1,0.00,2.9,7.2,"02:35:52",1
"24/01/03","02:50",0.0,3.1,97.0,1011.6,309.2,1.3,1.9,321.0,0.00,2.7,7.1,"02:49:44",1
"24/01/03","03:00",0.0,2.7,97.2,1011.4,304.9,1.5,1.9,314.3,0.00,2.3,7.1,"02:52:10",1
"24/01/03","03:10",0.0,2.7,97.3,1011.2,320.1,1.6,2.1,323.7,0.00,2.4,7.2,"03:09:46",1
"24/01/03","03:20",0.0,2.5,97.3,1011.2,313.4,1.6,2.2,324.0,0.00,2.2,7.2,"03:15:34",1
"24/01/03","03:30",0.0,2.4,97.5,1010.7,283.1,1.1,1.9,302.8,0.00,2.1,7.1,"03:27:20",1
"24/01/03","03:40",0.0,2.7,97.5,1010.9,230.2,0.6,1.2,273.6,0.00,2.4,7.1,"03:30:08",1
"24/01/03","03:50",0.0,2.9,97.5,1010.7,288.4,0.7,1.6,317.8,0.00,2.6,6.8,"03:43:12",1
"24/01/03","04:00",0.0,2.9,97.6,1011.2,302.4,1.2,2.4,334.7,0.00,2.6,7.1,"03:56:56",1
"24/01/03","04:10",0.0,3.0,97.6,1010.9,321.5,1.8,2.6,331.6,0.00,2.7,6.8,"04:01:04",1
"24/01/03","04:20",0.0,3.2,97.7,1011.2,288.8,1.5,1.8,314.7,0.00,2.9,7.0,"04:11:04",1
"24/01/03","04:30",0.0,3.3,97.7,1011.2,304.8,1.5,2.0,314.4,0.00,3.0,7.2,"04:23:52",1
"24/01/03","04:40",0.0,3.3,97.6,1011.4,273.8,0.7,1.2,309.2,0.00,3.0,7.1,"04:30:08",1
"24/01/03","04:50",0.0,3.3,97.6,1011.6,301.8,1.1,1.7,313.6,0.00,3.0,6.9,"04:48:40",1
"24/01/03","05:00",0.0,3.2,97.7,1011.6,305.3,1.3,1.8,314.7,0.00,2.9,7.0,"04:52:16",1
"24/01/03","05:10",0.0,3.3,97.8,1011.4,300.2,1.5,1.9,313.7,0.00,3.0,6.8,"05:07:52",1
"24/01/03","05:20",0.0,3.3,97.8,1011.6,279.2,1.1,1.6,292.2,0.00,3.0,6.7,"05:10:08",1
"24/01/03","05:30",0.0,3.5,97.9,1011.9,293.4,1.6,2.1,319.4,0.00,3.2,6.9,"05:29:56",1
"24/01/03","05:40",0.0,3.7,97.8,1011.9,319.7,1.7,2.2,329.0,0.00,3.4,6.8,"05:32:26",1
"24/01/03","05:50",0.0,3.7,97.9,1011.9,298.8,1.3,1.7,311.6,0.00,3.4,6.9,"05:42:24",1
"24/01/03","06:00",0.0,3.7,97.9,1011.9,263.3,0.7,1.0,276.1,0.00,3.4,7.2,"05:58:24",1
"24/01/03","06:10",0.0,3.9,97.9,1011.9,310.3,1.0,1.9,329.5,0.00,3.6,6.8,"06:09:12",1
"24/01/03","06:20",0.0,4.0,97.9,1011.9,312.8,1.7,2.4,340.7,0.00,3.7,6.9,"06:10:40",1
"24/01/03","06:30",0.0,4.0,97.9,1011.9,286.4,1.3,1.6,284.8,0.00,3.7,7.0,"06:25:06",1
"24/01/03","06:40",0.0,4.0,98.0,1012.1,301.3,1.8,2.7,323.9,0.00,3.8,6.8,"06:38:10",1
"24/01/03","06:50",0.0,4.2,97.4,1011.9,305.8,2.3,3.2,325.0,0.00,3.9,6.8,"06:46:48",1
"24/01/03","07:00",0.0,4.1,97.9,1011.6,292.0,1.8,2.0,303.8,0.00,3.8,6.9,"06:50:48",1
"24/01/03","07:10",0.0,4.1,97.9,1011.6,287.0,1.6,1.8,293.4,0.00,3.8,7.0,"07:00:08",1
"24/01/03","07:20",0.0,4.0,98.0,1011.9,269.9,1.6,1.8,255.0,0.00,3.8,6.9,"07:16:30",1
"24/01/03","07:30",0.0,4.3,97.4,1011.6,296.1,1.6,1.8,307.2,0.00,4.0,7.0,"07:25:00",1
"24/01/03","07:40",0.0,4.0,98.0,1011.2,323.0,2.0,2.6,321.6,0.00,3.8,7.0,"07:37:44",1
"24/01/03","07:50",0.0,4.0,97.5,1011.4,301.5,1.7,2.6,318.3,0.00,3.7,7.1,"07:40:08",1
"24/01/03","08:00",0.0,4.1,98.1,1011.9,287.3,1.5,2.2,317.8,0.01,3.9,6.9,"07:50:24",1
"24/01/03","08:10",0.0,4.5,97.5,1011.6,279.7,1.3,2.2,314.4,0.03,4.2,7.1,"08:09:52",1
"24/01/03","08:20",0.0,4.6,98.0,1011.6,285.5,1.5,2.0,313.9,0.04,4.4,6.9,"08:10:08",1
"24/01/03","08:30",0.0,5.0,97.4,1011.6,290.0,1.5,2.0,309.2,0.04,4.7,7.1,"08:29:06",1
"24/01/03","08:40",0.0,5.1,97.9,1012.1,294.1,1.2,2.5,317.5,0.06,4.8,7.0,"08:39:54",1
"24/01/03","08:50",0.0,5.2,97.9,1011.6,329.3,1.6,2.4,336.4,0.07,4.9,7.0,"08:46:32",1
"24/01/03","09:00",0.0,5.7,97.9,1012.1,278.2,1.0,1.3,284.1,0.14,5.4,7.1,"08:50:24",1
"24/01/03","09:10",0.0,6.0,97.5,1012.1,261.4,1.1,1.4,266.0,0.19,5.7,7.2,"09:05:12",1
"24/01/03","09:20",0.0,6.3,96.9,1012.6,259.1,0.7,1.1,307.4,0.17,5.9,7.1,"09:12:00",1
"24/01/03","09:30",0.0,6.8,97.1,1012.6,267.3,1.0,1.4,268.7,0.15,6.4,7.0,"09:26:48",1
"24/01/03","09:40",0.0,6.9,96.2,1012.3,287.1,1.1,2.0,314.7,0.11,6.4,7.2,"09:32:00",1
"24/01/03","09:50",0.0,6.7,96.1,1012.8,300.9,1.6,2.2,318.5,0.13,6.2,7.0,"09:43:36",1
"24/01/03","10:00",0.0,7.0,95.9,1012.8,302.8,1.5,2.4,320.9,0.14,6.4,7.1,"09:57:28",1
"24/01/03","10:10",0.0,7.2,94.9,1013.0,270.5,1.0,1.6,321.6,0.12,6.5,7.1,"10:00:56",1
"24/01/03","10:20",0.0,7.2,94.2,1012.8,265.9,0.7,1.1,254.6,0.13,6.4,7.2,"10:17:20",1
"24/01/03","10:30",0.0,7.5,92.9,1012.6,254.7,0.7,1.3,237.0,0.16,6.5,7.2,"10:23:44",1
"24/01/03","10:40",0.0,7.6,90.7,1012.1,19.5,0.3,1.1,98.8,0.15,6.2,7.5,"10:34:56",1
"24/01/03","10:50",0.0,8.1,88.5,1011.9,268.5,1.0,1.4,257.5,0.14,6.4,7.4,"10:43:44",1
"24/01/03","11:00",0.0,8.1,86.0,1011.6,272.3,1.6,2.8,251.8,0.16,5.9,7.3,"10:58:32",1
"24/01/03","11:10",0.0,8.7,83.6,1011.4,270.2,1.2,1.9,254.7,0.25,6.1,7.6,"11:08:38",1
"24/01/03","11:20",0.0,9.1,80.9,1010.9,242.3,0.8,1.7,262.2,0.23,6.0,7.4,"11:10:30",1
"24/01/03","11:30",0.0,9.3,78.5,1010.4,262.1,0.8,1.7,253.8,0.23,5.8,7.6,"11:24:08",1
"24/01/03","11:40",0.0,9.4,76.3,1010.2,279.8,0.7,1.1,260.5,0.20,5.5,7.5,"11:32:40",1
"24/01/03","11:50",0.0,9.6,74.6,1010.0,250.6,1.1,2.0,247.1,0.25,5.4,7.6,"11:47:10",1
"24/01/03","12:00",0.0,9.7,73.9,1009.3,220.4,0.8,1.3,238.5,0.25,5.3,7.5,"11:53:56",1
"24/01/03","12:10",0.0,9.9,73.0,1009.5,245.0,1.0,2.0,256.5,0.21,5.3,7.7,"12:08:58",1
"24/01/03","12:20",0.0,10.0,72.6,1009.0,260.4,1.1,2.1,245.3,0.20,5.3,7.8,"12:11:10",1
"24/01/03","12:30",0.0,10.2,71.8,1008.8,266.5,1.3,2.6,245.8,0.24,5.4,7.9,"12:29:10",1
"24/01/03","12:40",0.0,10.2,72.0,1008.6,241.8,1.2,2.7,233.8,0.21,5.4,7.9,"12:34:46",1
"24/01/03","12:50",0.0,10.2,71.4,1008.8,239.6,1.3,3.2,242.2,0.20,5.3,7.7,"12:48:56",1
"24/01/03","13:00",0.0,10.0,71.5,1008.8,242.7,1.2,2.1,199.5,0.09,5.1,7.9,"12:59:36",1
"24/01/03","13:10",0.0,10.1,71.9,1008.3,222.0,1.2,2.5,241.7,0.15,5.3,8.0,"13:08:16",1
"24/01/03","13:20",0.0,10.3,71.5,1008.1,233.2,1.1,2.0,245.9,0.15,5.4,8.2,"13:15:32",1
"24/01/03","13:30",0.0,10.3,71.5,1008.1,255.1,1.0,1.6,235.9,0.11,5.4,8.1,"13:22:28",1
"24/01/03","13:40",0.0,10.6,71.4,1008.1,258.4,0.6,1.4,253.6,0.12,5.7,8.2,"13:36:02",1
"24/01/03","13:50",0.0,10.8,70.4,1007.6,333.2,0.8,2.0,347.0,0.13,5.7,8.2,"13:49:38",1
"24/01/03","14:00",0.0,11.0,69.9,1007.8,335.9,0.8,1.7,337.3,0.17,5.8,8.4,"13:54:28",1
"24/01/03","14:10",0.0,11.3,69.4,1007.8,324.0,1.0,1.6,314.5,0.16,5.9,8.4,"14:02:08",1
"24/01/03","14:20",0.0,11.3,69.0,1007.6,319.7,0.3,0.9,310.2,0.13,5.9,8.2,"14:11:22",1
"24/01/03","14:30",0.0,11.3,69.3,1007.8,299.8,0.8,1.7,337.3,0.09,5.9,8.2,"14:25:46",1
"24/01/03","14:40",0.0,11.3,69.4,1007.8,306.3,0.8,1.3,342.9,0.10,5.9,8.4,"14:38:12",1
"24/01/03","14:50",0.0,11.2,69.4,1007.8,316.2,1.0,1.7,328.4,0.06,5.9,8.3,"14:41:38",1
"24/01/03","15:00",0.0,11.2,69.6,1007.6,305.6,0.6,1.3,312.6,0.05,5.9,8.5,"14:51:32",1
"24/01/03","15:10",0.0,11.0,70.0,1007.6,335.3,1.0,1.6,323.9,0.03,5.8,8.4,"15:05:08",1
"24/01/03","15:20",0.0,11.1,70.4,1007.6,316.9,1.0,1.3,326.5,0.04,6.0,8.6,"15:18:20",1
"24/01/03","15:30",0.0,11.1,70.9,1007.1,323.9,1.1,1.4,316.6,0.04,6.1,8.5,"15:28:52",1
"24/01/03","15:40",0.0,11.1,72.4,1007.4,316.0,1.7,2.6,321.7,0.02,6.4,8.6,"15:39:02",1
"24/01/03","15:50",0.0,10.8,73.4,1007.1,310.5,1.8,2.4,325.2,0.02,6.3,8.4,"15:41:06",1
"24/01/03","16:00",0.0,10.8,74.2,1007.1,316.7,2.0,2.8,322.0,0.03,6.4,8.7,"15:51:58",1
"24/01/03","16:10",0.0,10.8,75.1,1007.6,285.5,1.7,2.6,259.9,0.03,6.6,8.7,"16:08:38",1
"24/01/03","16:20",0.0,10.7,75.8,1007.4,288.2,1.6,2.1,266.8,0.02,6.6,8.5,"16:15:04",1
"24/01/03","16:30",0.0,10.6,76.4,1007.4,316.0,1.8,2.6,318.9,0.00,6.7,8.7,"16:24:02",1
"24/01/03","16:40",0.0,10.5,77.3,1007.6,312.5,1.8,2.4,313.8,0.00,6.7,8.6,"16:39:28",1
"24/01/03","16:50",0.0,10.2,78.2,1007.1,291.1,1.5,2.1,321.1,0.00,6.6,8.7,"16:41:04",1
"24/01/03","17:00",0.0,10.0,79.1,1007.4,298.4,1.6,2.0,310.1,0.00,6.6,8.7,"16:55:04",1
"24/01/03","17:10",0.0,9.8,80.2,1006.9,316.7,2.0,2.6,326.1,0.00,6.6,8.8,"17:01:52",1
"24/01/03","17:20",0.0,9.6,81.3,1007.6,312.9,1.8,2.5,313.9,0.00,6.6,8.7,"17:11:04",1
"24/01/03","17:30",0.0,9.4,82.4,1007.4,283.6,1.6,2.4,266.3,0.00,6.6,8.7,"17:20:02",1
"24/01/03","17:40",0.0,9.3,83.1,1007.1,290.4,1.6,2.2,261.2,0.00,6.6,8.7,"17:30:32",1
"24/01/03","17:50",0.0,9.3,83.7,1007.6,289.2,1.7,2.0,267.2,0.00,6.7,8.8,"17:40:24",1
"24/01/03","18:00",0.0,9.1,84.3,1007.8,291.2,1.7,2.1,307.6,0.00,6.6,8.6,"17:54:56",1
"24/01/03","18:10",0.0,9.1,84.8,1007.1,298.7,2.0,3.1,319.6,0.00,6.7,8.7,"18:06:16",1
"24/01/03","18:20",0.0,9.0,85.4,1007.1,290.3,1.8,2.7,321.0,0.00,6.7,8.7,"18:10:24",1
"24/01/03","18:30",0.0,8.8,85.9,1007.1,290.1,1.7,2.5,257.0,0.00,6.6,8.7,"18:22:08",1
"24/01/03","18:40",0.0,8.6,86.5,1006.9,287.1,1.6,2.4,269.2,0.00,6.5,8.6,"18:34:40",1
"24/01/03","18:50",0.0,8.4,87.0,1006.9,322.7,1.7,2.5,317.8,0.00,6.4,8.7,"18:44:16",1
"24/01/03","19:00",0.0,8.3,87.7,1007.1,321.9,1.6,2.2,315.6,0.00,6.4,8.7,"18:58:32",1
"24/01/03","19:10",0.0,8.2,88.3,1007.4,296.9,1.8,2.0,308.0,0.00,6.4,8.4,"19:01:20",1
"24/01/03","19:20",0.0,8.3,88.8,1007.1,296.1,1.8,2.9,316.0,0.00,6.6,8.6,"19:13:12",1
"24/01/03","19:30",0.0,8.3,89.2,1006.9,287.0,1.7,2.4,302.9,0.00,6.7,8.7,"19:29:36",1
"24/01/03","19:40",0.0,8.2,89.5,1007.1,322.3,1.7,2.4,316.4,0.00,6.6,8.6,"19:32:16",1
"24/01/03","19:50",0.0,7.8,89.7,1006.9,309.7,1.7,2.6,324.1,0.00,6.3,8.6,"19:41:52",1
"24/01/03","20:00",0.0,7.6,90.1,1007.1,298.1,1.3,2.0,307.0,0.00,6.1,8.6,"19:54:00",1
"24/01/03","20:10",0.0,7.7,90.4,1006.9,298.4,1.6,2.4,311.3,0.00,6.3,8.6,"20:06:40",1
"24/01/03","20:20",0.0,7.8,90.7,1007.1,307.7,1.8,2.6,312.8,0.00,6.4,8.5,"20:19:36",1
"24/01/03","20:30",0.0,7.9,90.9,1006.9,307.4,1.7,2.4,306.5,0.00,6.5,8.5,"20:21:12",1
"24/01/03","20:40",0.0,7.8,91.0,1006.9,298.4,1.2,1.7,307.2,0.00,6.5,8.5,"20:32:16",1
"24/01/03","20:50",0.0,7.7,91.3,1007.1,316.4,1.1,2.4,315.2,0.00,6.4,8.6,"20:49:36",1
"24/01/03","21:00",0.0,7.7,91.5,1007.1,333.2,1.5,2.8,323.8,0.00,6.4,8.6,"20:50:16",1
"24/01/03","21:10",0.0,7.6,91.8,1007.4,314.7,1.8,2.7,322.2,0.00,6.4,8.5,"21:04:16",1
"24/01/03","21:20",0.0,7.5,92.0,1007.4,283.6,1.0,1.7,312.2,0.00,6.3,8.4,"21:17:20",1
"24/01/03","21:30",0.0,7.6,92.2,1006.7,323.4,1.6,2.4,320.3,0.00,6.5,8.6,"21:24:24",1
"24/01/03","21:40",0.0,7.7,92.3,1006.7,317.6,1.6,2.1,319.3,0.00,6.6,8.5,"21:36:08",1
"24/01/03","21:50",0.0,7.6,92.5,1006.7,279.4,0.8,2.5,319.4,0.00,6.5,8.4,"21:40:48",1
"24/01/03","22:00",0.0,7.5,92.7,1006.9,298.2,1.1,1.3,309.8,0.00,6.4,8.5,"21:52:14",1
"24/01/03","22:10",0.0,7.6,92.8,1006.7,0.0,0.0,0.0,0.0,0.00,6.6,8.5,"22:00:00",1
"24/01/03","22:20",0.0,7.6,93.0,1006.4,0.0,0.0,0.0,0.0,0.00,6.6,8.6,"22:10:00",1
"24/01/03","22:30",0.0,7.6,93.2,1006.9,0.0,0.0,0.0,0.0,0.00,6.6,8.7,"22:20:00",1
"24/01/03","22:40",0.2,7.5,93.3,1006.7,0.0,0.0,0.0,0.0,0.00,6.5,8.4,"22:30:00",1
"24/01/03","22:50",0.0,7.6,93.6,1006.2,308.8,1.6,1.6,320.6,0.00,6.7,8.7,"22:45:48",1
"24/01/03","23:00",0.2,7.6,93.8,1006.4,286.4,1.2,1.2,294.5,0.00,6.7,8.4,"22:54:24",1
"24/01/03","23:10",0.0,7.6,94.0,1006.0,296.3,1.2,1.3,298.1,0.00,6.7,8.7,"23:07:34",1
"24/01/03","23:20",0.0,7.6,94.2,1006.7,291.8,1.1,1.8,320.8,0.00,6.8,8.5,"23:17:28",1
"24/01/03","23:30",0.2,7.6,94.4,1006.7,274.8,0.7,1.8,306.7,0.00,6.8,8.5,"23:29:52",1
"24/01/03","23:40",0.2,7.6,94.6,1006.2,309.0,1.6,1.9,322.5,0.00,6.8,8.5,"23:31:44",1
"24/01/03","23:50",0.2,7.6,94.8,1006.0,300.6,1.2,1.4,325.9,0.00,6.9,8.5,"23:41:34",1
"24/01/03","24:00",0.2,7.6,95.0,1006.4,250.6,0.0,0.0,0.0,0.00,6.9,8.5,"23:50:00",1
