�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"22/12/27","00:10",0.0,3.5,90.0,1015.6,322.0,2.2,2.8,324.1,0.00,2.1,7.0,"00:07:02",1
"22/12/27","00:20",0.0,3.6,90.2,1015.2,298.2,2.2,3.4,311.1,0.00,2.2,6.8,"00:13:08",1
"22/12/27","00:30",0.0,3.7,90.4,1015.2,310.5,2.6,3.6,327.9,0.00,2.3,6.9,"00:27:28",1
"22/12/27","00:40",0.0,4.0,90.4,1015.4,292.6,2.6,4.4,270.6,0.00,2.6,6.8,"00:38:52",1
"22/12/27","00:50",0.0,4.3,90.1,1015.9,298.8,3.0,4.8,304.3,0.00,2.9,6.9,"00:48:48",1
"22/12/27","01:00",0.0,4.2,89.9,1015.6,316.3,2.5,4.1,344.5,0.00,2.7,6.8,"00:56:08",1
"22/12/27","01:10",0.0,4.1,89.9,1015.6,308.1,2.1,3.5,325.7,0.00,2.6,6.8,"01:00:40",1
"22/12/27","01:20",0.0,4.1,89.9,1015.9,315.7,2.7,5.7,320.4,0.00,2.6,6.7,"01:17:20",1
"22/12/27","01:30",0.0,4.3,89.6,1015.9,300.2,2.8,5.5,319.8,0.00,2.8,6.7,"01:25:12",1
"22/12/27","01:40",0.0,4.3,89.4,1015.6,307.9,3.1,5.1,320.3,0.00,2.8,6.7,"01:33:04",1
"22/12/27","01:50",0.0,4.2,89.3,1016.1,309.2,2.8,4.7,323.6,0.00,2.6,6.9,"01:43:04",1
"22/12/27","02:00",0.0,4.1,89.5,1015.9,293.1,2.3,5.4,339.4,0.00,2.6,6.8,"01:59:48",1
"22/12/27","02:10",0.0,4.2,89.4,1015.6,289.9,2.7,4.3,318.1,0.00,2.7,6.7,"02:07:00",1
"22/12/27","02:20",0.0,4.1,89.4,1015.6,301.8,2.2,4.0,287.3,0.00,2.6,6.7,"02:12:32",1
"22/12/27","02:30",0.0,3.8,89.3,1015.9,328.0,2.1,4.2,317.0,0.00,2.2,6.8,"02:22:34",1
"22/12/27","02:40",0.0,3.3,89.7,1015.6,336.7,1.7,2.2,334.3,0.00,1.8,6.7,"02:33:32",1
"22/12/27","02:50",0.0,3.2,90.2,1015.6,340.3,1.7,2.6,336.1,0.00,1.8,6.7,"02:43:26",1
"22/12/27","03:00",0.0,2.7,90.6,1015.6,313.4,2.0,2.8,316.3,0.00,1.4,6.7,"02:50:14",1
"22/12/27","03:10",0.0,2.8,91.1,1015.9,299.0,1.6,1.6,306.2,0.00,1.5,6.6,"03:01:52",1
"22/12/27","03:20",0.0,2.9,91.5,1015.9,336.1,1.3,1.3,336.1,0.00,1.7,6.8,"03:13:42",1
"22/12/27","03:30",0.0,3.1,91.9,1015.9,308.3,2.0,2.5,304.2,0.00,2.0,6.7,"03:22:36",1
"22/12/27","03:40",0.0,3.6,92.1,1015.4,296.4,2.3,3.2,278.6,0.00,2.5,6.6,"03:37:00",1
"22/12/27","03:50",0.0,3.9,91.9,1015.9,309.1,2.3,4.0,334.2,0.00,2.7,6.6,"03:49:56",1
"22/12/27","04:00",0.0,3.8,91.7,1015.9,327.5,2.0,4.1,323.6,0.00,2.6,6.7,"03:50:08",1
"22/12/27","04:10",0.0,3.7,91.7,1015.9,319.2,2.6,3.6,318.2,0.00,2.5,6.5,"04:03:08",1
"22/12/27","04:20",0.0,3.6,91.6,1015.6,324.8,2.6,4.0,317.3,0.00,2.4,6.4,"04:17:14",1
"22/12/27","04:30",0.0,3.2,91.6,1015.9,345.3,1.1,1.7,351.4,0.00,2.0,6.4,"04:24:14",1
"22/12/27","04:40",0.0,2.9,91.8,1015.6,314.3,2.2,2.5,314.8,0.00,1.7,6.5,"04:38:40",1
"22/12/27","04:50",0.0,2.8,92.0,1015.9,307.2,2.3,2.6,311.4,0.00,1.7,6.5,"04:44:46",1
"22/12/27","05:00",0.0,3.0,92.3,1016.1,300.5,2.0,2.6,315.1,0.00,1.9,6.4,"04:52:48",1
"22/12/27","05:10",0.0,3.0,92.6,1016.1,299.8,1.8,2.6,329.3,0.00,2.0,6.5,"05:08:42",1
"22/12/27","05:20",0.0,3.1,92.7,1016.4,309.7,2.1,2.8,312.5,0.00,2.1,6.5,"05:10:48",1
"22/12/27","05:30",0.0,3.3,92.9,1016.4,318.9,2.7,4.3,333.3,0.00,2.3,6.4,"05:27:14",1
"22/12/27","05:40",0.0,3.5,92.9,1016.1,324.7,3.0,4.4,334.3,0.00,2.5,6.4,"05:37:46",1
"22/12/27","05:50",0.0,3.6,92.8,1016.4,334.2,2.6,4.3,338.0,0.00,2.6,6.6,"05:40:08",1
"22/12/27","06:00",0.0,3.7,92.5,1016.4,322.4,2.7,4.5,334.6,0.00,2.6,6.5,"05:52:40",1
"22/12/27","06:10",0.0,3.6,92.4,1017.1,307.8,2.6,4.2,331.6,0.00,2.5,6.3,"06:02:12",1
"22/12/27","06:20",0.0,3.4,92.3,1016.8,298.1,0.8,1.8,314.8,0.00,2.3,6.4,"06:13:02",1
"22/12/27","06:30",0.0,3.2,92.3,1017.3,227.3,0.3,0.8,215.9,0.00,2.1,6.5,"06:24:24",1
"22/12/27","06:40",0.0,3.1,92.3,1017.1,257.7,0.7,1.1,255.9,0.00,2.0,6.4,"06:34:52",1
"22/12/27","06:50",0.0,2.9,92.3,1017.3,279.5,0.5,1.2,288.6,0.00,1.8,6.5,"06:41:14",1
"22/12/27","07:00",0.0,2.5,92.4,1017.3,283.6,0.7,1.0,279.1,0.00,1.4,6.4,"06:55:20",1
"22/12/27","07:10",0.0,2.4,92.8,1017.1,292.8,1.1,1.2,291.3,0.00,1.4,6.3,"07:01:22",1
"22/12/27","07:20",0.0,2.7,92.9,1017.1,332.5,0.8,1.3,298.2,0.00,1.7,6.3,"07:19:02",1
"22/12/27","07:30",0.0,2.7,93.1,1017.3,330.1,1.2,1.6,308.5,0.00,1.7,6.4,"07:29:50",1
"22/12/27","07:40",0.0,2.7,93.5,1017.3,296.6,1.6,2.5,264.0,0.00,1.8,6.3,"07:38:12",1
"22/12/27","07:50",0.0,3.1,93.6,1017.5,306.9,2.0,2.9,331.0,0.00,2.2,6.3,"07:49:12",1
"22/12/27","08:00",0.0,3.2,93.6,1017.5,63.7,1.0,2.0,312.1,0.00,2.3,6.3,"07:50:10",1
"22/12/27","08:10",0.0,3.4,93.7,1017.5,49.5,0.7,1.2,103.6,0.00,2.5,6.2,"08:00:22",1
"22/12/27","08:20",0.0,3.5,93.8,1017.5,327.7,0.8,1.9,115.3,0.00,2.6,6.4,"08:18:22",1
"22/12/27","08:30",0.0,3.6,93.8,1017.5,260.0,0.7,1.2,282.4,0.00,2.7,6.3,"08:20:40",1
"22/12/27","08:40",0.0,3.6,93.7,1018.0,278.1,0.8,2.0,259.6,0.00,2.7,6.4,"08:36:16",1
"22/12/27","08:50",0.0,3.6,93.8,1018.0,253.2,1.0,2.1,246.0,0.01,2.7,6.2,"08:41:30",1
"22/12/27","09:00",0.0,3.9,93.7,1018.2,149.7,0.7,1.4,117.0,0.05,3.0,6.3,"08:58:58",1
"22/12/27","09:10",0.0,4.7,93.6,1018.5,189.7,0.7,1.3,155.3,0.08,3.8,6.4,"09:02:40",1
"22/12/27","09:20",0.0,5.0,93.1,1018.5,134.0,0.8,1.8,117.0,0.10,4.0,6.3,"09:17:28",1
"22/12/27","09:30",0.0,5.5,92.2,1019.0,101.3,1.2,2.8,110.5,0.13,4.4,6.6,"09:23:36",1
"22/12/27","09:40",0.0,5.7,90.8,1019.4,144.5,0.8,2.2,146.4,0.10,4.4,6.4,"09:35:12",1
"22/12/27","09:50",0.0,5.8,89.9,1019.4,133.3,0.7,1.9,99.8,0.14,4.3,6.3,"09:46:40",1
"22/12/27","10:00",0.0,6.6,88.3,1019.4,225.8,0.8,1.3,266.2,0.19,4.8,6.3,"09:53:04",1
"22/12/27","10:10",0.0,7.1,86.2,1019.7,135.9,1.2,2.8,122.5,0.21,5.0,6.3,"10:09:54",1
"22/12/27","10:20",0.0,7.3,84.3,1019.9,154.5,1.2,2.6,132.1,0.23,4.9,6.4,"10:10:30",1
"22/12/27","10:30",0.0,7.5,82.2,1019.9,170.0,1.0,2.1,181.9,0.25,4.7,6.5,"10:28:56",1
"22/12/27","10:40",0.0,7.5,79.9,1020.4,217.2,1.0,1.8,225.9,0.14,4.3,6.6,"10:37:12",1
"22/12/27","10:50",0.0,7.8,78.7,1020.1,219.4,1.3,2.5,246.5,0.21,4.4,6.5,"10:44:32",1
"22/12/27","11:00",0.0,8.6,77.2,1019.7,206.4,1.0,2.1,204.0,0.32,4.9,6.6,"10:53:44",1
"22/12/27","11:10",0.0,8.9,73.7,1020.1,279.6,1.7,3.6,332.0,0.35,4.5,6.5,"11:07:10",1
"22/12/27","11:20",0.0,9.6,71.2,1020.1,280.9,1.6,2.8,248.7,0.37,4.7,6.6,"11:15:32",1
"22/12/27","11:30",0.0,9.9,70.2,1019.9,255.0,1.3,2.6,259.5,0.32,4.8,6.7,"11:26:48",1
"22/12/27","11:40",0.0,9.6,67.3,1019.7,247.4,1.3,2.4,351.5,0.23,3.9,6.7,"11:35:48",1
"22/12/27","11:50",0.0,8.9,68.1,1019.4,299.2,2.5,4.1,240.5,0.09,3.4,6.9,"11:49:34",1
"22/12/27","12:00",0.0,9.3,67.3,1019.4,305.7,2.5,5.8,309.3,0.32,3.6,7.0,"11:57:56",1
"22/12/27","12:10",0.0,9.3,64.3,1019.0,308.7,3.1,7.4,325.2,0.25,3.0,7.0,"12:06:56",1
"22/12/27","12:20",0.0,9.2,63.1,1018.7,320.4,3.4,7.1,330.7,0.18,2.6,7.0,"12:19:16",1
"22/12/27","12:30",0.0,8.9,63.3,1018.7,320.7,3.0,5.5,344.1,0.08,2.4,7.1,"12:24:22",1
"22/12/27","12:40",0.0,9.9,62.1,1018.2,306.4,3.2,5.1,322.1,0.40,3.0,7.1,"12:30:08",1
"22/12/27","12:50",0.0,10.6,58.1,1018.5,332.6,2.7,5.4,345.8,0.39,2.8,7.0,"12:46:10",1
"22/12/27","13:00",0.0,9.9,58.8,1018.2,328.9,2.7,5.0,343.0,0.15,2.3,7.3,"12:53:24",1
"22/12/27","13:10",0.0,9.3,58.5,1018.0,334.4,3.2,5.5,324.2,0.13,1.6,7.2,"13:02:08",1
"22/12/27","13:20",0.0,10.0,57.5,1018.2,311.6,2.5,4.1,316.7,0.32,2.0,7.3,"13:15:54",1
"22/12/27","13:30",0.0,9.8,57.4,1018.0,323.4,2.8,7.0,332.8,0.15,1.8,7.3,"13:27:52",1
"22/12/27","13:40",0.0,9.7,59.2,1018.2,335.4,3.1,5.9,343.3,0.14,2.2,7.4,"13:37:50",1
"22/12/27","13:50",0.0,9.7,59.0,1018.0,309.6,2.8,5.2,307.6,0.14,2.1,7.4,"13:45:58",1
"22/12/27","14:00",0.0,9.7,61.3,1018.0,335.0,2.7,5.1,347.8,0.09,2.7,7.5,"13:59:48",1
"22/12/27","14:10",0.0,9.0,65.2,1018.2,341.4,3.2,5.0,345.1,0.08,2.9,7.3,"14:06:06",1
"22/12/27","14:20",0.0,8.9,66.1,1018.2,344.3,2.6,4.7,19.8,0.09,3.0,7.6,"14:13:50",1
"22/12/27","14:30",0.0,8.9,64.2,1018.2,329.8,3.6,7.5,303.6,0.11,2.6,7.6,"14:28:18",1
"22/12/27","14:40",0.0,8.6,63.6,1018.0,326.4,4.5,7.9,338.1,0.07,2.1,7.5,"14:30:32",1
"22/12/27","14:50",0.0,8.5,61.4,1018.2,322.7,4.1,7.0,323.8,0.06,1.5,7.4,"14:46:16",1
"22/12/27","15:00",0.0,9.2,59.5,1018.2,322.4,3.9,5.7,315.5,0.20,1.8,7.4,"14:59:30",1
"22/12/27","15:10",0.0,9.5,57.0,1018.2,301.7,3.1,5.8,346.4,0.15,1.5,7.5,"15:00:52",1
"22/12/27","15:20",0.0,9.2,57.7,1018.5,310.1,3.1,4.9,341.4,0.09,1.3,7.7,"15:13:18",1
"22/12/27","15:30",0.0,8.6,58.1,1018.5,314.4,2.5,3.7,321.8,0.02,0.9,7.6,"15:21:04",1
"22/12/27","15:40",0.0,8.5,58.7,1019.0,329.8,3.1,5.8,350.8,0.02,0.9,7.8,"15:35:20",1
"22/12/27","15:50",0.0,8.8,58.2,1018.7,311.3,3.2,5.1,342.7,0.10,1.1,7.7,"15:41:28",1
"22/12/27","16:00",0.0,9.2,56.0,1019.0,308.2,3.4,5.6,309.2,0.11,0.9,7.7,"15:51:12",1
"22/12/27","16:10",0.0,8.6,58.7,1019.2,300.7,2.8,4.9,316.5,0.03,1.0,7.7,"16:05:46",1
"22/12/27","16:20",0.0,8.5,59.7,1019.2,300.3,2.7,4.3,343.7,0.06,1.2,7.7,"16:13:44",1
"22/12/27","16:30",0.0,8.6,60.2,1019.0,304.4,2.5,5.1,256.1,0.05,1.4,7.7,"16:28:56",1
"22/12/27","16:40",0.0,8.5,60.6,1018.5,285.2,2.2,4.7,340.6,0.03,1.4,7.7,"16:36:40",1
"22/12/27","16:50",0.0,8.4,60.9,1019.0,308.1,2.8,6.2,316.4,0.01,1.3,7.6,"16:42:00",1
"22/12/27","17:00",0.0,8.4,61.6,1019.0,294.7,2.3,4.0,317.8,0.00,1.5,7.7,"16:59:20",1
"22/12/27","17:10",0.0,8.3,62.4,1019.2,314.3,3.0,4.5,298.2,0.00,1.6,7.7,"17:06:16",1
"22/12/27","17:20",0.0,7.9,63.4,1019.0,289.1,1.8,2.9,333.4,0.00,1.4,7.5,"17:10:32",1
"22/12/27","17:30",0.0,7.5,65.7,1019.2,326.8,2.1,2.7,319.5,0.00,1.5,7.6,"17:23:04",1
"22/12/27","17:40",0.0,7.0,69.1,1019.4,328.4,2.1,3.2,312.8,0.00,1.8,7.8,"17:37:04",1
"22/12/27","17:50",0.0,6.9,71.2,1019.4,343.9,2.0,2.9,347.2,0.00,2.1,7.6,"17:45:12",1
"22/12/27","18:00",0.0,6.8,72.3,1019.4,331.1,2.5,3.6,332.6,0.00,2.2,7.8,"17:55:20",1
"22/12/27","18:10",0.0,6.4,73.4,1019.4,324.6,2.8,3.7,325.6,0.00,2.0,7.6,"18:04:48",1
"22/12/27","18:20",0.0,6.1,74.6,1019.4,339.2,2.3,4.0,344.6,0.00,2.0,7.7,"18:14:16",1
"22/12/27","18:30",0.0,5.7,75.6,1019.7,352.4,2.0,2.9,3.1,0.00,1.8,7.6,"18:22:40",1
"22/12/27","18:40",0.0,5.3,76.9,1019.9,331.9,2.0,3.4,341.2,0.00,1.6,7.7,"18:31:12",1
"22/12/27","18:50",0.0,4.6,78.2,1019.7,315.4,1.7,3.3,309.0,0.00,1.2,7.6,"18:40:16",1
"22/12/27","19:00",0.0,4.4,79.6,1019.9,302.6,1.6,2.2,327.8,0.00,1.2,7.7,"18:58:10",1
"22/12/27","19:10",0.0,4.3,81.1,1019.4,292.5,1.6,1.8,298.2,0.00,1.4,7.6,"19:04:20",1
"22/12/27","19:20",0.0,4.2,82.7,1019.4,278.9,2.3,2.5,293.3,0.00,1.6,7.6,"19:17:14",1
"22/12/27","19:30",0.0,4.2,84.1,1019.2,302.3,2.3,3.5,276.3,0.00,1.8,7.6,"19:21:56",1
"22/12/27","19:40",0.0,3.9,85.1,1019.4,301.0,2.1,2.8,322.1,0.00,1.7,7.4,"19:39:18",1
"22/12/27","19:50",0.0,3.8,85.9,1019.2,329.6,2.7,3.2,343.6,0.00,1.7,7.4,"19:46:34",1
"22/12/27","20:00",0.0,3.7,86.8,1019.4,330.9,3.4,4.0,344.9,0.00,1.7,7.5,"19:56:36",1
"22/12/27","20:10",0.0,3.5,87.4,1019.0,333.6,2.1,2.1,331.5,0.00,1.6,7.4,"20:04:10",1
"22/12/27","20:20",0.0,3.5,88.1,1019.0,310.1,2.2,2.5,294.6,0.00,1.8,7.3,"20:16:46",1
"22/12/27","20:30",0.0,3.5,88.5,1018.7,321.0,2.6,2.9,332.1,0.00,1.8,7.4,"20:23:28",1
"22/12/27","20:40",0.0,3.2,88.9,1019.0,0.0,0.0,0.0,0.0,0.00,1.6,7.4,"20:30:00",1
"22/12/27","20:50",0.0,3.2,89.5,1019.2,99.7,1.6,2.7,310.9,0.00,1.7,7.4,"20:46:08",1
"22/12/27","21:00",0.0,3.0,89.9,1019.7,111.8,0.6,0.8,103.0,0.00,1.5,7.2,"20:51:18",1
"22/12/27","21:10",0.0,3.0,90.5,1019.7,340.1,2.5,2.6,330.2,0.00,1.6,7.3,"21:09:14",1
"22/12/27","21:20",0.0,3.3,90.8,1019.9,323.2,2.5,3.2,326.6,0.00,2.0,7.0,"21:14:04",1
"22/12/27","21:30",0.0,3.3,91.0,1019.7,322.5,2.6,3.1,307.1,0.00,2.0,7.1,"21:20:40",1
"22/12/27","21:40",0.0,3.2,91.1,1019.9,322.6,2.7,3.1,336.1,0.00,1.9,7.1,"21:31:52",1
"22/12/27","21:50",0.0,3.2,91.3,1019.9,313.3,2.1,2.4,306.1,0.00,2.0,7.2,"21:48:50",1
"22/12/27","22:00",0.0,3.2,91.3,1019.9,327.9,2.1,2.2,324.5,0.00,2.0,7.3,"21:52:24",1
"22/12/27","22:10",0.0,2.8,91.5,1019.7,268.3,0.3,1.0,331.3,0.00,1.6,7.1,"22:01:12",1
"22/12/27","22:20",0.0,2.5,91.7,1019.7,278.9,0.3,0.8,311.6,0.00,1.3,7.1,"22:13:10",1
"22/12/27","22:30",0.0,2.1,91.9,1019.7,335.5,1.0,1.0,335.5,0.00,1.0,7.0,"22:29:02",1
"22/12/27","22:40",0.0,2.2,92.3,1019.9,325.1,1.7,1.9,328.7,0.00,1.1,7.0,"22:34:00",1
"22/12/27","22:50",0.0,1.9,92.7,1019.9,335.2,1.3,1.4,338.4,0.00,0.9,7.2,"22:49:42",1
"22/12/27","23:00",0.0,1.6,92.9,1019.7,289.2,1.3,1.7,321.1,0.00,0.6,7.2,"22:57:44",1
"22/12/27","23:10",0.0,1.5,93.3,1019.4,308.7,0.8,1.8,256.5,0.00,0.6,7.0,"23:01:04",1
"22/12/27","23:20",0.0,1.3,93.4,1019.4,300.1,1.2,1.8,273.7,0.00,0.4,7.0,"23:12:56",1
"22/12/27","23:30",0.0,1.0,93.8,1019.0,320.1,1.2,1.8,323.4,0.00,0.2,7.0,"23:24:00",1
"22/12/27","23:40",0.0,0.8,93.9,1019.2,303.6,1.1,1.7,336.9,0.00,0.0,7.0,"23:31:52",1
"22/12/27","23:50",0.0,0.6,94.4,1019.2,317.1,0.7,1.3,349.8,0.00,-0.2,7.0,"23:48:00",1
"22/12/27","24:00",0.0,0.4,94.5,1019.0,311.6,1.3,2.0,315.4,0.00,-0.3,6.7,"23:52:56",1
