�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"16/09/29","00:10",0.0,23.3,96.7,1006.9,318.4,0.1,0.4,343.0,0.00,22.8,24.4,"00:04:48",1
"16/09/29","00:20",0.0,23.2,96.7,1006.9,265.1,0.0,0.4,134.9,0.00,22.7,24.3,"00:14:16",1
"16/09/29","00:30",0.0,23.3,96.7,1006.9,338.8,0.0,0.5,353.8,0.00,22.8,24.3,"00:29:28",1
"16/09/29","00:40",0.2,23.2,96.7,1006.7,340.7,0.6,1.1,350.8,0.00,22.7,24.4,"00:37:52",1
"16/09/29","00:50",0.0,23.2,96.7,1006.4,340.7,0.2,0.8,351.3,0.00,22.7,24.3,"00:40:08",1
"16/09/29","01:00",0.6,23.2,96.7,1006.2,312.6,0.0,0.3,273.6,0.00,22.7,24.3,"00:51:12",1
"16/09/29","01:10",0.4,23.2,96.8,1006.2,303.8,0.1,0.4,317.7,0.00,22.7,24.4,"01:08:40",1
"16/09/29","01:20",0.6,23.2,96.8,1006.4,317.3,0.1,0.4,335.7,0.00,22.7,24.2,"01:10:24",1
"16/09/29","01:30",0.8,23.2,96.9,1006.0,340.6,0.1,0.5,354.2,0.00,22.7,24.2,"01:29:44",1
"16/09/29","01:40",0.6,23.1,96.8,1006.0,333.0,0.3,1.0,346.1,0.00,22.6,24.2,"01:31:04",1
"16/09/29","01:50",0.0,23.1,96.8,1006.0,318.1,0.5,1.0,341.6,0.00,22.6,24.2,"01:48:24",1
"16/09/29","02:00",0.0,23.1,96.9,1005.5,239.6,0.1,0.4,294.7,0.00,22.6,24.4,"01:50:08",1
"16/09/29","02:10",0.0,23.1,96.9,1006.0,276.3,0.1,0.4,282.2,0.00,22.6,24.3,"02:01:36",1
"16/09/29","02:20",0.2,23.1,97.0,1006.0,248.7,0.0,0.3,195.4,0.00,22.6,24.2,"02:17:04",1
"16/09/29","02:30",0.0,23.1,96.9,1005.7,324.0,0.2,0.8,350.5,0.00,22.6,24.0,"02:29:04",1
"16/09/29","02:40",0.0,23.1,96.9,1005.7,2.6,0.2,0.8,334.0,0.00,22.6,24.2,"02:30:32",1
"16/09/29","02:50",0.2,23.1,97.0,1006.0,231.0,0.1,0.4,265.5,0.00,22.6,24.2,"02:46:48",1
"16/09/29","03:00",0.6,23.1,97.0,1005.5,314.4,0.1,0.3,277.2,0.00,22.6,24.1,"02:50:16",1
"16/09/29","03:10",2.0,23.1,97.0,1005.7,311.2,0.3,0.9,326.6,0.00,22.6,24.2,"03:09:20",1
"16/09/29","03:20",7.8,23.0,97.0,1005.7,311.2,1.1,2.4,352.2,0.00,22.5,24.2,"03:13:28",1
"16/09/29","03:30",4.2,22.9,97.0,1006.0,246.6,0.3,1.2,229.7,0.00,22.4,24.1,"03:24:48",1
"16/09/29","03:40",1.0,22.9,97.1,1005.5,5.8,0.5,1.0,351.3,0.00,22.5,24.2,"03:35:28",1
"16/09/29","03:50",0.2,22.9,97.1,1005.7,279.8,0.5,1.4,238.0,0.00,22.5,24.0,"03:47:12",1
"16/09/29","04:00",0.0,23.0,97.1,1005.7,309.4,0.5,1.0,304.9,0.00,22.6,24.2,"03:52:40",1
"16/09/29","04:10",0.0,22.9,97.1,1005.5,358.6,0.5,1.1,356.7,0.00,22.5,24.2,"04:09:20",1
"16/09/29","04:20",0.0,23.0,97.1,1005.2,338.9,0.2,1.2,16.2,0.00,22.6,24.1,"04:10:48",1
"16/09/29","04:30",0.0,23.0,97.1,1005.5,306.9,0.2,0.8,317.1,0.00,22.6,24.1,"04:28:32",1
"16/09/29","04:40",0.0,22.9,97.1,1005.2,295.8,0.2,0.8,336.9,0.00,22.5,24.1,"04:32:40",1
"16/09/29","04:50",0.2,23.0,97.1,1005.5,255.3,0.0,0.4,340.4,0.00,22.6,24.0,"04:40:02",1
"16/09/29","05:00",0.0,23.0,97.2,1005.7,356.4,0.3,1.1,330.2,0.00,22.6,24.1,"04:59:06",1
"16/09/29","05:10",0.2,22.9,97.1,1005.5,342.9,0.7,1.0,335.1,0.00,22.5,24.1,"05:07:56",1
"16/09/29","05:20",0.0,22.9,97.2,1005.5,322.8,0.7,1.2,344.2,0.00,22.5,24.1,"05:10:08",1
"16/09/29","05:30",0.2,22.9,97.2,1005.0,287.3,0.3,0.8,310.4,0.00,22.5,23.9,"05:28:24",1
"16/09/29","05:40",0.4,22.9,97.2,1005.0,293.9,0.5,0.6,299.2,0.00,22.5,23.9,"05:30:08",1
"16/09/29","05:50",0.4,22.9,97.3,1005.5,319.1,0.6,1.2,330.3,0.00,22.5,24.0,"05:46:10",1
"16/09/29","06:00",0.6,22.9,97.2,1005.2,238.3,0.3,0.5,254.7,0.00,22.5,24.0,"05:53:28",1
"16/09/29","06:10",0.4,23.0,97.3,1005.2,200.2,0.7,1.4,226.2,0.00,22.6,23.9,"06:03:28",1
"16/09/29","06:20",0.2,23.0,97.3,1005.5,261.8,0.8,1.4,233.1,0.00,22.6,23.9,"06:13:20",1
"16/09/29","06:30",2.0,23.0,97.3,1005.7,307.9,0.8,1.7,359.7,0.00,22.6,24.0,"06:25:04",1
"16/09/29","06:40",1.4,23.1,97.3,1005.5,277.0,0.3,1.0,306.5,0.00,22.7,24.0,"06:35:36",1
"16/09/29","06:50",0.0,23.1,97.3,1005.7,303.6,0.5,1.2,63.3,0.00,22.7,23.7,"06:44:08",1
"16/09/29","07:00",0.0,23.1,97.2,1005.5,344.8,0.6,1.1,353.7,0.00,22.7,23.7,"06:51:36",1
"16/09/29","07:10",0.0,23.3,97.3,1005.7,186.6,0.5,0.9,127.4,0.01,22.9,24.2,"07:03:44",1
"16/09/29","07:20",0.0,23.4,97.3,1005.7,112.4,0.3,1.0,212.0,0.00,23.0,24.0,"07:16:24",1
"16/09/29","07:30",1.0,23.4,97.2,1006.0,290.0,0.7,1.7,235.4,0.00,23.0,24.0,"07:28:40",1
"16/09/29","07:40",0.6,23.4,97.2,1006.2,233.5,0.6,1.2,188.4,0.00,23.0,24.0,"07:32:16",1
"16/09/29","07:50",0.6,23.4,97.2,1006.2,341.8,0.7,1.3,8.2,0.00,23.0,23.9,"07:42:40",1
"16/09/29","08:00",1.0,23.4,97.0,1006.4,292.7,0.5,1.8,243.8,0.00,22.9,24.1,"07:59:46",1
"16/09/29","08:10",0.4,23.3,97.0,1006.9,276.5,0.7,1.6,31.8,0.00,22.8,24.1,"08:05:12",1
"16/09/29","08:20",0.0,23.3,96.8,1006.7,315.4,0.6,1.3,312.4,0.04,22.8,23.8,"08:16:48",1
"16/09/29","08:30",0.0,23.3,96.6,1006.9,307.7,0.7,1.8,341.2,0.06,22.8,23.9,"08:23:04",1
"16/09/29","08:40",0.0,23.2,96.0,1007.4,333.1,1.0,2.0,356.7,0.06,22.6,23.9,"08:39:52",1
"16/09/29","08:50",0.0,23.7,92.8,1007.4,320.4,1.1,3.2,9.9,0.16,22.5,24.2,"08:44:08",1
"16/09/29","09:00",0.0,25.0,89.5,1007.4,313.4,0.7,2.1,356.3,0.30,23.2,24.0,"08:53:20",1
"16/09/29","09:10",0.0,25.5,87.0,1006.9,295.1,0.8,2.6,349.4,0.33,23.2,24.3,"09:06:24",1
"16/09/29","09:20",0.0,25.2,83.6,1006.9,311.1,1.0,2.0,260.5,0.27,22.3,24.3,"09:15:44",1
"16/09/29","09:30",0.0,25.1,82.5,1007.4,316.7,1.5,3.7,350.1,0.26,21.9,24.3,"09:24:08",1
"16/09/29","09:40",0.0,24.9,83.9,1007.6,302.5,1.2,3.4,316.5,0.18,22.0,24.5,"09:33:04",1
"16/09/29","09:50",0.0,24.7,82.3,1007.8,305.3,1.1,2.8,317.4,0.17,21.5,24.4,"09:43:52",1
"16/09/29","10:00",0.0,25.0,80.4,1007.4,309.2,0.8,2.4,308.3,0.21,21.4,24.7,"09:56:00",1
"16/09/29","10:10",0.0,24.9,80.3,1007.6,302.1,0.8,3.3,312.1,0.16,21.3,24.8,"10:03:44",1
"16/09/29","10:20",0.0,24.7,80.9,1007.6,279.7,1.0,2.9,257.5,0.17,21.2,25.1,"10:14:56",1
"16/09/29","10:30",0.0,25.1,80.4,1006.9,308.2,1.1,3.1,346.9,0.19,21.5,24.9,"10:29:04",1
"16/09/29","10:40",0.0,25.2,77.7,1007.1,334.7,1.6,4.1,358.7,0.24,21.1,25.0,"10:37:12",1
"16/09/29","10:50",0.0,25.6,77.6,1007.1,322.3,1.1,2.5,33.0,0.24,21.4,25.1,"10:46:56",1
"16/09/29","11:00",0.0,25.5,76.5,1007.1,330.0,1.1,3.2,1.0,0.22,21.1,25.2,"10:52:16",1
"16/09/29","11:10",0.0,25.4,75.8,1007.1,306.2,0.7,2.8,345.7,0.21,20.9,25.2,"11:05:28",1
"16/09/29","11:20",0.0,25.2,74.9,1007.4,337.5,1.6,5.0,349.1,0.20,20.5,25.2,"11:18:32",1
"16/09/29","11:30",0.0,24.7,75.7,1007.8,345.8,2.3,5.1,337.0,0.15,20.2,25.3,"11:21:28",1
"16/09/29","11:40",0.0,24.9,76.5,1007.6,325.2,1.5,4.4,10.2,0.16,20.5,25.5,"11:35:04",1
"16/09/29","11:50",0.0,25.2,75.3,1007.1,321.5,1.2,2.6,2.4,0.21,20.6,25.4,"11:45:28",1
"16/09/29","12:00",0.0,25.1,74.9,1007.1,315.9,1.3,3.1,322.8,0.20,20.4,25.6,"11:56:56",1
"16/09/29","12:10",0.0,24.8,76.1,1007.4,304.1,1.0,6.3,349.3,0.14,20.3,25.5,"12:00:16",1
"16/09/29","12:20",0.0,24.3,75.1,1007.4,332.1,1.7,5.2,39.1,0.11,19.6,25.2,"12:19:52",1
"16/09/29","12:30",0.0,24.3,76.0,1007.4,339.0,2.3,6.4,357.1,0.09,19.8,25.5,"12:23:28",1
"16/09/29","12:40",0.0,24.2,76.5,1006.9,323.3,1.5,4.1,344.7,0.12,19.8,25.4,"12:33:52",1
"16/09/29","12:50",0.0,24.5,77.1,1006.9,316.9,1.3,3.3,347.8,0.18,20.3,25.4,"12:45:44",1
"16/09/29","13:00",0.0,24.3,76.0,1007.1,336.8,1.8,4.3,19.6,0.17,19.8,25.5,"12:54:48",1
"16/09/29","13:10",0.0,24.0,75.9,1007.4,344.1,1.7,5.8,252.1,0.12,19.5,25.4,"13:00:40",1
"16/09/29","13:20",0.0,24.0,75.5,1007.1,353.9,1.6,4.3,56.9,0.13,19.4,25.4,"13:17:52",1
"16/09/29","13:30",0.0,24.1,75.0,1007.4,315.9,1.0,2.8,331.2,0.13,19.4,25.5,"13:24:24",1
"16/09/29","13:40",0.0,24.0,76.0,1006.9,309.9,1.0,1.8,343.5,0.11,19.5,25.5,"13:30:16",1
"16/09/29","13:50",0.0,23.7,74.8,1007.1,304.4,1.2,4.3,343.2,0.14,19.0,25.5,"13:46:48",1
"16/09/29","14:00",0.0,23.3,74.6,1007.4,338.1,2.2,4.9,21.7,0.17,18.6,25.3,"13:58:08",1
"16/09/29","14:10",0.0,23.0,73.0,1007.4,319.5,1.6,5.6,348.0,0.07,17.9,25.2,"14:01:36",1
"16/09/29","14:20",0.0,22.7,74.3,1007.8,318.6,1.5,3.9,351.7,0.06,17.9,25.3,"14:18:56",1
"16/09/29","14:30",0.0,22.5,74.9,1007.4,315.2,1.7,6.5,352.4,0.08,17.9,25.4,"14:21:28",1
"16/09/29","14:40",0.0,22.8,74.8,1007.4,289.4,0.8,2.7,234.6,0.11,18.1,25.1,"14:34:32",1
"16/09/29","14:50",0.0,22.9,73.7,1007.1,333.1,1.0,2.0,340.1,0.09,18.0,25.2,"14:49:36",1
"16/09/29","15:00",0.0,22.9,76.5,1007.6,319.7,0.7,2.1,5.6,0.05,18.6,25.2,"14:56:00",1
"16/09/29","15:10",0.0,22.5,75.9,1007.8,284.7,0.7,1.9,4.2,0.03,18.1,24.7,"15:08:16",1
"16/09/29","15:20",0.0,22.2,77.2,1008.3,304.0,1.1,3.5,328.7,0.02,18.1,24.9,"15:14:08",1
"16/09/29","15:30",0.0,22.0,77.7,1008.1,311.0,1.0,2.1,353.5,0.03,18.0,24.9,"15:28:32",1
"16/09/29","15:40",0.0,21.9,78.6,1008.1,306.1,1.0,2.4,328.9,0.02,18.1,24.9,"15:34:00",1
"16/09/29","15:50",0.0,21.7,79.6,1008.3,308.1,0.7,1.7,226.7,0.02,18.1,24.7,"15:44:24",1
"16/09/29","16:00",0.0,21.6,81.4,1008.6,276.9,0.7,1.4,266.1,0.03,18.3,24.7,"15:59:36",1
"16/09/29","16:10",0.0,21.3,81.9,1008.8,298.8,1.0,1.6,345.1,0.02,18.1,24.5,"16:09:12",1
"16/09/29","16:20",0.0,21.3,81.6,1008.6,284.4,0.6,1.4,306.2,0.01,18.1,24.4,"16:17:36",1
"16/09/29","16:30",0.2,21.1,82.7,1008.8,278.8,1.0,2.7,236.0,0.01,18.1,24.7,"16:23:44",1
"16/09/29","16:40",0.0,20.8,84.8,1009.0,284.1,0.7,1.0,283.1,0.01,18.2,24.6,"16:30:08",1
"16/09/29","16:50",0.0,20.7,85.8,1009.3,304.7,0.8,1.2,313.5,0.00,18.3,24.3,"16:44:24",1
"16/09/29","17:00",0.2,20.5,86.5,1009.0,292.7,0.7,1.6,309.5,0.00,18.2,24.6,"16:57:04",1
"16/09/29","17:10",0.0,20.5,87.2,1009.0,290.1,0.8,1.3,325.5,0.00,18.3,24.3,"17:03:28",1
"16/09/29","17:20",0.0,20.4,88.3,1009.3,291.8,0.7,1.0,306.6,0.00,18.4,24.4,"17:18:48",1
"16/09/29","17:30",0.0,20.3,88.8,1009.3,298.1,0.8,1.2,312.5,0.00,18.4,24.2,"17:21:36",1
"16/09/29","17:40",0.0,20.1,89.1,1009.5,293.0,0.8,1.2,310.5,0.00,18.3,24.3,"17:33:12",1
"16/09/29","17:50",0.0,20.1,89.7,1009.7,298.6,1.0,1.2,313.8,0.00,18.4,24.2,"17:40:16",1
"16/09/29","18:00",0.0,20.1,90.4,1010.0,319.9,1.3,2.0,337.1,0.00,18.5,24.2,"17:58:48",1
"16/09/29","18:10",0.0,20.0,90.9,1009.5,313.8,1.2,2.0,335.5,0.00,18.5,24.0,"18:00:56",1
"16/09/29","18:20",0.0,19.9,91.3,1010.0,308.7,1.0,1.8,338.4,0.00,18.5,23.9,"18:12:40",1
"16/09/29","18:30",0.0,19.9,91.2,1009.7,314.0,1.2,2.6,342.0,0.00,18.5,23.9,"18:28:24",1
"16/09/29","18:40",0.0,19.9,91.4,1010.0,304.0,1.2,2.1,331.1,0.00,18.5,23.9,"18:38:16",1
"16/09/29","18:50",0.0,19.8,91.1,1009.5,317.5,1.5,2.8,342.9,0.00,18.3,23.9,"18:42:16",1
"16/09/29","19:00",0.0,19.9,91.0,1010.2,317.2,1.5,2.4,340.7,0.00,18.4,23.9,"18:52:16",1
"16/09/29","19:10",0.0,19.9,90.9,1010.0,323.5,1.5,2.5,339.5,0.00,18.4,23.7,"19:01:20",1
"16/09/29","19:20",0.0,19.9,90.9,1010.0,308.6,1.3,2.0,329.4,0.00,18.4,23.7,"19:12:56",1
"16/09/29","19:30",0.0,19.8,91.1,1010.4,311.9,1.3,2.0,337.0,0.00,18.3,23.6,"19:23:28",1
"16/09/29","19:40",0.0,19.9,91.4,1010.2,309.0,1.3,1.8,325.6,0.00,18.5,23.6,"19:35:52",1
"16/09/29","19:50",0.0,19.9,91.4,1010.2,308.8,1.2,1.9,308.5,0.00,18.5,23.5,"19:45:44",1
"16/09/29","20:00",0.0,19.8,90.9,1010.4,309.2,1.2,2.0,334.1,0.00,18.3,23.5,"19:58:48",1
"16/09/29","20:10",0.0,19.9,90.8,1010.4,319.4,1.3,2.2,336.7,0.00,18.4,23.4,"20:07:04",1
"16/09/29","20:20",0.0,19.9,91.2,1010.7,315.6,1.2,2.0,351.2,0.00,18.5,23.3,"20:12:24",1
"16/09/29","20:30",0.0,19.8,91.4,1010.7,308.3,1.1,1.6,320.9,0.00,18.4,23.3,"20:24:56",1
"16/09/29","20:40",0.0,19.7,91.5,1010.7,312.9,1.3,2.0,316.3,0.00,18.3,23.5,"20:37:20",1
"16/09/29","20:50",0.0,19.7,91.5,1010.4,317.5,1.3,2.1,325.0,0.00,18.3,23.4,"20:40:48",1
"16/09/29","21:00",0.0,19.7,91.5,1010.4,317.3,1.5,2.5,326.1,0.00,18.3,23.4,"20:50:48",1
"16/09/29","21:10",0.0,19.6,91.6,1010.7,314.6,1.3,1.9,326.3,0.00,18.2,23.3,"21:03:20",1
"16/09/29","21:20",0.0,19.6,91.6,1010.7,314.5,1.6,2.8,1.1,0.00,18.2,23.3,"21:18:24",1
"16/09/29","21:30",0.0,19.6,91.3,1010.4,314.2,1.6,2.4,316.3,0.00,18.2,23.1,"21:22:56",1
"16/09/29","21:40",0.0,19.5,91.3,1010.4,312.4,1.6,2.2,310.3,0.00,18.1,23.2,"21:32:00",1
"16/09/29","21:50",0.0,19.5,91.3,1010.4,310.9,1.6,2.1,323.6,0.00,18.1,23.0,"21:44:00",1
"16/09/29","22:00",0.0,19.6,91.4,1010.2,309.4,1.3,2.1,321.4,0.00,18.2,23.4,"21:53:20",1
"16/09/29","22:10",0.0,19.5,91.5,1010.4,327.5,1.3,2.2,336.5,0.00,18.1,23.2,"22:03:20",1
"16/09/29","22:20",0.0,19.4,91.6,1010.7,328.2,1.1,1.9,318.4,0.00,18.0,23.1,"22:19:04",1
"16/09/29","22:30",0.0,19.3,91.8,1010.7,318.5,1.3,2.7,329.7,0.00,18.0,22.9,"22:24:00",1
"16/09/29","22:40",0.0,19.3,91.9,1010.7,315.9,1.5,2.0,339.4,0.00,18.0,23.0,"22:31:52",1
"16/09/29","22:50",0.0,19.4,91.8,1010.7,314.6,1.8,2.6,336.6,0.00,18.1,22.9,"22:40:08",1
"16/09/29","23:00",0.0,19.4,91.6,1010.9,319.2,1.5,2.8,342.4,0.00,18.0,23.0,"22:54:24",1
"16/09/29","23:10",0.0,19.4,91.6,1010.4,324.3,1.6,2.4,339.2,0.00,18.0,22.8,"23:04:00",1
"16/09/29","23:20",0.0,19.3,91.7,1010.7,320.0,1.3,2.2,332.8,0.00,18.0,22.7,"23:19:44",1
"16/09/29","23:30",0.0,19.3,91.9,1010.4,315.1,1.3,2.4,334.7,0.00,18.0,22.7,"23:28:40",1
"16/09/29","23:40",0.0,19.2,92.2,1010.2,318.3,1.5,2.0,332.0,0.00,17.9,22.7,"23:37:12",1
"16/09/29","23:50",0.0,19.2,92.5,1010.4,311.1,1.3,2.0,328.2,0.00,18.0,22.8,"23:42:00",1
"16/09/29","24:00",0.0,19.1,92.8,1010.2,301.2,1.2,1.9,310.6,0.00,17.9,22.5,"23:51:52",1
