�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"18/06/27","00:10",0.0,25.4,89.8,1004.1,268.7,0.7,2.1,212.7,0.00,23.6,24.3,"00:02:48",1
"18/06/27","00:20",0.0,25.5,89.4,1004.1,245.3,1.2,3.3,229.5,0.00,23.7,24.3,"00:12:56",1
"18/06/27","00:30",0.0,25.7,88.8,1004.1,232.9,1.7,4.0,218.9,0.00,23.8,24.1,"00:29:04",1
"18/06/27","00:40",0.0,25.9,87.8,1003.6,252.0,1.6,3.7,259.1,0.00,23.8,24.5,"00:38:16",1
"18/06/27","00:50",0.0,25.9,87.2,1003.6,239.3,1.6,4.5,235.7,0.00,23.6,24.3,"00:46:40",1
"18/06/27","01:00",0.0,26.0,86.6,1003.4,253.5,1.2,3.7,221.1,0.00,23.6,24.1,"00:53:20",1
"18/06/27","01:10",0.0,25.9,86.6,1003.4,242.7,1.3,3.2,239.6,0.00,23.5,24.2,"01:03:44",1
"18/06/27","01:20",0.0,26.0,86.2,1003.1,243.6,1.3,3.3,223.2,0.00,23.6,24.2,"01:18:24",1
"18/06/27","01:30",0.0,26.1,85.5,1003.4,243.7,2.1,4.5,303.1,0.00,23.5,24.2,"01:29:28",1
"18/06/27","01:40",0.0,26.2,84.3,1003.1,239.9,1.7,3.2,243.9,0.00,23.4,24.1,"01:33:28",1
"18/06/27","01:50",0.0,26.2,83.6,1002.6,230.9,2.3,6.0,230.2,0.00,23.2,24.1,"01:47:28",1
"18/06/27","02:00",0.0,26.2,83.3,1002.6,233.1,1.8,3.9,226.9,0.00,23.2,23.9,"01:54:48",1
"18/06/27","02:10",0.0,26.2,83.1,1002.6,255.6,1.2,2.8,248.1,0.00,23.1,24.0,"02:05:52",1
"18/06/27","02:20",0.0,26.1,83.3,1002.9,244.7,1.2,4.1,201.3,0.00,23.1,23.7,"02:11:52",1
"18/06/27","02:30",0.0,26.3,82.5,1002.9,254.6,2.0,4.0,342.9,0.00,23.1,24.1,"02:28:56",1
"18/06/27","02:40",0.0,26.2,82.4,1002.6,287.9,1.5,4.2,237.5,0.00,23.0,24.0,"02:37:52",1
"18/06/27","02:50",0.0,26.1,82.3,1002.4,301.3,1.3,2.7,142.7,0.00,22.9,24.0,"02:42:08",1
"18/06/27","03:00",0.0,26.0,82.7,1002.6,284.8,1.2,3.7,356.1,0.00,22.9,24.0,"02:58:00",1
"18/06/27","03:10",0.0,26.0,82.5,1002.4,273.6,1.3,3.4,236.7,0.00,22.8,23.9,"03:04:08",1
"18/06/27","03:20",0.0,26.0,82.0,1002.6,241.0,1.8,6.3,228.9,0.00,22.7,23.9,"03:19:36",1
"18/06/27","03:30",0.0,26.1,81.0,1002.9,247.5,2.6,6.0,202.9,0.00,22.6,23.9,"03:27:52",1
"18/06/27","03:40",0.0,26.1,80.8,1002.6,242.4,1.7,5.6,342.7,0.00,22.6,23.8,"03:38:32",1
"18/06/27","03:50",0.0,26.0,80.8,1002.6,277.6,1.6,8.1,306.3,0.00,22.5,23.7,"03:49:44",1
"18/06/27","04:00",0.0,26.0,80.7,1002.4,274.7,1.8,5.8,319.0,0.00,22.5,23.8,"03:53:28",1
"18/06/27","04:10",0.0,26.1,81.0,1002.6,262.4,1.5,4.7,199.8,0.00,22.6,23.8,"04:07:12",1
"18/06/27","04:20",0.0,26.0,81.3,1002.4,265.4,1.5,3.6,223.8,0.00,22.6,23.8,"04:12:00",1
"18/06/27","04:30",0.0,26.0,81.4,1002.9,251.9,2.0,4.4,217.2,0.00,22.6,23.5,"04:22:56",1
"18/06/27","04:40",0.0,26.0,81.7,1002.6,252.0,1.7,3.9,236.5,0.00,22.7,23.6,"04:38:40",1
"18/06/27","04:50",0.0,26.0,81.8,1002.4,245.2,2.0,4.8,323.4,0.00,22.7,23.8,"04:49:12",1
"18/06/27","05:00",0.0,26.1,81.4,1002.4,235.2,2.6,7.0,217.0,0.00,22.7,23.7,"04:50:32",1
"18/06/27","05:10",0.0,26.1,81.6,1002.4,236.2,1.5,4.0,213.3,0.00,22.7,23.7,"05:04:40",1
"18/06/27","05:20",0.0,26.1,81.9,1002.6,240.6,1.2,2.8,239.7,0.00,22.8,23.6,"05:11:20",1
"18/06/27","05:30",0.0,26.0,82.4,1002.6,235.3,1.3,3.4,203.7,0.00,22.8,23.7,"05:26:48",1
"18/06/27","05:40",0.0,26.0,82.3,1002.2,275.1,1.1,3.9,160.8,0.00,22.8,23.7,"05:37:04",1
"18/06/27","05:50",0.0,26.1,82.1,1002.2,277.7,1.5,2.8,302.9,0.00,22.8,23.8,"05:41:20",1
"18/06/27","06:00",0.0,26.1,82.2,1001.7,227.5,1.7,3.4,231.7,0.00,22.9,23.6,"05:59:12",1
"18/06/27","06:10",0.0,26.2,82.0,1001.9,263.0,1.3,2.5,201.7,0.00,22.9,23.7,"06:00:24",1
"18/06/27","06:20",0.0,26.2,82.2,1001.9,249.4,1.2,4.8,208.9,0.01,23.0,23.7,"06:13:04",1
"18/06/27","06:30",0.0,26.2,82.2,1001.7,270.8,1.0,2.5,126.8,0.01,23.0,23.8,"06:24:08",1
"18/06/27","06:40",0.0,26.3,81.8,1001.9,214.5,1.5,3.5,203.8,0.01,23.0,23.6,"06:33:12",1
"18/06/27","06:50",0.0,26.5,81.4,1001.7,227.4,2.1,4.4,173.3,0.03,23.1,23.7,"06:47:04",1
"18/06/27","07:00",0.0,26.5,80.8,1001.7,238.9,1.6,3.9,233.4,0.05,23.0,23.7,"06:50:48",1
"18/06/27","07:10",0.0,26.8,79.8,1001.7,268.7,1.6,4.0,305.9,0.04,23.1,23.9,"07:05:28",1
"18/06/27","07:20",0.0,26.8,80.0,1001.5,261.7,1.5,3.5,224.3,0.05,23.1,23.7,"07:16:56",1
"18/06/27","07:30",0.0,26.8,79.8,1002.2,275.4,1.3,4.2,230.0,0.06,23.1,23.5,"07:26:16",1
"18/06/27","07:40",0.0,27.0,80.1,1001.9,286.8,1.3,2.6,347.5,0.08,23.3,23.8,"07:37:44",1
"18/06/27","07:50",0.0,27.1,78.8,1002.2,277.6,1.7,3.4,33.1,0.12,23.1,23.7,"07:44:00",1
"18/06/27","08:00",0.0,27.2,78.6,1001.9,253.7,1.0,2.4,206.6,0.09,23.2,23.9,"07:58:16",1
"18/06/27","08:10",0.0,27.8,77.1,1001.9,270.3,1.0,3.1,231.0,0.18,23.5,23.9,"08:03:12",1
"18/06/27","08:20",0.0,28.4,75.0,1001.5,259.1,1.3,5.5,213.2,0.30,23.6,23.9,"08:15:20",1
"18/06/27","08:30",0.0,29.0,74.5,1001.2,210.7,1.3,2.6,207.3,0.29,24.0,24.0,"08:22:24",1
"18/06/27","08:40",0.0,28.0,75.4,1001.5,232.8,1.2,4.0,217.2,0.12,23.3,24.2,"08:34:48",1
"18/06/27","08:50",0.0,28.1,74.4,1001.2,244.6,1.7,4.4,184.4,0.19,23.2,24.1,"08:47:28",1
"18/06/27","09:00",0.0,29.1,72.7,1001.7,228.0,1.5,4.2,223.3,0.34,23.7,24.4,"08:58:08",1
"18/06/27","09:10",0.0,29.8,70.0,1001.9,217.0,1.2,3.4,184.2,0.45,23.8,24.5,"09:04:40",1
"18/06/27","09:20",0.0,29.7,70.2,1002.4,196.8,2.2,4.7,205.4,0.50,23.7,24.4,"09:19:04",1
"18/06/27","09:30",0.0,28.9,70.0,1002.9,255.2,1.3,3.2,216.6,0.24,22.9,24.5,"09:26:32",1
"18/06/27","09:40",0.0,28.4,71.0,1001.9,226.0,2.3,4.9,213.8,0.16,22.7,24.7,"09:33:28",1
"18/06/27","09:50",0.0,29.2,69.3,1002.4,245.0,1.8,4.5,255.8,0.43,23.0,24.8,"09:49:12",1
"18/06/27","10:00",0.0,29.5,68.4,1002.4,239.0,1.6,3.6,245.7,0.43,23.1,25.2,"09:56:08",1
"18/06/27","10:10",0.0,29.5,68.4,1002.2,250.2,2.0,5.7,214.4,0.35,23.1,25.2,"10:08:32",1
"18/06/27","10:20",0.0,30.0,66.2,1002.2,242.0,2.0,4.9,225.5,0.46,23.0,25.2,"10:19:52",1
"18/06/27","10:30",0.0,30.7,65.5,1002.6,224.0,2.0,5.1,197.8,0.53,23.5,25.4,"10:26:40",1
"18/06/27","10:40",0.0,30.7,64.8,1003.6,269.0,1.6,4.5,329.1,0.59,23.4,25.5,"10:37:36",1
"18/06/27","10:50",0.0,29.9,67.7,1002.9,233.1,1.6,3.9,216.7,0.22,23.3,25.6,"10:45:20",1
"18/06/27","11:00",0.0,29.4,67.9,1002.9,236.7,1.3,6.6,216.5,0.20,22.9,25.8,"10:50:40",1
"18/06/27","11:10",0.0,29.5,68.5,1002.4,234.6,1.5,5.4,212.2,0.20,23.1,25.7,"11:00:56",1
"18/06/27","11:20",0.0,30.7,67.3,1002.2,238.0,1.6,3.5,208.2,0.39,24.0,26.0,"11:18:48",1
"18/06/27","11:30",0.0,30.3,64.9,1002.4,208.1,2.0,5.7,184.4,0.42,23.0,26.2,"11:24:40",1
"18/06/27","11:40",0.0,31.0,62.0,1002.6,255.2,1.7,4.3,231.8,0.52,22.9,26.2,"11:30:24",1
"18/06/27","11:50",0.0,31.1,62.6,1002.9,221.9,2.7,7.5,218.6,0.59,23.2,26.4,"11:48:56",1
"18/06/27","12:00",0.0,30.9,64.9,1002.6,248.4,2.2,5.8,321.5,0.64,23.6,26.4,"11:52:08",1
"18/06/27","12:10",0.0,30.1,63.9,1002.9,250.9,1.8,4.7,208.9,0.39,22.6,26.6,"12:09:04",1
"18/06/27","12:20",0.0,30.8,64.5,1002.4,213.7,2.1,6.8,230.3,0.42,23.4,26.8,"12:12:24",1
"18/06/27","12:30",0.0,30.3,64.3,1002.4,222.0,2.3,7.7,225.7,0.47,22.8,26.9,"12:23:44",1
"18/06/27","12:40",0.0,30.3,64.2,1002.2,231.8,2.1,5.7,225.8,0.34,22.8,26.8,"12:34:32",1
"18/06/27","12:50",0.0,30.3,64.5,1002.2,248.3,1.8,5.0,225.6,0.38,22.9,27.0,"12:42:56",1
"18/06/27","13:00",0.0,30.3,64.3,1002.2,264.4,1.6,3.6,232.6,0.38,22.8,27.0,"12:54:16",1
"18/06/27","13:10",0.0,29.8,64.4,1002.2,245.9,2.1,5.1,228.3,0.28,22.4,27.0,"13:08:32",1
"18/06/27","13:20",0.0,29.9,65.6,1001.9,247.5,1.5,4.1,224.3,0.28,22.8,27.1,"13:19:28",1
"18/06/27","13:30",0.0,30.2,65.9,1001.7,247.2,1.1,3.3,224.5,0.33,23.2,27.2,"13:27:12",1
"18/06/27","13:40",0.0,29.8,66.6,1001.2,294.1,1.6,4.9,256.5,0.26,23.0,27.2,"13:33:12",1
"18/06/27","13:50",0.0,29.6,66.7,1001.5,276.0,1.6,4.5,319.2,0.25,22.8,27.0,"13:43:04",1
"18/06/27","14:00",0.0,29.5,66.3,1001.2,259.7,1.7,4.2,296.2,0.28,22.6,27.0,"13:57:28",1
"18/06/27","14:10",0.0,29.3,66.9,1001.2,251.4,1.8,4.2,248.8,0.22,22.6,27.0,"14:08:56",1
"18/06/27","14:20",0.0,29.3,68.6,1001.2,236.1,2.5,5.7,220.3,0.22,23.0,26.9,"14:12:08",1
"18/06/27","14:30",0.0,30.0,68.0,1001.0,249.7,2.0,4.5,206.1,0.36,23.5,26.6,"14:23:20",1
"18/06/27","14:40",0.0,30.4,67.8,1001.0,288.1,1.5,3.4,234.8,0.41,23.8,27.1,"14:34:40",1
"18/06/27","14:50",0.0,29.7,67.5,1001.2,268.5,1.3,3.6,355.4,0.22,23.1,27.0,"14:40:08",1
"18/06/27","15:00",0.0,29.5,68.5,1001.0,233.6,1.8,6.3,206.9,0.18,23.1,26.9,"14:51:20",1
"18/06/27","15:10",0.0,29.2,69.6,1001.0,249.1,2.3,5.2,211.7,0.16,23.1,26.9,"15:06:48",1
"18/06/27","15:20",0.0,29.3,69.8,1000.8,240.9,1.8,4.5,208.7,0.19,23.3,26.7,"15:14:48",1
"18/06/27","15:30",0.0,29.2,70.5,1000.0,250.3,1.8,4.0,233.0,0.18,23.3,26.9,"15:25:04",1
"18/06/27","15:40",0.0,29.2,70.7,1000.5,264.8,1.2,3.6,225.0,0.15,23.4,26.8,"15:33:04",1
"18/06/27","15:50",0.0,28.8,71.1,1000.3,274.4,1.3,2.9,232.7,0.11,23.1,26.7,"15:40:48",1
"18/06/27","16:00",0.0,28.8,70.9,1000.3,282.2,1.6,3.4,320.5,0.10,23.0,26.7,"15:51:20",1
"18/06/27","16:10",0.0,28.7,71.3,999.8,269.8,1.3,2.8,241.5,0.10,23.0,26.5,"16:02:48",1
"18/06/27","16:20",0.0,28.7,72.0,1000.0,277.9,1.0,2.7,230.2,0.10,23.2,26.7,"16:15:36",1
"18/06/27","16:30",0.0,28.6,73.0,1000.0,275.8,1.1,3.4,330.8,0.09,23.3,26.6,"16:24:24",1
"18/06/27","16:40",0.0,28.8,71.4,999.6,293.7,1.2,2.9,348.9,0.08,23.1,26.6,"16:35:28",1
"18/06/27","16:50",0.0,28.7,71.8,999.6,244.5,1.5,3.6,231.4,0.09,23.1,26.6,"16:46:16",1
"18/06/27","17:00",0.0,28.5,71.9,999.6,270.5,1.2,3.1,332.6,0.07,23.0,26.5,"16:52:24",1
"18/06/27","17:10",0.0,28.4,72.6,999.3,279.0,1.6,3.2,238.8,0.05,23.0,26.4,"17:08:40",1
"18/06/27","17:20",0.0,28.3,72.8,999.6,274.6,1.5,3.7,307.8,0.04,23.0,26.4,"17:14:16",1
"18/06/27","17:30",0.0,28.2,73.4,999.6,271.7,1.5,5.7,227.7,0.04,23.0,26.4,"17:20:24",1
"18/06/27","17:40",0.0,28.1,73.8,999.6,287.0,1.3,3.6,322.6,0.03,23.0,26.2,"17:32:32",1
"18/06/27","17:50",0.0,28.1,74.2,999.3,289.1,1.3,3.5,312.0,0.03,23.1,26.2,"17:44:00",1
"18/06/27","18:00",0.0,28.1,74.6,999.3,293.9,1.5,3.9,348.7,0.04,23.2,26.2,"17:50:32",1
"18/06/27","18:10",0.0,28.1,74.8,999.6,303.5,1.3,3.3,233.4,0.01,23.2,26.1,"18:00:56",1
"18/06/27","18:20",0.0,27.9,75.5,999.1,307.2,1.3,4.1,329.7,0.02,23.2,25.9,"18:12:56",1
"18/06/27","18:30",0.0,27.9,75.7,999.8,295.0,1.5,3.6,321.5,0.01,23.3,26.0,"18:25:44",1
"18/06/27","18:40",0.0,27.9,75.9,999.6,302.3,1.3,2.6,242.1,0.01,23.3,26.0,"18:31:52",1
"18/06/27","18:50",0.0,27.8,76.1,999.8,308.7,1.3,2.9,349.7,0.00,23.2,26.0,"18:44:00",1
"18/06/27","19:00",0.0,27.8,76.3,999.8,317.6,1.3,3.9,300.3,0.00,23.3,25.8,"18:55:12",1
"18/06/27","19:10",0.0,27.7,76.1,999.6,299.7,1.3,3.4,313.4,0.00,23.1,25.6,"19:06:32",1
"18/06/27","19:20",0.0,27.7,75.8,999.8,284.2,1.2,2.9,311.2,0.00,23.1,25.6,"19:16:08",1
"18/06/27","19:30",0.0,27.8,75.4,999.6,266.7,1.5,3.9,236.2,0.00,23.1,25.7,"19:29:36",1
"18/06/27","19:40",0.0,27.8,75.0,999.6,291.0,1.1,3.5,347.4,0.00,23.0,25.6,"19:35:44",1
"18/06/27","19:50",0.0,27.6,75.9,999.8,291.8,1.2,3.2,336.5,0.00,23.0,25.6,"19:49:52",1
"18/06/27","20:00",0.0,27.5,76.4,999.6,283.0,1.5,5.2,343.3,0.00,23.0,25.5,"19:53:20",1
"18/06/27","20:10",0.0,27.5,76.4,999.8,264.5,1.6,3.3,230.0,0.00,23.0,25.2,"20:03:44",1
"18/06/27","20:20",0.0,27.5,76.8,1000.0,268.3,1.7,4.0,231.8,0.00,23.1,25.4,"20:14:00",1
"18/06/27","20:30",0.0,27.5,76.6,1000.0,275.6,1.8,4.4,340.6,0.00,23.1,25.4,"20:27:52",1
"18/06/27","20:40",0.0,27.4,76.8,1000.3,274.8,1.5,3.6,228.6,0.00,23.0,25.2,"20:35:12",1
"18/06/27","20:50",0.0,27.4,76.7,1000.3,279.5,1.6,2.9,335.2,0.00,23.0,25.2,"20:44:00",1
"18/06/27","21:00",0.0,27.4,77.3,1000.3,276.0,1.6,4.1,260.8,0.00,23.1,25.2,"20:58:16",1
"18/06/27","21:10",0.0,27.4,77.2,1001.0,274.7,1.3,3.9,336.8,0.00,23.1,25.0,"21:04:00",1
"18/06/27","21:20",0.0,27.3,77.5,1000.5,290.6,2.0,4.4,348.2,0.00,23.1,25.0,"21:10:40",1
"18/06/27","21:30",0.0,27.3,77.8,1000.8,284.9,1.7,4.0,325.8,0.00,23.1,24.9,"21:24:48",1
"18/06/27","21:40",0.0,27.2,78.1,1000.8,284.4,2.1,4.2,236.5,0.00,23.1,25.0,"21:34:56",1
"18/06/27","21:50",0.0,27.2,78.0,1001.0,272.2,1.7,4.8,295.8,0.00,23.1,25.1,"21:41:12",1
"18/06/27","22:00",0.0,27.3,77.9,1001.0,271.5,2.0,4.5,243.2,0.00,23.1,24.9,"21:52:40",1
"18/06/27","22:10",0.0,27.3,77.7,1001.0,268.6,2.0,4.3,231.7,0.00,23.1,25.0,"22:00:48",1
"18/06/27","22:20",0.0,27.3,77.6,1000.5,281.2,1.3,2.7,336.6,0.00,23.1,25.0,"22:12:48",1
"18/06/27","22:30",0.0,27.2,78.1,1000.8,283.0,1.7,5.2,232.0,0.00,23.1,24.9,"22:24:56",1
"18/06/27","22:40",0.0,27.3,78.2,1001.0,270.7,1.8,4.8,226.8,0.00,23.2,24.7,"22:30:32",1
"18/06/27","22:50",0.0,27.4,77.4,1001.0,274.6,2.8,7.4,226.9,0.00,23.1,24.7,"22:44:32",1
"18/06/27","23:00",0.0,27.5,77.2,1000.8,266.5,2.5,4.9,355.9,0.00,23.2,24.7,"22:58:24",1
"18/06/27","23:10",0.0,27.3,77.7,1000.5,262.4,1.5,4.5,231.7,0.00,23.1,24.6,"23:09:20",1
"18/06/27","23:20",0.0,27.3,78.1,1000.5,264.9,1.7,3.7,305.0,0.00,23.2,24.7,"23:13:28",1
"18/06/27","23:30",0.0,27.2,78.4,1000.0,262.6,1.6,4.1,231.9,0.00,23.2,24.6,"23:21:44",1
"18/06/27","23:40",0.0,27.2,78.8,1000.3,267.8,1.5,3.3,287.8,0.00,23.2,24.6,"23:38:48",1
"18/06/27","23:50",0.0,27.1,78.7,1000.0,255.6,1.5,3.1,236.3,0.00,23.1,24.7,"23:49:52",1
"18/06/27","24:00",0.0,27.1,78.7,1000.0,245.8,1.8,4.4,219.6,0.00,23.1,24.7,"23:54:40",1
