�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"18/09/20","00:10",0.0,19.6,66.0,1008.1,336.0,2.5,4.3,345.1,0.00,13.1,23.3,"00:01:52",1
"18/09/20","00:20",0.0,19.5,65.9,1007.6,336.9,2.1,3.5,342.0,0.00,13.0,22.9,"00:11:28",1
"18/09/20","00:30",0.0,19.5,66.4,1007.4,324.8,2.0,3.2,341.3,0.00,13.1,23.1,"00:24:48",1
"18/09/20","00:40",0.0,19.6,65.3,1007.6,321.1,2.0,3.3,337.5,0.00,13.0,22.8,"00:30:48",1
"18/09/20","00:50",0.0,19.4,66.8,1007.6,325.6,1.5,2.5,332.7,0.00,13.1,23.0,"00:46:56",1
"18/09/20","01:00",0.0,19.4,67.9,1007.8,316.7,1.8,3.1,328.0,0.00,13.4,22.8,"00:51:12",1
"18/09/20","01:10",0.0,19.4,68.0,1007.6,333.1,2.0,3.4,329.5,0.00,13.4,22.7,"01:02:56",1
"18/09/20","01:20",0.0,19.2,69.2,1007.4,327.9,2.0,2.5,318.2,0.00,13.5,22.6,"01:18:00",1
"18/09/20","01:30",0.0,19.2,69.3,1007.6,322.0,1.6,2.7,338.1,0.00,13.5,22.9,"01:29:36",1
"18/09/20","01:40",0.0,19.2,69.0,1007.4,326.1,2.0,3.5,311.0,0.00,13.4,22.9,"01:30:16",1
"18/09/20","01:50",0.0,19.3,69.0,1007.4,332.2,2.1,3.2,332.9,0.00,13.5,22.8,"01:42:56",1
"18/09/20","02:00",0.0,19.4,67.8,1007.1,328.3,2.3,3.5,331.2,0.00,13.3,22.8,"01:55:20",1
"18/09/20","02:10",0.0,19.3,67.4,1007.1,321.4,1.8,2.8,318.0,0.00,13.2,22.8,"02:01:36",1
"18/09/20","02:20",0.0,19.2,67.5,1007.1,330.7,1.8,2.9,329.4,0.00,13.1,22.8,"02:16:32",1
"18/09/20","02:30",0.0,19.2,68.0,1006.9,321.0,1.6,3.5,336.2,0.00,13.2,22.5,"02:23:04",1
"18/09/20","02:40",0.0,19.2,68.4,1007.1,316.7,1.7,2.8,332.9,0.00,13.3,22.6,"02:37:52",1
"18/09/20","02:50",0.0,19.4,67.5,1007.1,314.3,1.8,3.5,335.3,0.00,13.3,22.6,"02:43:44",1
"18/09/20","03:00",0.0,19.2,69.2,1007.4,304.1,1.1,2.1,318.7,0.00,13.5,22.7,"02:59:52",1
"18/09/20","03:10",0.0,19.2,69.6,1007.1,316.3,1.7,3.2,337.3,0.00,13.6,22.7,"03:03:04",1
"18/09/20","03:20",0.0,19.2,70.0,1007.1,315.3,1.3,3.1,326.1,0.00,13.6,22.7,"03:13:52",1
"18/09/20","03:30",0.0,19.2,69.6,1007.4,314.9,1.5,2.4,316.0,0.00,13.6,22.5,"03:24:32",1
"18/09/20","03:40",0.0,19.1,70.4,1007.4,304.1,1.2,2.0,342.3,0.00,13.6,22.6,"03:30:40",1
"18/09/20","03:50",0.0,19.1,71.5,1007.6,297.1,1.1,2.0,330.7,0.00,13.9,22.6,"03:40:48",1
"18/09/20","04:00",0.0,18.8,74.0,1007.6,287.0,0.8,1.3,302.6,0.00,14.1,22.6,"03:51:52",1
"18/09/20","04:10",0.0,18.6,76.3,1007.6,314.1,1.3,2.2,322.0,0.00,14.4,22.7,"04:09:28",1
"18/09/20","04:20",0.0,18.3,79.1,1007.4,313.3,1.7,2.8,335.7,0.00,14.7,22.5,"04:13:12",1
"18/09/20","04:30",0.2,17.9,81.3,1007.6,317.6,2.0,2.9,325.5,0.00,14.7,22.4,"04:26:00",1
"18/09/20","04:40",0.0,17.6,83.3,1007.8,300.9,1.8,3.1,312.7,0.00,14.8,22.3,"04:30:40",1
"18/09/20","04:50",0.0,17.4,85.2,1007.4,284.9,1.3,2.0,324.5,0.00,14.9,22.4,"04:42:48",1
"18/09/20","05:00",0.0,17.2,87.1,1007.6,276.5,1.2,2.0,262.1,0.00,15.1,22.3,"04:55:20",1
"18/09/20","05:10",0.2,17.2,88.3,1007.8,274.0,1.5,2.6,258.8,0.00,15.3,22.2,"05:07:28",1
"18/09/20","05:20",0.2,17.2,89.2,1007.6,291.4,1.3,3.3,314.1,0.00,15.4,22.5,"05:14:08",1
"18/09/20","05:30",0.0,17.0,89.8,1008.1,301.8,1.7,3.3,325.8,0.00,15.4,22.5,"05:26:48",1
"18/09/20","05:40",0.0,17.0,90.4,1008.3,293.0,1.5,3.2,322.0,0.00,15.5,22.2,"05:36:48",1
"18/09/20","05:50",0.0,17.1,90.9,1008.1,286.0,1.3,3.1,315.2,0.00,15.6,22.4,"05:44:56",1
"18/09/20","06:00",0.0,17.1,91.0,1007.8,273.3,1.2,1.7,261.6,0.00,15.7,22.2,"05:54:00",1
"18/09/20","06:10",0.0,17.2,91.5,1007.8,288.9,1.6,2.7,329.8,0.00,15.8,22.4,"06:07:44",1
"18/09/20","06:20",0.0,17.4,92.2,1007.8,301.5,1.5,2.6,329.0,0.00,16.2,22.2,"06:10:08",1
"18/09/20","06:30",0.0,17.3,92.2,1007.6,296.4,1.2,1.7,313.6,0.00,16.1,22.2,"06:26:16",1
"18/09/20","06:40",0.0,17.3,92.2,1007.8,312.0,1.5,1.9,332.3,0.00,16.1,22.2,"06:32:24",1
"18/09/20","06:50",0.0,17.3,92.8,1008.1,301.0,1.3,2.4,328.5,0.00,16.2,22.2,"06:40:32",1
"18/09/20","07:00",0.0,17.5,92.9,1008.3,298.0,1.2,2.1,319.3,0.00,16.4,22.2,"06:55:04",1
"18/09/20","07:10",0.0,17.4,92.8,1008.3,278.9,1.1,2.0,317.7,0.00,16.3,22.2,"07:09:12",1
"18/09/20","07:20",0.0,17.5,93.0,1008.1,290.1,1.2,2.1,313.7,0.01,16.4,22.1,"07:17:52",1
"18/09/20","07:30",0.0,17.6,92.6,1008.3,295.8,1.6,2.5,315.8,0.01,16.4,22.1,"07:23:52",1
"18/09/20","07:40",0.0,17.8,93.2,1008.1,288.3,1.2,1.7,318.2,0.01,16.7,22.2,"07:38:40",1
"18/09/20","07:50",0.0,18.0,92.6,1007.8,291.3,1.0,1.4,311.7,0.02,16.8,22.2,"07:49:04",1
"18/09/20","08:00",0.0,18.0,92.7,1008.1,320.0,1.2,1.8,321.3,0.02,16.8,22.1,"07:56:48",1
"18/09/20","08:10",0.0,18.1,92.1,1007.4,311.1,0.8,1.6,315.9,0.03,16.8,22.2,"08:02:40",1
"18/09/20","08:20",0.0,18.2,91.7,1007.8,294.5,0.6,1.2,321.4,0.03,16.9,22.1,"08:16:16",1
"18/09/20","08:30",0.0,18.3,91.9,1007.8,316.6,1.2,1.6,318.4,0.02,17.0,22.2,"08:27:28",1
"18/09/20","08:40",0.0,18.5,91.5,1007.4,319.9,0.8,1.8,330.2,0.01,17.1,22.3,"08:30:32",1
"18/09/20","08:50",0.0,18.7,91.1,1007.8,296.5,0.7,1.1,319.6,0.03,17.3,22.2,"08:45:04",1
"18/09/20","09:00",0.0,18.8,90.5,1007.8,312.7,1.2,1.7,313.1,0.04,17.3,22.3,"08:53:12",1
"18/09/20","09:10",0.2,19.1,90.4,1008.1,307.0,0.7,1.4,334.4,0.06,17.5,22.3,"09:06:08",1
"18/09/20","09:20",0.0,19.2,89.6,1008.1,280.2,0.8,1.2,273.7,0.04,17.5,22.3,"09:16:32",1
"18/09/20","09:30",0.0,19.3,90.3,1008.1,285.4,0.8,1.4,322.1,0.03,17.7,22.3,"09:25:20",1
"18/09/20","09:40",0.2,19.4,90.1,1007.8,287.8,0.8,1.2,266.5,0.04,17.8,22.3,"09:36:48",1
"18/09/20","09:50",0.2,19.5,90.4,1007.8,281.6,0.8,1.3,311.6,0.04,17.9,22.3,"09:43:20",1
"18/09/20","10:00",0.0,19.4,91.0,1007.8,286.7,1.0,1.2,266.2,0.03,17.9,22.4,"09:53:04",1
"18/09/20","10:10",0.0,19.3,90.8,1007.8,297.8,0.6,1.2,319.6,0.02,17.8,22.4,"10:09:36",1
"18/09/20","10:20",0.2,19.4,91.1,1007.8,290.8,0.8,1.3,318.1,0.04,18.0,22.3,"10:12:16",1
"18/09/20","10:30",0.2,19.6,91.1,1007.8,329.4,1.3,2.1,321.0,0.06,18.1,22.4,"10:24:40",1
"18/09/20","10:40",0.0,19.7,91.3,1007.6,332.9,0.8,1.8,334.7,0.04,18.3,22.4,"10:37:12",1
"18/09/20","10:50",0.2,19.8,91.8,1007.4,331.6,0.5,0.9,327.5,0.04,18.5,22.5,"10:40:08",1
"18/09/20","11:00",0.0,19.5,91.5,1007.6,271.4,0.2,0.6,250.6,0.03,18.1,22.6,"10:56:16",1
"18/09/20","11:10",0.2,19.6,92.2,1007.4,257.2,0.6,1.4,228.8,0.03,18.3,22.5,"11:08:00",1
"18/09/20","11:20",0.2,19.6,92.1,1007.4,267.0,0.5,1.2,244.9,0.02,18.3,22.7,"11:13:20",1
"18/09/20","11:30",0.2,19.6,92.2,1007.1,284.9,0.5,1.1,316.7,0.02,18.3,22.5,"11:23:12",1
"18/09/20","11:40",0.4,19.6,92.8,1007.1,268.0,0.5,0.9,286.3,0.03,18.4,22.6,"11:33:12",1
"18/09/20","11:50",0.2,19.7,92.5,1006.9,335.1,0.5,1.2,332.2,0.02,18.5,22.7,"11:41:12",1
"18/09/20","12:00",0.2,19.7,93.0,1006.7,298.1,0.3,0.8,270.9,0.02,18.6,22.5,"11:55:36",1
"18/09/20","12:10",0.4,19.6,92.9,1006.4,251.0,0.8,1.6,236.2,0.02,18.5,22.5,"12:05:20",1
"18/09/20","12:20",0.6,19.7,93.2,1006.2,254.8,0.7,1.3,242.3,0.02,18.6,22.6,"12:16:08",1
"18/09/20","12:30",0.2,19.7,93.6,1006.0,270.6,0.3,0.9,313.8,0.01,18.7,22.5,"12:21:12",1
"18/09/20","12:40",0.4,19.7,93.7,1005.7,268.9,0.7,1.2,252.8,0.01,18.7,22.7,"12:34:40",1
"18/09/20","12:50",1.2,19.7,93.8,1006.0,278.0,0.8,1.7,306.4,0.00,18.7,22.5,"12:45:44",1
"18/09/20","13:00",0.8,19.7,94.1,1005.7,248.0,0.7,1.6,233.6,0.00,18.8,22.5,"12:53:28",1
"18/09/20","13:10",0.6,19.7,94.3,1005.7,278.1,0.6,1.1,324.2,0.00,18.8,22.6,"13:00:24",1
"18/09/20","13:20",0.8,19.7,94.4,1005.5,269.5,0.6,1.2,287.4,0.00,18.8,22.5,"13:17:28",1
"18/09/20","13:30",1.0,19.6,94.6,1005.5,284.7,0.6,1.6,297.7,0.00,18.7,22.5,"13:24:40",1
"18/09/20","13:40",1.2,19.7,94.9,1005.0,306.2,0.6,1.2,318.9,0.01,18.9,22.1,"13:36:32",1
"18/09/20","13:50",1.0,19.9,95.0,1005.0,287.2,0.3,1.0,291.7,0.01,19.1,22.4,"13:40:08",1
"18/09/20","14:00",0.6,20.0,94.9,1004.8,307.6,0.3,1.0,338.0,0.01,19.2,22.3,"13:54:32",1
"18/09/20","14:10",0.6,19.9,95.1,1005.0,265.7,0.2,0.5,238.5,0.00,19.1,22.5,"14:01:12",1
"18/09/20","14:20",0.4,19.9,95.1,1004.5,327.5,0.5,1.2,357.4,0.00,19.1,22.3,"14:18:56",1
"18/09/20","14:30",0.6,20.0,95.2,1004.5,282.0,0.6,1.0,266.2,0.00,19.2,22.2,"14:25:04",1
"18/09/20","14:40",0.6,19.9,95.3,1004.5,270.0,0.7,1.2,272.5,0.00,19.2,22.3,"14:31:04",1
"18/09/20","14:50",0.6,20.0,95.3,1004.3,271.3,0.5,0.9,252.9,0.01,19.3,22.5,"14:44:00",1
"18/09/20","15:00",0.6,20.0,95.5,1004.1,311.7,0.6,1.1,324.3,0.00,19.3,22.4,"14:57:28",1
"18/09/20","15:10",1.6,19.9,95.6,1004.3,321.5,0.8,1.4,339.2,0.00,19.2,22.4,"15:03:20",1
"18/09/20","15:20",1.4,19.8,95.5,1004.1,263.5,0.5,0.9,264.8,0.00,19.1,22.3,"15:10:40",1
"18/09/20","15:30",0.8,19.8,95.6,1004.1,247.0,0.6,1.3,233.0,0.00,19.1,22.3,"15:27:04",1
"18/09/20","15:40",2.8,19.8,95.7,1003.6,273.1,0.5,1.6,236.7,0.00,19.1,22.3,"15:39:52",1
"18/09/20","15:50",0.8,19.8,95.9,1004.3,233.6,0.8,1.8,216.4,0.00,19.2,22.0,"15:41:12",1
"18/09/20","16:00",0.6,19.7,95.8,1004.1,269.5,0.6,1.1,310.6,0.00,19.1,22.1,"15:54:32",1
"18/09/20","16:10",2.0,19.8,96.0,1004.3,254.3,0.5,1.2,311.6,0.00,19.2,22.1,"16:00:08",1
"18/09/20","16:20",1.8,19.8,96.1,1004.5,253.2,0.7,1.7,227.5,0.00,19.2,22.1,"16:19:04",1
"18/09/20","16:30",2.4,19.7,96.0,1004.3,249.7,0.8,1.8,248.4,0.00,19.1,22.0,"16:21:44",1
"18/09/20","16:40",1.2,19.7,96.2,1004.1,284.0,0.6,1.3,261.3,0.00,19.1,22.0,"16:37:52",1
"18/09/20","16:50",0.6,19.7,96.2,1004.1,251.1,0.7,1.3,212.2,0.00,19.1,22.1,"16:44:40",1
"18/09/20","17:00",0.8,19.6,96.2,1004.5,256.3,0.7,1.3,261.8,0.00,19.0,22.1,"16:56:48",1
"18/09/20","17:10",0.4,19.6,96.4,1004.5,259.2,0.6,1.6,242.8,0.00,19.1,22.0,"17:00:42",1
"18/09/20","17:20",0.6,19.6,96.2,1005.0,259.1,0.6,1.2,241.9,0.00,19.0,21.9,"17:10:08",1
"18/09/20","17:30",0.2,19.6,96.4,1004.3,242.4,0.8,1.7,241.9,0.00,19.1,22.0,"17:25:38",1
"18/09/20","17:40",0.6,19.5,96.4,1004.3,230.7,1.1,2.1,235.3,0.00,19.0,22.0,"17:34:02",1
"18/09/20","17:50",0.2,19.4,96.3,1004.5,233.4,1.0,1.7,218.8,0.00,18.8,21.9,"17:41:12",1
"18/09/20","18:00",0.4,19.4,96.6,1004.8,251.2,0.6,1.0,250.9,0.00,18.9,21.9,"17:53:28",1
"18/09/20","18:10",0.4,19.3,96.5,1004.5,244.3,0.8,1.4,229.2,0.00,18.8,21.9,"18:06:08",1
"18/09/20","18:20",0.4,19.3,96.6,1004.8,255.9,0.8,1.8,237.1,0.00,18.8,21.8,"18:15:08",1
"18/09/20","18:30",0.4,19.2,96.6,1004.8,298.0,0.5,1.1,306.1,0.00,18.7,21.8,"18:20:18",1
"18/09/20","18:40",0.0,19.3,96.7,1004.8,259.0,0.8,2.0,232.8,0.00,18.8,21.8,"18:38:28",1
"18/09/20","18:50",0.2,19.3,96.8,1005.7,269.0,0.6,1.3,323.0,0.00,18.8,21.8,"18:49:04",1
"18/09/20","19:00",0.2,19.3,96.8,1005.0,318.8,0.8,1.4,318.5,0.00,18.8,21.9,"18:58:56",1
"18/09/20","19:10",0.0,19.3,96.8,1005.2,315.1,1.0,1.4,324.0,0.00,18.8,21.9,"19:04:22",1
"18/09/20","19:20",0.2,19.3,96.8,1005.5,291.5,0.7,1.1,316.1,0.00,18.8,22.0,"19:17:04",1
"18/09/20","19:30",0.2,19.2,96.8,1005.5,260.0,0.5,1.0,297.0,0.00,18.7,21.7,"19:20:16",1
"18/09/20","19:40",0.0,19.1,96.9,1005.7,243.6,0.3,0.9,240.2,0.00,18.6,21.9,"19:33:36",1
"18/09/20","19:50",0.2,19.2,97.0,1005.5,239.3,0.5,1.0,253.4,0.00,18.8,22.0,"19:43:44",1
"18/09/20","20:00",0.0,19.1,97.1,1005.7,261.9,0.6,0.9,248.5,0.00,18.7,22.0,"19:53:36",1
"18/09/20","20:10",0.0,19.1,97.0,1005.5,304.0,0.7,1.2,319.0,0.00,18.7,21.9,"20:01:12",1
"18/09/20","20:20",0.4,19.2,97.1,1005.5,301.4,0.7,1.0,314.7,0.00,18.8,22.0,"20:14:08",1
"18/09/20","20:30",0.0,19.1,97.0,1005.2,301.3,0.8,1.3,330.7,0.00,18.7,21.7,"20:29:20",1
"18/09/20","20:40",0.4,19.1,97.1,1005.7,324.0,1.0,1.3,326.9,0.00,18.7,22.0,"20:33:28",1
"18/09/20","20:50",0.4,19.1,97.1,1006.0,323.3,0.8,1.3,327.2,0.00,18.7,21.9,"20:49:20",1
"18/09/20","21:00",0.0,19.2,97.2,1006.0,319.3,0.8,1.2,329.4,0.00,18.8,21.6,"20:50:16",1
"18/09/20","21:10",0.2,19.2,97.1,1005.5,290.8,0.6,0.9,328.3,0.00,18.8,22.0,"21:00:16",1
"18/09/20","21:20",0.0,19.1,97.3,1006.2,302.2,0.8,1.1,326.7,0.00,18.7,21.8,"21:12:40",1
"18/09/20","21:30",0.0,19.2,97.2,1006.0,299.5,0.8,1.2,318.5,0.00,18.8,22.1,"21:29:52",1
"18/09/20","21:40",0.0,19.2,97.3,1005.2,308.7,1.0,1.4,317.7,0.00,18.8,21.9,"21:32:24",1
"18/09/20","21:50",0.0,19.3,97.4,1005.0,307.4,0.8,1.2,324.2,0.00,18.9,21.9,"21:46:16",1
"18/09/20","22:00",0.6,19.3,97.2,1005.5,280.8,0.6,0.9,305.2,0.00,18.9,21.8,"21:51:44",1
"18/09/20","22:10",0.2,19.2,97.3,1005.5,281.1,0.8,1.2,271.6,0.00,18.8,21.8,"22:01:12",1
"18/09/20","22:20",0.4,19.3,97.4,1005.5,286.6,0.7,1.3,315.9,0.00,18.9,21.8,"22:11:20",1
"18/09/20","22:30",0.0,19.2,97.4,1005.5,283.4,0.6,1.3,313.1,0.00,18.8,22.0,"22:21:52",1
"18/09/20","22:40",0.4,19.2,97.4,1005.0,286.6,0.6,0.9,319.2,0.00,18.8,21.9,"22:31:28",1
"18/09/20","22:50",0.0,19.3,97.4,1005.0,282.6,0.7,1.0,318.4,0.00,18.9,21.8,"22:49:36",1
"18/09/20","23:00",0.2,19.3,97.4,1005.2,297.8,0.7,1.2,324.8,0.00,18.9,21.6,"22:56:56",1
"18/09/20","23:10",0.2,19.3,97.5,1005.0,289.2,0.5,1.2,321.2,0.00,18.9,22.0,"23:09:28",1
"18/09/20","23:20",0.0,19.3,97.4,1005.5,289.9,0.7,1.0,311.2,0.00,18.9,21.9,"23:10:56",1
"18/09/20","23:30",0.0,19.4,97.5,1005.2,292.1,0.7,1.2,309.3,0.00,19.0,21.9,"23:23:20",1
"18/09/20","23:40",0.0,19.4,97.4,1005.0,294.3,0.7,1.0,310.7,0.00,19.0,21.9,"23:30:32",1
"18/09/20","23:50",0.0,19.5,97.6,1004.5,286.6,0.7,1.1,319.6,0.00,19.1,21.8,"23:44:00",1
"18/09/20","24:00",0.0,19.5,97.5,1004.5,297.2,0.6,1.1,302.5,0.00,19.1,21.7,"23:56:16",1
