�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"17/11/04","00:10",0.0,13.3,95.4,1010.2,307.0,1.1,1.7,314.6,0.00,12.6,15.5,"00:03:54",1
"17/11/04","00:20",0.0,13.3,94.8,1010.2,297.9,0.7,1.0,301.2,0.00,12.5,15.3,"00:15:44",1
"17/11/04","00:30",0.0,13.0,95.2,1010.2,290.6,1.0,1.4,311.4,0.00,12.3,15.5,"00:29:06",1
"17/11/04","00:40",0.0,12.9,95.6,1010.2,312.5,1.5,1.8,316.8,0.00,12.3,15.4,"00:30:08",1
"17/11/04","00:50",0.0,13.0,96.3,1010.2,314.5,1.5,1.9,316.3,0.00,12.5,15.2,"00:48:18",1
"17/11/04","01:00",0.0,13.0,96.5,1010.0,293.9,1.1,1.7,312.9,0.00,12.5,15.4,"00:52:40",1
"17/11/04","01:10",0.0,13.1,96.9,1010.2,284.2,1.3,1.7,309.9,0.00,12.7,15.3,"01:03:44",1
"17/11/04","01:20",0.0,13.0,96.2,1010.2,304.0,1.1,1.6,324.0,0.00,12.4,15.3,"01:14:40",1
"17/11/04","01:30",0.0,12.8,96.5,1010.0,285.9,1.0,1.4,315.4,0.00,12.3,15.2,"01:29:12",1
"17/11/04","01:40",0.0,12.6,96.7,1009.7,311.1,1.2,1.6,317.3,0.00,12.1,15.3,"01:34:02",1
"17/11/04","01:50",0.0,12.6,96.7,1009.7,309.9,1.5,2.0,312.8,0.00,12.1,15.2,"01:41:54",1
"17/11/04","02:00",0.0,12.3,96.8,1009.7,293.0,0.7,1.2,307.1,0.00,11.8,15.1,"01:58:04",1
"17/11/04","02:10",0.0,12.2,97.4,1009.7,298.6,1.0,1.2,303.5,0.00,11.8,15.1,"02:04:12",1
"17/11/04","02:20",0.0,12.3,97.7,1010.0,312.6,1.3,2.0,321.5,0.00,12.0,15.2,"02:15:40",1
"17/11/04","02:30",0.0,12.4,98.1,1009.7,312.2,1.3,1.9,324.6,0.00,12.1,15.2,"02:25:22",1
"17/11/04","02:40",0.0,12.3,96.5,1010.0,285.1,1.0,1.7,319.7,0.00,11.8,15.1,"02:31:20",1
"17/11/04","02:50",0.0,12.2,98.0,1010.2,297.6,0.3,1.2,310.6,0.00,11.9,14.9,"02:40:08",1
"17/11/04","03:00",0.0,12.2,97.0,1010.0,301.7,1.0,1.4,309.0,0.00,11.8,14.8,"02:54:16",1
"17/11/04","03:10",0.0,12.0,97.9,1009.7,323.8,1.5,1.9,322.5,0.00,11.7,14.7,"03:09:38",1
"17/11/04","03:20",0.0,12.1,98.5,1009.3,310.5,1.2,1.9,321.9,0.00,11.9,14.9,"03:10:40",1
"17/11/04","03:30",0.0,11.9,97.1,1009.5,304.9,1.2,2.2,324.8,0.00,11.5,14.9,"03:29:04",1
"17/11/04","03:40",0.0,11.5,97.8,1009.7,298.9,1.0,1.8,324.8,0.00,11.2,14.9,"03:30:08",1
"17/11/04","03:50",0.0,11.5,98.8,1009.7,289.3,0.8,1.3,311.4,0.00,11.4,14.8,"03:47:40",1
"17/11/04","04:00",0.0,12.1,98.5,1009.7,268.0,1.2,1.8,290.2,0.00,11.9,14.8,"03:59:08",1
"17/11/04","04:10",0.0,12.4,97.2,1010.0,308.1,1.5,2.1,276.4,0.00,12.0,14.7,"04:00:32",1
"17/11/04","04:20",0.0,12.1,98.1,1010.0,326.4,1.2,1.8,332.8,0.00,11.8,14.8,"04:16:48",1
"17/11/04","04:30",0.0,12.6,97.6,1009.7,321.2,1.3,2.4,324.9,0.00,12.3,14.6,"04:27:36",1
"17/11/04","04:40",0.0,12.9,97.9,1009.5,321.3,2.3,4.5,326.9,0.00,12.6,14.6,"04:38:26",1
"17/11/04","04:50",0.0,13.0,97.2,1009.7,323.0,3.1,4.8,322.8,0.00,12.6,14.7,"04:43:38",1
"17/11/04","05:00",0.0,12.8,96.6,1009.5,309.8,2.1,3.7,321.2,0.00,12.3,14.7,"04:50:40",1
"17/11/04","05:10",0.0,12.6,96.3,1009.3,306.6,1.8,3.6,336.7,0.00,12.1,14.7,"05:01:54",1
"17/11/04","05:20",0.0,12.4,96.9,1009.3,307.6,1.3,2.1,309.3,0.00,12.0,14.6,"05:12:26",1
"17/11/04","05:30",0.0,12.3,96.8,1009.3,335.5,1.6,2.7,348.3,0.00,11.8,14.5,"05:27:22",1
"17/11/04","05:40",0.0,12.0,96.5,1009.5,278.5,0.8,2.2,340.4,0.00,11.5,14.7,"05:31:06",1
"17/11/04","05:50",0.0,12.0,97.0,1009.7,329.3,1.0,2.4,322.3,0.00,11.6,14.4,"05:48:22",1
"17/11/04","06:00",0.0,11.8,97.1,1009.5,313.1,1.0,1.6,321.7,0.00,11.4,14.7,"05:50:24",1
"17/11/04","06:10",0.0,12.1,98.3,1009.3,315.3,1.0,2.7,326.2,0.00,11.9,14.6,"06:09:44",1
"17/11/04","06:20",0.0,12.8,96.9,1009.3,325.5,1.7,3.5,314.8,0.00,12.4,14.5,"06:16:52",1
"17/11/04","06:30",0.0,12.8,96.9,1009.7,324.8,2.3,4.5,319.4,0.00,12.4,14.7,"06:23:54",1
"17/11/04","06:40",0.0,13.0,97.0,1009.7,326.4,2.3,4.9,327.1,0.00,12.6,14.4,"06:34:24",1
"17/11/04","06:50",0.0,12.8,96.2,1009.7,335.5,2.0,3.2,333.4,0.00,12.3,14.3,"06:47:06",1
"17/11/04","07:00",0.0,12.6,96.2,1009.7,341.1,1.5,2.7,335.6,0.00,12.1,14.6,"06:51:28",1
"17/11/04","07:10",0.0,13.0,96.8,1009.7,333.6,1.0,2.0,349.9,0.00,12.5,14.4,"07:08:14",1
"17/11/04","07:20",0.2,13.3,96.2,1009.7,325.5,1.6,3.4,334.1,0.02,12.7,14.5,"07:14:02",1
"17/11/04","07:30",0.0,13.6,95.5,1010.4,333.8,1.1,2.1,319.3,0.03,12.9,14.3,"07:27:44",1
"17/11/04","07:40",0.0,14.1,93.6,1010.4,345.5,1.1,2.0,343.6,0.05,13.1,14.6,"07:36:00",1
"17/11/04","07:50",0.0,14.1,93.4,1010.7,323.9,0.8,1.6,336.8,0.04,13.1,14.5,"07:40:56",1
"17/11/04","08:00",0.0,14.3,93.0,1010.9,316.5,0.3,1.0,321.5,0.05,13.2,14.5,"07:56:00",1
"17/11/04","08:10",0.0,14.8,92.1,1010.7,209.1,0.3,0.8,117.7,0.08,13.6,14.6,"08:06:40",1
"17/11/04","08:20",0.0,15.2,91.5,1010.7,243.2,0.6,1.1,245.0,0.10,13.9,14.8,"08:17:36",1
"17/11/04","08:30",0.0,15.4,89.3,1011.2,267.6,0.7,1.2,313.9,0.12,13.7,14.9,"08:28:48",1
"17/11/04","08:40",0.0,15.9,89.8,1011.6,215.5,0.3,1.0,304.1,0.15,14.3,15.0,"08:30:08",1
"17/11/04","08:50",0.0,16.3,87.9,1011.2,194.9,0.3,1.1,121.1,0.19,14.3,15.1,"08:48:08",1
"17/11/04","09:00",0.0,16.4,86.2,1011.2,147.7,0.6,1.2,125.4,0.22,14.1,15.3,"08:51:44",1
"17/11/04","09:10",0.0,17.2,83.9,1011.6,332.6,1.1,2.5,330.4,0.26,14.5,15.3,"09:04:56",1
"17/11/04","09:20",0.0,17.4,83.0,1011.4,355.2,1.0,2.7,353.8,0.17,14.5,15.5,"09:19:12",1
"17/11/04","09:30",0.0,17.3,82.1,1011.9,299.7,1.0,2.1,251.4,0.04,14.3,15.5,"09:26:24",1
"17/11/04","09:40",0.0,16.6,82.7,1011.9,298.4,1.1,2.4,318.3,0.11,13.7,15.5,"09:36:00",1
"17/11/04","09:50",0.0,16.9,80.4,1011.6,299.9,1.2,3.2,341.9,0.12,13.5,15.8,"09:48:56",1
"17/11/04","10:00",0.0,17.4,77.6,1011.6,279.4,1.5,2.8,243.7,0.22,13.5,15.6,"09:52:24",1
"17/11/04","10:10",0.0,17.7,74.9,1011.2,280.2,1.8,4.2,337.7,0.19,13.2,15.8,"10:02:24",1
"17/11/04","10:20",0.0,18.1,73.1,1011.2,286.6,2.2,4.5,323.5,0.37,13.2,15.8,"10:18:24",1
"17/11/04","10:30",0.0,18.8,72.4,1011.2,305.6,2.1,5.2,316.6,0.41,13.8,16.1,"10:23:44",1
"17/11/04","10:40",0.0,19.2,66.9,1011.4,310.9,2.7,5.5,292.0,0.42,12.9,16.3,"10:31:28",1
"17/11/04","10:50",0.0,18.9,70.0,1011.2,301.3,2.8,5.0,333.8,0.40,13.4,16.3,"10:41:28",1
"17/11/04","11:00",0.0,19.0,66.9,1010.9,312.6,2.8,5.8,354.8,0.42,12.8,16.6,"10:57:28",1
"17/11/04","11:10",0.0,19.4,59.3,1010.7,322.2,2.6,5.9,358.2,0.43,11.3,16.6,"11:07:20",1
"17/11/04","11:20",0.0,19.7,55.6,1010.7,316.7,2.3,5.1,350.4,0.43,10.6,16.8,"11:13:36",1
"17/11/04","11:30",0.0,19.9,56.7,1010.7,319.9,3.1,6.2,325.9,0.44,11.1,17.0,"11:28:48",1
"17/11/04","11:40",0.0,19.3,57.4,1010.7,333.7,3.7,7.9,325.6,0.46,10.7,16.9,"11:37:20",1
"17/11/04","11:50",0.0,19.0,54.8,1010.2,345.2,4.2,7.9,327.8,0.41,9.7,17.0,"11:41:20",1
"17/11/04","12:00",0.0,18.9,54.6,1010.4,340.9,4.5,10.5,342.7,0.40,9.6,17.1,"11:59:44",1
"17/11/04","12:10",0.0,18.5,56.3,1010.4,332.8,3.6,9.3,343.7,0.31,9.7,17.2,"12:07:04",1
"17/11/04","12:20",0.0,18.1,57.6,1010.4,341.9,4.0,7.4,315.1,0.21,9.7,17.3,"12:17:36",1
"17/11/04","12:30",0.0,18.4,59.3,1010.2,330.1,4.1,10.5,342.9,0.37,10.4,17.4,"12:28:56",1
"17/11/04","12:40",0.0,18.0,59.2,1010.2,320.4,4.5,9.3,328.7,0.30,10.0,17.5,"12:34:32",1
"17/11/04","12:50",0.0,18.5,58.8,1010.4,328.3,3.7,10.8,335.2,0.26,10.3,17.3,"12:43:04",1
"17/11/04","13:00",0.0,19.0,57.1,1010.7,331.3,3.1,7.1,319.3,0.43,10.4,17.3,"12:53:44",1
"17/11/04","13:10",0.0,18.0,62.2,1010.7,348.8,3.9,6.6,327.7,0.42,10.7,17.5,"13:06:24",1
"17/11/04","13:20",0.0,17.1,64.8,1010.9,339.4,3.6,7.9,345.9,0.38,10.5,17.6,"13:19:52",1
"17/11/04","13:30",0.0,14.3,77.0,1011.6,335.2,4.9,10.1,330.4,0.38,10.4,17.2,"13:22:08",1
"17/11/04","13:40",0.0,14.3,78.4,1011.6,341.7,3.7,6.6,359.9,0.29,10.6,17.3,"13:30:40",1
"17/11/04","13:50",0.0,15.0,76.8,1011.4,329.4,4.7,9.3,339.2,0.39,11.0,17.2,"13:47:44",1
"17/11/04","14:00",0.0,15.1,73.8,1011.2,333.1,5.2,11.1,333.0,0.38,10.5,17.4,"13:59:52",1
"17/11/04","14:10",0.0,15.5,72.5,1011.4,332.9,4.4,9.6,338.8,0.38,10.6,17.2,"14:07:20",1
"17/11/04","14:20",0.0,15.4,72.2,1012.1,328.9,3.1,7.8,350.6,0.25,10.5,17.4,"14:14:40",1
"17/11/04","14:30",0.0,14.7,72.8,1012.3,310.9,2.1,4.2,331.5,0.13,9.9,17.3,"14:23:36",1
"17/11/04","14:40",0.0,14.9,74.2,1012.6,276.7,2.0,4.0,348.5,0.12,10.4,17.0,"14:32:40",1
"17/11/04","14:50",0.0,14.7,73.0,1012.8,276.3,1.6,4.7,3.7,0.10,10.0,17.4,"14:42:08",1
"17/11/04","15:00",0.0,14.7,71.2,1013.3,256.4,1.6,6.7,340.8,0.06,9.6,17.0,"14:50:40",1
"17/11/04","15:10",0.0,14.5,72.5,1013.5,216.5,1.5,4.3,234.0,0.05,9.7,17.0,"15:00:02",1
"17/11/04","15:20",0.0,14.2,71.7,1013.3,288.2,2.5,7.3,338.2,0.05,9.2,16.8,"15:19:20",1
"17/11/04","15:30",0.0,14.3,72.7,1013.3,334.6,2.1,8.3,316.2,0.05,9.5,16.6,"15:20:48",1
"17/11/04","15:40",0.0,14.0,71.9,1013.5,277.6,1.6,4.0,238.8,0.04,9.1,16.8,"15:36:56",1
"17/11/04","15:50",0.0,14.1,72.4,1014.0,328.2,2.2,4.5,2.7,0.07,9.3,16.6,"15:42:16",1
"17/11/04","16:00",0.0,13.9,72.4,1014.5,330.1,2.8,5.5,346.4,0.06,9.1,16.7,"15:53:44",1
"17/11/04","16:10",0.0,13.7,73.5,1014.2,329.3,2.1,4.7,332.1,0.02,9.1,16.6,"16:03:20",1
"17/11/04","16:20",0.0,13.5,74.1,1014.7,338.5,2.1,4.4,353.6,0.01,9.0,16.5,"16:10:16",1
"17/11/04","16:30",0.0,13.4,73.8,1014.9,302.0,1.8,4.7,329.5,0.00,8.9,16.2,"16:26:40",1
"17/11/04","16:40",0.0,13.1,74.7,1014.5,321.9,1.2,4.0,32.2,0.00,8.8,16.3,"16:37:36",1
"17/11/04","16:50",0.0,12.8,77.1,1014.5,314.2,2.2,4.2,319.8,0.00,8.9,16.2,"16:49:58",1
"17/11/04","17:00",0.0,12.6,78.0,1014.7,321.2,2.0,3.4,329.3,0.00,8.9,16.2,"16:54:16",1
"17/11/04","17:10",0.0,12.4,79.1,1015.2,327.6,2.2,5.2,316.4,0.00,8.9,16.1,"17:03:28",1
"17/11/04","17:20",0.0,12.1,80.2,1015.2,328.1,2.0,3.3,338.5,0.00,8.8,16.0,"17:14:38",1
"17/11/04","17:30",0.0,12.0,79.9,1014.9,338.5,1.5,3.3,331.4,0.00,8.7,15.9,"17:27:22",1
"17/11/04","17:40",0.0,11.8,80.1,1015.6,313.8,1.2,3.4,341.8,0.00,8.5,15.8,"17:31:52",1
"17/11/04","17:50",0.0,11.3,82.6,1015.2,275.4,1.0,2.9,235.7,0.00,8.5,15.7,"17:48:36",1
"17/11/04","18:00",0.0,11.4,81.8,1015.6,283.2,1.5,3.1,248.1,0.00,8.4,15.6,"17:55:14",1
"17/11/04","18:10",0.0,11.5,81.1,1015.6,281.4,1.5,3.3,237.7,0.00,8.4,15.4,"18:04:02",1
"17/11/04","18:20",0.0,11.5,80.9,1016.1,302.5,1.7,3.4,306.6,0.00,8.4,15.4,"18:16:26",1
"17/11/04","18:30",0.0,11.2,81.9,1015.9,310.8,1.1,2.5,329.6,0.00,8.3,15.3,"18:20:56",1
"17/11/04","18:40",0.0,11.2,82.8,1016.1,332.4,1.8,3.6,350.7,0.00,8.4,15.3,"18:36:14",1
"17/11/04","18:50",0.0,11.2,82.5,1016.4,332.2,1.7,3.1,322.6,0.00,8.4,15.1,"18:48:46",1
"17/11/04","19:00",0.0,11.3,82.3,1016.6,334.5,1.8,4.1,340.3,0.00,8.4,15.1,"18:52:34",1
"17/11/04","19:10",0.0,11.1,83.9,1016.6,306.6,1.6,2.5,315.7,0.00,8.5,15.0,"19:01:10",1
"17/11/04","19:20",0.0,10.9,85.5,1016.4,312.3,1.6,2.5,331.7,0.00,8.6,14.8,"19:12:26",1
"17/11/04","19:30",0.0,10.7,86.5,1016.6,311.8,1.5,2.4,321.8,0.00,8.6,15.0,"19:22:04",1
"17/11/04","19:40",0.0,10.7,87.4,1016.6,317.9,1.6,2.5,340.2,0.00,8.7,14.9,"19:36:32",1
"17/11/04","19:50",0.0,10.7,88.6,1016.6,322.6,1.6,2.2,314.7,0.00,8.9,14.9,"19:46:10",1
"17/11/04","20:00",0.0,10.5,89.3,1016.8,325.6,1.8,2.6,319.5,0.00,8.9,14.7,"19:54:02",1
"17/11/04","20:10",0.0,10.4,89.5,1016.6,323.8,2.0,2.8,320.9,0.00,8.8,14.9,"20:04:22",1
"17/11/04","20:20",0.0,10.4,88.8,1016.8,314.3,1.8,3.3,321.2,0.00,8.7,14.7,"20:16:18",1
"17/11/04","20:30",0.0,10.6,87.2,1017.3,321.4,1.7,2.6,332.1,0.00,8.6,14.7,"20:20:42",1
"17/11/04","20:40",0.0,10.6,87.6,1016.8,317.7,1.5,2.6,334.6,0.00,8.7,14.8,"20:36:36",1
"17/11/04","20:50",0.0,10.9,86.8,1017.1,332.9,1.5,3.3,346.9,0.00,8.8,14.4,"20:40:54",1
"17/11/04","21:00",0.0,10.9,87.6,1017.5,340.7,1.2,2.0,322.1,0.00,9.0,14.6,"20:53:12",1
"17/11/04","21:10",0.0,11.0,87.1,1017.8,324.9,1.8,3.2,329.7,0.00,9.0,14.7,"21:07:38",1
"17/11/04","21:20",0.0,11.3,85.5,1017.8,303.7,1.7,3.4,317.6,0.00,9.0,14.6,"21:12:18",1
"17/11/04","21:30",0.0,11.3,85.6,1017.8,307.5,1.6,3.4,339.0,0.00,9.0,14.5,"21:28:44",1
"17/11/04","21:40",0.0,11.2,86.1,1018.2,316.3,1.6,2.6,319.1,0.00,9.0,14.5,"21:34:00",1
"17/11/04","21:50",0.0,11.2,87.0,1017.8,324.2,1.6,2.1,321.4,0.00,9.2,14.4,"21:42:58",1
"17/11/04","22:00",0.0,11.1,87.5,1018.0,316.2,1.7,2.9,324.1,0.00,9.1,14.5,"21:59:58",1
"17/11/04","22:10",0.0,11.2,86.2,1018.0,319.6,2.0,3.3,347.3,0.00,9.0,14.5,"22:06:18",1
"17/11/04","22:20",0.0,11.1,85.0,1018.5,317.2,2.3,3.9,328.4,0.00,8.7,14.3,"22:15:10",1
"17/11/04","22:30",0.0,11.1,83.7,1018.5,311.0,2.2,4.7,334.8,0.00,8.5,14.4,"22:24:28",1
"17/11/04","22:40",0.0,11.1,82.6,1018.5,321.4,2.3,3.5,312.1,0.00,8.3,14.6,"22:31:28",1
"17/11/04","22:50",0.0,11.2,81.0,1018.5,297.2,2.2,4.2,323.5,0.00,8.1,14.6,"22:43:04",1
"17/11/04","23:00",0.0,11.3,79.4,1018.7,292.5,2.0,3.3,330.7,0.00,7.9,14.4,"22:56:02",1
"17/11/04","23:10",0.0,11.2,78.5,1018.5,304.1,2.1,4.7,348.6,0.00,7.6,14.5,"23:04:12",1
"17/11/04","23:20",0.0,11.1,77.7,1019.0,311.7,2.6,4.2,328.0,0.00,7.4,13.9,"23:11:58",1
"17/11/04","23:30",0.0,10.7,78.8,1019.0,314.9,2.0,4.0,333.4,0.00,7.2,14.2,"23:20:18",1
"17/11/04","23:40",0.0,10.5,78.3,1018.7,303.7,1.8,2.9,294.9,0.00,6.9,14.2,"23:39:26",1
"17/11/04","23:50",0.0,10.3,78.2,1019.0,307.1,2.0,3.9,332.8,0.00,6.7,14.3,"23:44:58",1
"17/11/04","24:00",0.0,10.1,78.3,1019.0,314.6,1.8,3.5,338.4,0.00,6.5,14.0,"23:59:32",1
