�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"23/03/14","00:10",0.0,2.4,86.3,1014.5,340.5,0.5,1.2,28.4,0.00,0.4,10.2,"00:08:06",1
"23/03/14","00:20",0.0,2.6,85.7,1014.2,345.0,0.5,1.9,333.9,0.00,0.5,10.2,"00:18:34",1
"23/03/14","00:30",0.0,2.6,85.1,1014.7,334.7,1.7,2.7,326.5,0.00,0.4,10.0,"00:27:02",1
"23/03/14","00:40",0.0,2.4,84.7,1014.5,318.5,1.3,2.1,347.5,0.00,0.1,10.1,"00:33:14",1
"23/03/14","00:50",0.0,2.3,84.8,1014.5,316.5,1.8,3.2,313.8,0.00,0.0,10.0,"00:45:28",1
"23/03/14","01:00",0.0,2.3,85.2,1014.5,325.4,1.7,2.6,334.2,0.00,0.1,9.9,"00:55:54",1
"23/03/14","01:10",0.0,2.2,85.6,1014.7,326.1,1.6,3.5,328.1,0.00,0.1,9.8,"01:07:10",1
"23/03/14","01:20",0.0,2.1,86.0,1014.5,253.5,0.8,1.9,316.3,0.00,0.0,9.6,"01:10:08",1
"23/03/14","01:30",0.0,2.1,86.4,1014.2,295.2,0.7,1.8,328.5,0.00,0.1,10.0,"01:25:58",1
"23/03/14","01:40",0.0,2.1,86.7,1014.9,264.5,0.8,1.4,274.8,0.00,0.2,9.9,"01:33:16",1
"23/03/14","01:50",0.0,2.5,86.8,1014.5,312.9,0.5,1.2,321.2,0.00,0.6,9.6,"01:47:36",1
"23/03/14","02:00",0.0,2.6,86.6,1014.7,9.0,0.8,2.9,337.5,0.00,0.6,9.5,"01:51:14",1
"23/03/14","02:10",0.0,2.8,86.0,1015.2,16.5,0.8,1.9,323.7,0.00,0.7,9.7,"02:04:10",1
"23/03/14","02:20",0.0,3.0,85.1,1015.2,347.8,0.6,1.2,333.5,0.00,0.8,9.5,"02:14:44",1
"23/03/14","02:30",0.0,3.2,84.3,1015.4,25.0,0.7,1.6,321.3,0.00,0.9,9.7,"02:27:28",1
"23/03/14","02:40",0.0,3.1,83.7,1014.9,317.9,0.7,1.6,310.3,0.00,0.7,9.6,"02:36:50",1
"23/03/14","02:50",0.0,2.8,83.3,1014.9,318.4,1.0,1.8,338.9,0.00,0.3,9.4,"02:46:10",1
"23/03/14","03:00",0.0,2.3,83.2,1014.7,291.8,0.7,1.9,310.3,0.00,-0.2,9.6,"02:54:32",1
"23/03/14","03:10",0.0,1.9,83.7,1014.5,297.9,1.3,2.2,327.4,0.00,-0.5,9.5,"03:06:28",1
"23/03/14","03:20",0.0,1.7,84.4,1014.9,308.0,1.3,2.6,324.5,0.00,-0.6,9.5,"03:16:08",1
"23/03/14","03:30",0.0,1.6,85.2,1014.7,309.8,1.5,2.2,316.2,0.00,-0.6,9.5,"03:28:56",1
"23/03/14","03:40",0.0,1.5,85.9,1014.2,311.8,1.8,2.4,317.3,0.00,-0.6,9.5,"03:30:24",1
"23/03/14","03:50",0.0,1.5,86.8,1014.5,307.3,1.8,2.8,334.0,0.00,-0.4,9.3,"03:43:52",1
"23/03/14","04:00",0.0,1.4,87.5,1014.5,286.9,1.6,2.6,316.9,0.00,-0.4,9.4,"03:59:52",1
"23/03/14","04:10",0.0,1.4,88.0,1014.2,315.2,2.1,3.3,337.0,0.00,-0.3,9.5,"04:01:44",1
"23/03/14","04:20",0.0,1.3,88.6,1014.7,281.4,1.6,2.2,304.2,0.00,-0.3,9.2,"04:16:56",1
"23/03/14","04:30",0.0,1.2,89.1,1014.7,311.8,1.8,3.2,315.7,0.00,-0.4,9.2,"04:21:04",1
"23/03/14","04:40",0.0,1.2,89.5,1014.7,303.5,1.8,2.5,322.2,0.00,-0.3,9.2,"04:36:48",1
"23/03/14","04:50",0.0,1.2,90.0,1014.7,315.2,1.8,3.5,316.7,0.00,-0.2,9.2,"04:40:02",1
"23/03/14","05:00",0.0,1.3,90.3,1014.7,323.4,2.6,3.3,325.4,0.00,-0.1,9.1,"04:50:48",1
"23/03/14","05:10",0.0,1.4,90.5,1014.7,314.4,2.5,4.1,337.4,0.00,0.1,9.2,"05:00:32",1
"23/03/14","05:20",0.0,1.3,90.7,1014.7,295.5,2.0,3.1,323.6,0.00,0.0,9.0,"05:15:28",1
"23/03/14","05:30",0.0,1.1,90.8,1014.9,266.9,0.7,1.2,289.4,0.00,-0.2,9.0,"05:20:16",1
"23/03/14","05:40",0.0,1.0,91.1,1014.7,306.8,1.5,2.5,313.5,0.00,-0.2,9.0,"05:39:52",1
"23/03/14","05:50",0.0,0.8,91.3,1014.9,329.3,2.0,2.8,335.9,0.00,-0.4,9.0,"05:47:12",1
"23/03/14","06:00",0.0,0.7,91.7,1014.7,312.1,1.7,2.2,330.0,0.00,-0.5,8.9,"05:54:00",1
"23/03/14","06:10",0.0,0.6,91.9,1014.9,321.3,1.3,2.6,316.0,0.00,-0.5,8.8,"06:09:44",1
"23/03/14","06:20",0.0,0.6,92.3,1015.2,302.4,1.7,2.6,313.4,0.00,-0.5,8.3,"06:13:04",1
"23/03/14","06:30",0.0,0.5,92.5,1015.4,289.8,1.0,2.4,314.5,0.00,-0.5,8.8,"06:20:32",1
"23/03/14","06:40",0.0,0.6,92.8,1015.4,261.6,0.8,1.7,265.9,0.00,-0.4,8.8,"06:37:20",1
"23/03/14","06:50",0.0,0.5,93.0,1015.2,319.4,1.2,2.2,335.5,0.00,-0.5,8.9,"06:45:28",1
"23/03/14","07:00",0.0,0.3,93.3,1015.6,176.4,0.2,1.6,326.0,0.00,-0.6,8.6,"06:59:20",1
"23/03/14","07:10",0.0,0.2,93.6,1015.9,281.7,1.2,1.6,326.0,0.00,-0.7,8.5,"07:00:40",1
"23/03/14","07:20",0.0,0.4,94.0,1015.9,307.0,0.6,1.3,268.7,0.00,-0.4,8.6,"07:11:28",1
"23/03/14","07:30",0.0,0.7,94.2,1015.9,288.5,1.2,1.8,266.8,0.00,-0.1,8.5,"07:22:16",1
"23/03/14","07:40",0.0,1.2,94.2,1015.9,310.4,1.3,1.9,321.8,0.01,0.4,8.5,"07:30:44",1
"23/03/14","07:50",0.0,1.7,94.4,1016.6,314.2,1.5,2.1,316.2,0.02,0.9,8.7,"07:46:26",1
"23/03/14","08:00",0.0,2.4,94.3,1016.6,322.5,1.3,2.0,321.3,0.03,1.6,8.3,"07:58:56",1
"23/03/14","08:10",0.0,3.2,93.8,1017.1,278.2,1.1,2.1,311.1,0.06,2.3,8.5,"08:02:40",1
"23/03/14","08:20",0.0,3.9,93.4,1017.5,255.8,0.5,0.8,279.7,0.08,3.0,8.6,"08:11:52",1
"23/03/14","08:30",0.0,4.2,93.0,1017.8,191.5,0.3,1.0,165.8,0.11,3.2,8.3,"08:21:04",1
"23/03/14","08:40",0.0,4.6,92.0,1018.0,194.9,0.3,0.9,291.5,0.14,3.5,8.6,"08:37:12",1
"23/03/14","08:50",0.0,5.4,90.7,1018.7,311.3,0.6,1.0,270.5,0.17,4.0,8.5,"08:43:04",1
"23/03/14","09:00",0.0,5.6,88.0,1019.2,152.4,0.7,2.2,110.4,0.20,3.8,8.6,"08:57:06",1
"23/03/14","09:10",0.0,6.1,84.1,1019.2,125.5,0.7,2.1,103.9,0.22,3.7,8.4,"09:01:04",1
"23/03/14","09:20",0.0,6.8,79.2,1019.4,247.4,0.6,1.4,211.1,0.25,3.5,8.7,"09:19:52",1
"23/03/14","09:30",0.0,7.2,74.8,1019.2,213.6,0.8,3.2,196.3,0.28,3.1,8.6,"09:22:00",1
"23/03/14","09:40",0.0,7.4,72.6,1019.4,109.3,1.1,2.1,109.4,0.31,2.8,8.6,"09:32:16",1
"23/03/14","09:50",0.0,8.3,72.1,1019.0,195.8,1.0,1.8,185.3,0.33,3.6,8.7,"09:44:48",1
"23/03/14","10:00",0.0,8.6,70.7,1019.2,207.6,1.5,2.8,126.3,0.36,3.6,8.8,"09:59:44",1
"23/03/14","10:10",0.0,8.7,69.7,1018.5,172.9,1.7,2.7,119.5,0.38,3.5,8.9,"10:02:40",1
"23/03/14","10:20",0.0,8.7,68.5,1019.0,162.9,1.6,2.8,196.0,0.40,3.3,8.8,"10:17:26",1
"23/03/14","10:30",0.0,9.4,68.6,1018.5,165.8,1.3,2.6,226.1,0.43,4.0,8.7,"10:20:08",1
"23/03/14","10:40",0.0,9.7,66.8,1018.5,165.0,1.2,3.2,106.8,0.45,3.9,9.1,"10:33:18",1
"23/03/14","10:50",0.0,9.9,65.3,1018.7,229.1,1.1,1.9,240.7,0.46,3.7,9.2,"10:40:28",1
"23/03/14","11:00",0.0,10.2,64.2,1018.5,133.8,1.1,2.8,126.9,0.48,3.8,9.1,"10:55:52",1
"23/03/14","11:10",0.0,10.3,62.9,1018.2,110.1,1.6,3.2,111.5,0.50,3.6,9.1,"11:05:40",1
"23/03/14","11:20",0.0,10.5,61.5,1018.2,50.0,1.7,3.1,112.7,0.51,3.5,9.0,"11:14:30",1
"23/03/14","11:30",0.0,11.1,59.2,1018.2,40.8,1.2,2.9,115.9,0.52,3.5,9.3,"11:21:30",1
"23/03/14","11:40",0.0,11.8,56.9,1018.5,339.7,0.8,2.2,118.3,0.53,3.6,9.6,"11:30:24",1
"23/03/14","11:50",0.0,12.4,58.0,1018.0,240.7,1.2,3.9,211.7,0.54,4.4,9.4,"11:49:36",1
"23/03/14","12:00",0.0,12.1,57.9,1018.0,161.3,1.6,4.0,115.5,0.55,4.1,9.6,"11:59:28",1
"23/03/14","12:10",0.0,12.0,58.2,1017.8,132.0,1.5,3.7,126.7,0.56,4.1,9.7,"12:00:40",1
"23/03/14","12:20",0.0,12.9,55.9,1017.5,223.1,1.1,2.7,257.9,0.56,4.4,9.7,"12:17:20",1
"23/03/14","12:30",0.0,12.9,55.6,1017.8,166.6,1.5,3.2,126.2,0.57,4.3,10.0,"12:26:08",1
"23/03/14","12:40",0.0,13.5,55.2,1017.3,143.7,1.5,3.7,174.9,0.57,4.7,10.1,"12:37:58",1
"23/03/14","12:50",0.0,13.3,54.8,1017.3,173.6,2.0,3.5,142.1,0.57,4.4,10.1,"12:42:16",1
"23/03/14","13:00",0.0,14.1,52.3,1016.6,255.9,0.8,1.8,230.0,0.57,4.5,10.1,"12:55:20",1
"23/03/14","13:10",0.0,14.3,52.5,1017.1,249.9,1.3,3.4,240.4,0.57,4.8,10.4,"13:02:56",1
"23/03/14","13:20",0.0,14.8,50.1,1016.4,186.4,1.1,2.7,201.8,0.57,4.6,10.4,"13:18:40",1
"23/03/14","13:30",0.0,14.8,51.4,1016.4,204.0,2.0,3.4,237.1,0.56,4.9,10.6,"13:27:00",1
"23/03/14","13:40",0.0,15.1,49.9,1016.1,192.8,1.3,2.5,136.6,0.55,4.8,10.7,"13:32:00",1
"23/03/14","13:50",0.0,15.1,50.5,1016.1,186.9,1.8,3.6,221.0,0.55,4.9,10.7,"13:45:28",1
"23/03/14","14:00",0.0,15.5,50.8,1015.4,177.6,2.0,3.6,204.9,0.54,5.4,10.9,"13:54:16",1
"23/03/14","14:10",0.0,15.7,50.0,1015.2,183.7,1.8,3.9,149.1,0.53,5.4,11.0,"14:00:16",1
"23/03/14","14:20",0.0,16.1,49.1,1015.4,172.3,1.7,3.3,153.0,0.51,5.5,11.1,"14:13:36",1
"23/03/14","14:30",0.0,16.4,47.3,1014.9,165.5,1.2,3.5,127.9,0.50,5.2,11.4,"14:28:24",1
"23/03/14","14:40",0.0,16.0,46.2,1014.9,81.2,1.5,3.2,120.9,0.48,4.5,11.3,"14:38:24",1
"23/03/14","14:50",0.0,16.5,44.4,1015.2,351.7,2.0,4.0,337.6,0.46,4.4,11.5,"14:43:20",1
"23/03/14","15:00",0.0,16.6,43.3,1014.9,269.3,2.0,4.0,243.0,0.45,4.1,11.5,"14:53:52",1
"23/03/14","15:10",0.0,16.8,41.0,1015.2,274.6,1.8,3.7,327.6,0.43,3.5,11.6,"15:07:28",1
"23/03/14","15:20",0.0,17.3,40.6,1014.7,280.1,1.7,3.2,333.6,0.41,3.8,11.7,"15:11:04",1
"23/03/14","15:30",0.0,17.2,38.7,1014.7,212.7,1.6,3.5,234.1,0.39,3.1,11.8,"15:26:08",1
"23/03/14","15:40",0.0,17.8,35.0,1014.7,260.6,1.2,2.9,253.5,0.36,2.2,11.9,"15:38:58",1
"23/03/14","15:50",0.0,17.9,36.0,1014.7,315.7,1.2,3.1,344.8,0.34,2.7,12.0,"15:45:04",1
"23/03/14","16:00",0.0,17.6,33.7,1014.9,198.1,1.3,2.6,205.8,0.32,1.5,12.1,"15:57:52",1
"23/03/14","16:10",0.0,17.3,32.8,1014.7,159.7,1.6,4.1,125.3,0.29,0.8,11.9,"16:08:20",1
"23/03/14","16:20",0.0,17.0,28.0,1015.2,149.3,2.7,4.8,131.6,0.26,-1.6,12.1,"16:15:04",1
"23/03/14","16:30",0.0,17.7,25.7,1015.4,301.1,1.7,3.2,350.8,0.24,-2.1,12.6,"16:27:04",1
"23/03/14","16:40",0.0,18.1,24.9,1015.2,323.2,1.3,3.3,328.3,0.21,-2.2,12.3,"16:34:40",1
"23/03/14","16:50",0.0,18.2,26.8,1015.2,297.4,1.5,3.2,343.3,0.18,-1.2,12.4,"16:43:12",1
"23/03/14","17:00",0.0,17.7,26.8,1015.2,239.4,1.2,2.9,252.6,0.16,-1.6,12.3,"16:50:08",1
"23/03/14","17:10",0.0,17.2,30.1,1015.2,181.5,1.0,2.4,118.5,0.13,-0.4,12.3,"17:01:36",1
"23/03/14","17:20",0.0,16.9,33.2,1015.2,226.9,2.0,3.6,247.7,0.10,0.7,12.6,"17:19:36",1
"23/03/14","17:30",0.0,16.6,36.6,1015.4,227.2,1.8,2.9,164.1,0.08,1.8,12.4,"17:28:16",1
"23/03/14","17:40",0.0,16.3,37.2,1015.4,224.1,2.0,3.6,238.9,0.06,1.7,12.6,"17:33:04",1
"23/03/14","17:50",0.0,16.1,40.1,1015.9,231.1,1.8,3.3,196.0,0.04,2.6,12.4,"17:46:24",1
"23/03/14","18:00",0.0,15.7,43.4,1015.9,241.2,1.5,3.1,243.4,0.02,3.3,12.5,"17:52:00",1
"23/03/14","18:10",0.0,15.5,44.2,1015.9,243.5,1.5,2.9,244.5,0.01,3.4,12.3,"18:03:44",1
"23/03/14","18:20",0.0,15.0,46.3,1015.9,280.9,1.6,2.1,241.8,0.00,3.6,12.5,"18:10:56",1
"23/03/14","18:30",0.0,13.6,51.7,1015.9,312.9,2.1,3.1,326.0,0.00,3.9,12.3,"18:27:04",1
"23/03/14","18:40",0.0,12.7,55.2,1016.1,318.0,2.2,3.2,317.7,0.00,4.0,12.4,"18:31:58",1
"23/03/14","18:50",0.0,12.0,57.0,1016.4,298.3,2.5,3.5,328.3,0.00,3.8,12.3,"18:45:50",1
"23/03/14","19:00",0.0,11.6,58.1,1016.4,292.3,2.3,3.4,309.4,0.00,3.7,12.4,"18:55:14",1
"23/03/14","19:10",0.0,11.1,59.9,1016.4,303.7,2.2,2.8,309.4,0.00,3.7,12.5,"19:08:02",1
"23/03/14","19:20",0.0,10.8,61.0,1016.4,292.8,2.0,2.4,296.0,0.00,3.6,12.3,"19:12:32",1
"23/03/14","19:30",0.0,10.5,61.9,1016.6,306.2,2.3,3.3,315.2,0.00,3.6,12.0,"19:22:00",1
"23/03/14","19:40",0.0,10.2,63.4,1016.8,288.6,2.1,2.9,300.9,0.00,3.6,12.2,"19:31:28",1
"23/03/14","19:50",0.0,9.8,65.3,1017.1,302.8,2.5,3.4,314.0,0.00,3.6,12.2,"19:42:32",1
"23/03/14","20:00",0.0,9.6,66.8,1017.1,308.8,2.3,3.3,322.5,0.00,3.8,12.1,"19:52:08",1
"23/03/14","20:10",0.0,9.3,67.8,1017.3,296.7,2.3,3.6,306.7,0.00,3.7,12.1,"20:09:36",1
"23/03/14","20:20",0.0,9.2,68.4,1017.3,305.7,2.3,3.4,320.5,0.00,3.7,12.2,"20:15:52",1
"23/03/14","20:30",0.0,8.7,69.9,1017.5,313.8,2.2,2.9,315.2,0.00,3.6,11.7,"20:29:44",1
"23/03/14","20:40",0.0,8.5,70.7,1017.3,285.0,2.2,2.8,267.9,0.00,3.5,12.0,"20:33:52",1
"23/03/14","20:50",0.0,8.4,71.5,1017.5,287.8,2.3,2.9,269.0,0.00,3.6,11.8,"20:48:32",1
"23/03/14","21:00",0.0,8.2,72.1,1017.5,299.0,2.5,4.4,306.3,0.00,3.5,11.7,"20:50:32",1
"23/03/14","21:10",0.0,8.0,72.6,1017.8,302.1,2.3,3.4,319.0,0.00,3.4,11.8,"21:06:00",1
"23/03/14","21:20",0.0,7.7,73.5,1017.8,315.8,2.5,3.2,315.8,0.00,3.3,11.7,"21:18:40",1
"23/03/14","21:30",0.0,7.2,74.4,1018.0,317.9,2.0,2.6,319.8,0.00,3.0,11.7,"21:27:28",1
"23/03/14","21:40",0.0,7.1,75.6,1018.0,297.9,2.3,3.2,314.7,0.00,3.1,11.7,"21:39:12",1
"23/03/14","21:50",0.0,7.2,76.4,1018.0,296.6,2.7,3.3,310.8,0.00,3.4,11.5,"21:42:48",1
"23/03/14","22:00",0.0,7.2,76.9,1018.0,292.9,2.5,3.6,307.6,0.00,3.5,11.4,"21:51:04",1
"23/03/14","22:10",0.0,7.1,77.3,1018.0,299.8,2.3,2.9,313.5,0.00,3.4,11.3,"22:06:00",1
"23/03/14","22:20",0.0,7.1,77.6,1018.0,304.0,2.8,4.5,313.1,0.00,3.5,11.5,"22:18:24",1
"23/03/14","22:30",0.0,7.0,77.7,1018.2,291.7,2.5,3.4,295.2,0.00,3.4,11.2,"22:20:24",1
"23/03/14","22:40",0.0,7.0,77.9,1018.2,298.9,2.6,3.5,308.8,0.00,3.5,11.4,"22:35:44",1
"23/03/14","22:50",0.0,6.5,78.3,1018.5,322.3,2.1,2.7,323.6,0.00,3.0,11.1,"22:40:16",1
"23/03/14","23:00",0.0,6.1,79.5,1018.0,309.2,2.3,2.9,316.9,0.00,2.9,11.3,"22:54:52",1
"23/03/14","23:10",0.0,6.2,80.4,1018.5,306.8,2.3,2.8,312.7,0.00,3.1,11.0,"23:08:32",1
"23/03/14","23:20",0.0,5.6,81.3,1018.5,325.5,2.1,2.7,330.5,0.00,2.7,11.1,"23:10:24",1
"23/03/14","23:30",0.0,5.2,82.6,1018.2,309.7,1.7,2.7,328.4,0.00,2.5,11.1,"23:28:18",1
"23/03/14","23:40",0.0,4.8,83.9,1018.2,322.9,1.7,2.1,331.2,0.00,2.4,11.0,"23:30:10",1
"23/03/14","23:50",0.0,4.9,85.0,1018.5,326.6,1.7,2.1,346.0,0.00,2.6,10.9,"23:48:26",1
"23/03/14","24:00",0.0,4.8,85.6,1018.7,318.8,1.3,2.6,322.6,0.00,2.6,11.0,"23:51:14",1
