�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"23/12/31","00:10",0.0,8.1,82.7,1009.7,302.7,1.5,2.1,310.9,0.00,5.4,8.2,"00:01:52",1
"23/12/31","00:20",0.0,8.1,83.8,1009.7,319.8,2.1,2.6,324.9,0.00,5.6,8.0,"00:15:36",1
"23/12/31","00:30",0.0,8.0,84.8,1009.3,321.9,1.8,2.5,323.9,0.00,5.6,8.0,"00:25:20",1
"23/12/31","00:40",0.0,8.0,85.4,1009.0,305.1,1.7,2.0,312.0,0.00,5.7,8.2,"00:30:48",1
"23/12/31","00:50",0.0,8.1,86.0,1008.6,314.2,1.1,2.4,308.2,0.00,5.9,8.2,"00:43:28",1
"23/12/31","01:00",0.0,8.1,86.4,1008.6,286.4,1.1,1.4,301.0,0.00,6.0,8.0,"00:59:12",1
"23/12/31","01:10",0.0,8.2,86.9,1008.6,307.1,2.0,2.4,306.2,0.00,6.2,8.1,"01:06:24",1
"23/12/31","01:20",0.0,8.2,87.3,1008.6,286.4,1.3,1.7,266.5,0.00,6.3,8.1,"01:12:56",1
"23/12/31","01:30",0.0,8.4,87.6,1008.6,309.5,1.3,2.7,323.5,0.00,6.5,8.0,"01:29:52",1
"23/12/31","01:40",0.0,8.3,88.1,1008.6,309.4,2.1,3.2,317.4,0.00,6.5,8.0,"01:30:24",1
"23/12/31","01:50",0.0,8.3,88.6,1007.8,319.6,0.5,1.9,302.4,0.00,6.6,8.1,"01:40:48",1
"23/12/31","02:00",0.0,8.3,89.1,1008.1,309.9,1.8,2.8,326.4,0.00,6.7,8.1,"01:57:20",1
"23/12/31","02:10",0.0,8.4,89.5,1008.3,295.8,1.0,1.6,268.1,0.00,6.8,8.1,"02:02:32",1
"23/12/31","02:20",0.0,8.4,90.0,1008.1,327.5,2.0,2.7,313.7,0.00,6.9,8.1,"02:19:20",1
"23/12/31","02:30",0.0,8.2,90.3,1007.6,315.8,1.8,2.6,314.7,0.00,6.7,8.2,"02:26:32",1
"23/12/31","02:40",0.0,8.1,90.7,1007.4,288.6,1.0,1.4,270.6,0.00,6.7,8.1,"02:36:00",1
"23/12/31","02:50",0.0,8.2,91.1,1007.6,294.9,1.6,2.0,314.5,0.00,6.9,8.0,"02:45:04",1
"23/12/31","03:00",0.0,8.3,91.4,1006.9,319.2,1.7,2.4,318.1,0.00,7.0,8.4,"02:50:02",1
"23/12/31","03:10",0.0,8.3,91.7,1007.1,318.4,1.7,2.4,317.8,0.00,7.1,8.1,"03:03:12",1
"23/12/31","03:20",0.0,8.3,91.9,1007.1,299.9,1.2,1.3,291.2,0.00,7.1,8.2,"03:10:08",1
"23/12/31","03:30",0.0,8.3,92.1,1007.1,283.8,1.2,2.0,274.4,0.00,7.1,8.1,"03:21:28",1
"23/12/31","03:40",0.0,8.3,92.4,1006.9,307.3,1.6,2.5,324.7,0.00,7.2,8.0,"03:38:40",1
"23/12/31","03:50",0.0,8.4,92.6,1006.7,324.2,2.2,2.7,332.5,0.00,7.3,8.0,"03:48:16",1
"23/12/31","04:00",0.0,8.4,92.8,1006.9,308.6,2.2,3.4,313.0,0.00,7.3,8.2,"03:52:00",1
"23/12/31","04:10",0.0,8.5,92.9,1006.4,307.5,2.0,2.5,311.1,0.00,7.5,8.2,"04:07:28",1
"23/12/31","04:20",0.0,8.5,93.0,1006.4,303.2,2.5,3.6,321.8,0.00,7.5,7.9,"04:15:36",1
"23/12/31","04:30",0.0,8.6,93.0,1006.4,293.0,1.5,1.9,314.2,0.00,7.6,8.3,"04:20:56",1
"23/12/31","04:40",0.0,8.7,93.0,1006.2,318.7,1.6,2.2,319.9,0.00,7.7,8.1,"04:37:52",1
"23/12/31","04:50",0.0,8.7,93.0,1006.4,300.5,1.6,2.2,322.0,0.00,7.7,8.3,"04:42:00",1
"23/12/31","05:00",0.0,8.7,93.0,1006.4,311.6,1.8,2.4,320.3,0.00,7.7,8.2,"04:52:16",1
"23/12/31","05:10",0.0,8.7,93.0,1005.7,297.5,1.0,1.7,304.3,0.00,7.7,8.2,"05:08:48",1
"23/12/31","05:20",0.0,8.7,93.0,1006.0,293.0,1.6,2.0,275.0,0.00,7.7,8.4,"05:19:20",1
"23/12/31","05:30",0.0,8.7,93.0,1005.7,293.5,1.7,2.0,280.5,0.00,7.7,8.2,"05:20:16",1
"23/12/31","05:40",0.0,8.8,92.9,1005.7,291.1,1.7,2.1,272.8,0.00,7.8,8.2,"05:32:00",1
"23/12/31","05:50",0.0,8.8,92.8,1005.7,315.7,0.7,1.2,277.3,0.00,7.7,8.4,"05:40:08",1
"23/12/31","06:00",0.0,8.8,92.6,1005.5,302.5,0.5,1.0,324.0,0.00,7.7,8.3,"05:50:40",1
"23/12/31","06:10",0.0,8.7,92.4,1005.7,252.9,1.5,2.8,260.9,0.00,7.6,8.2,"06:08:32",1
"23/12/31","06:20",0.0,8.9,92.1,1005.2,305.5,1.7,2.1,271.0,0.00,7.7,8.3,"06:10:08",1
"23/12/31","06:30",0.0,8.8,91.8,1005.7,321.1,2.2,2.8,315.4,0.00,7.6,8.2,"06:24:32",1
"23/12/31","06:40",0.0,8.7,91.7,1005.2,315.0,2.6,3.4,325.5,0.00,7.5,8.2,"06:32:40",1
"23/12/31","06:50",0.0,8.8,91.6,1005.2,317.6,2.6,3.5,317.5,0.00,7.5,8.2,"06:44:48",1
"23/12/31","07:00",0.0,8.6,91.5,1004.8,295.6,1.2,1.8,287.3,0.00,7.3,8.4,"06:51:52",1
"23/12/31","07:10",0.0,8.3,91.5,1005.0,296.2,1.6,1.9,306.2,0.00,7.0,8.1,"07:02:24",1
"23/12/31","07:20",0.0,8.1,91.7,1005.0,287.5,1.1,2.4,303.7,0.00,6.9,8.2,"07:19:44",1
"23/12/31","07:30",0.0,8.1,91.8,1005.0,305.1,2.1,2.8,323.1,0.00,6.9,8.4,"07:22:00",1
"23/12/31","07:40",0.0,8.3,92.0,1005.0,321.8,0.8,1.8,325.8,0.00,7.1,8.2,"07:36:08",1
"23/12/31","07:50",0.0,8.4,92.0,1004.8,307.4,1.7,2.4,318.8,0.00,7.2,8.3,"07:43:36",1
"23/12/31","08:00",0.0,8.4,92.0,1004.8,309.2,2.0,2.7,324.1,0.00,7.2,8.2,"07:56:32",1
"23/12/31","08:10",0.0,8.4,92.1,1004.8,298.1,0.8,1.3,308.0,0.00,7.2,8.2,"08:07:52",1
"23/12/31","08:20",0.0,8.5,92.2,1005.0,304.0,1.2,2.2,320.9,0.00,7.3,8.3,"08:18:32",1
"23/12/31","08:30",0.0,8.6,92.3,1004.8,312.5,2.1,2.8,323.1,0.00,7.5,8.3,"08:27:12",1
"23/12/31","08:40",0.0,8.6,92.4,1005.0,303.5,2.1,2.5,316.9,0.00,7.5,8.2,"08:34:40",1
"23/12/31","08:50",0.0,8.7,92.5,1004.8,290.7,1.5,1.8,292.6,0.00,7.6,8.3,"08:40:08",1
"23/12/31","09:00",0.0,8.8,92.6,1004.5,303.8,1.7,2.5,316.4,0.01,7.7,8.2,"08:53:44",1
"23/12/31","09:10",0.0,9.0,92.6,1004.8,285.5,0.7,1.1,285.1,0.01,7.9,8.3,"09:04:24",1
"23/12/31","09:20",0.0,9.2,92.5,1004.3,295.4,0.7,1.3,268.8,0.02,8.1,8.4,"09:14:16",1
"23/12/31","09:30",0.0,9.3,92.3,1004.5,310.9,1.8,2.7,308.0,0.02,8.2,8.3,"09:24:32",1
"23/12/31","09:40",0.0,9.3,92.1,1004.5,313.5,2.0,2.7,323.7,0.01,8.1,8.5,"09:34:24",1
"23/12/31","09:50",0.0,9.4,91.9,1004.8,314.0,2.1,2.9,324.5,0.01,8.2,8.5,"09:44:56",1
"23/12/31","10:00",0.0,9.5,91.7,1004.5,288.9,1.3,1.3,295.2,0.01,8.3,8.3,"09:50:16",1
"23/12/31","10:10",0.0,9.5,91.5,1004.8,292.3,1.2,1.3,304.0,0.00,8.2,8.5,"10:04:24",1
"23/12/31","10:20",0.0,9.5,91.3,1004.3,284.6,1.2,1.3,274.5,0.00,8.2,8.5,"10:16:40",1
"23/12/31","10:30",0.0,9.6,91.2,1004.3,293.6,1.3,1.8,299.7,0.01,8.3,8.4,"10:29:52",1
"23/12/31","10:40",0.0,9.6,90.9,1004.1,305.8,1.8,2.5,320.4,0.02,8.2,8.5,"10:39:04",1
"23/12/31","10:50",0.0,9.6,90.6,1003.8,313.3,2.0,2.6,312.3,0.01,8.2,8.5,"10:41:52",1
"23/12/31","11:00",0.0,9.7,90.3,1003.8,307.0,1.6,2.2,310.4,0.01,8.2,8.4,"10:55:44",1
"23/12/31","11:10",0.0,9.7,90.0,1003.4,301.5,1.5,2.6,318.8,0.01,8.2,8.4,"11:06:32",1
"23/12/31","11:20",0.0,9.8,89.9,1002.9,322.2,1.5,2.7,322.9,0.05,8.3,8.6,"11:13:28",1
"23/12/31","11:30",0.0,10.3,89.6,1002.6,285.6,0.7,1.8,249.1,0.15,8.7,8.7,"11:29:36",1
"23/12/31","11:40",0.0,10.4,89.3,1002.4,257.0,1.1,2.0,257.0,0.12,8.8,8.5,"11:32:40",1
"23/12/31","11:50",0.0,10.4,89.1,1002.4,256.9,0.5,0.9,268.0,0.07,8.7,8.7,"11:43:12",1
"23/12/31","12:00",0.0,10.6,89.0,1001.9,285.1,1.1,1.8,273.4,0.09,8.9,8.5,"11:53:54",1
"23/12/31","12:10",0.0,10.6,88.5,1002.2,312.9,1.3,2.5,332.7,0.09,8.8,8.6,"12:04:40",1
"23/12/31","12:20",0.0,10.6,88.1,1001.7,264.8,1.0,1.7,260.3,0.03,8.8,8.7,"12:14:16",1
"23/12/31","12:30",0.0,10.6,88.1,1001.9,249.7,0.6,1.2,257.2,0.04,8.8,8.8,"12:27:36",1
"23/12/31","12:40",0.0,10.7,87.7,1001.5,264.0,1.0,1.8,247.7,0.06,8.8,8.8,"12:38:58",1
"23/12/31","12:50",0.0,10.7,87.5,1001.7,247.1,0.8,1.9,247.0,0.02,8.8,8.7,"12:44:40",1
"23/12/31","13:00",0.0,10.6,87.4,1001.5,256.8,1.0,1.8,287.9,0.01,8.6,8.9,"12:58:34",1
"23/12/31","13:10",0.0,10.7,87.3,1001.2,255.9,0.8,1.7,299.7,0.02,8.7,8.8,"13:00:08",1
"23/12/31","13:20",0.0,10.7,87.3,1001.5,262.3,0.7,1.2,287.4,0.01,8.7,8.9,"13:19:04",1
"23/12/31","13:30",0.0,10.8,87.3,1001.5,322.5,1.8,2.9,325.9,0.00,8.8,8.8,"13:29:20",1
"23/12/31","13:40",0.0,10.8,87.6,1001.2,312.1,1.7,2.7,331.8,0.03,8.9,9.2,"13:30:16",1
"23/12/31","13:50",0.0,10.9,87.9,1001.5,256.5,1.1,2.1,261.8,0.08,9.0,9.0,"13:45:20",1
"23/12/31","14:00",0.0,11.2,88.2,1001.0,262.8,0.8,2.1,327.3,0.15,9.4,8.7,"13:58:58",1
"23/12/31","14:10",0.0,11.7,87.6,1001.2,330.8,0.8,1.9,339.6,0.15,9.8,9.1,"14:06:10",1
"23/12/31","14:20",0.0,11.8,87.1,1000.8,262.7,0.7,1.7,322.2,0.09,9.8,9.0,"14:11:30",1
"23/12/31","14:30",0.0,12.2,86.9,1001.0,254.1,2.5,6.0,286.4,0.04,10.1,9.2,"14:29:24",1
"23/12/31","14:40",0.0,13.2,84.9,1000.8,255.7,3.6,6.5,245.6,0.15,10.8,9.0,"14:37:48",1
"23/12/31","14:50",0.0,13.4,81.8,1001.0,257.4,2.8,6.3,243.5,0.08,10.4,9.1,"14:42:20",1
"23/12/31","15:00",0.0,13.4,79.9,1001.2,276.0,2.6,5.0,243.6,0.03,10.0,9.1,"14:53:26",1
"23/12/31","15:10",0.0,13.5,78.1,1001.2,287.5,2.5,4.8,315.6,0.04,9.8,9.1,"15:04:42",1
"23/12/31","15:20",0.0,13.5,76.7,1001.0,285.6,2.3,4.9,257.7,0.03,9.5,9.3,"15:12:36",1
"23/12/31","15:30",0.0,13.6,75.4,1001.5,277.9,2.2,4.5,244.5,0.02,9.4,9.2,"15:29:04",1
"23/12/31","15:40",0.0,13.7,74.4,1001.0,270.5,2.5,4.5,327.7,0.01,9.3,9.2,"15:32:02",1
"23/12/31","15:50",0.0,13.7,74.0,1001.5,268.8,2.0,4.2,299.5,0.01,9.2,9.0,"15:46:02",1
"23/12/31","16:00",0.0,13.6,73.9,1001.7,270.3,1.8,3.7,254.5,0.00,9.1,9.2,"15:56:52",1
"23/12/31","16:10",0.0,13.6,73.8,1001.5,262.0,2.6,4.8,236.0,0.00,9.1,9.0,"16:08:14",1
"23/12/31","16:20",0.0,13.5,74.6,1001.5,260.4,2.2,3.5,244.5,0.00,9.1,9.4,"16:14:48",1
"23/12/31","16:30",0.0,13.3,74.1,1001.5,271.6,2.7,5.1,238.5,0.00,8.8,9.3,"16:29:48",1
"23/12/31","16:40",0.0,13.4,72.6,1001.7,257.2,3.0,4.8,234.5,0.00,8.6,9.2,"16:39:30",1
"23/12/31","16:50",0.0,13.2,72.7,1001.7,253.0,3.2,6.5,247.9,0.00,8.5,9.2,"16:42:00",1
"23/12/31","17:00",0.0,12.9,73.9,1001.7,275.2,3.1,5.4,241.3,0.00,8.4,9.2,"16:50:48",1
"23/12/31","17:10",0.0,12.4,76.0,1001.5,284.6,3.4,7.7,238.4,0.00,8.3,9.5,"17:05:02",1
"23/12/31","17:20",0.0,12.2,77.7,1001.5,294.9,3.6,5.9,263.7,0.00,8.5,9.2,"17:13:54",1
"23/12/31","17:30",0.0,12.1,79.1,1001.7,300.5,4.0,6.2,319.5,0.00,8.6,9.2,"17:20:24",1
"23/12/31","17:40",0.0,11.9,80.2,1001.7,309.8,3.6,7.2,315.8,0.00,8.6,9.4,"17:38:08",1
"23/12/31","17:50",0.0,12.0,80.5,1002.4,306.1,3.6,7.9,342.1,0.00,8.8,9.4,"17:43:28",1
"23/12/31","18:00",0.6,11.0,81.7,1002.9,311.8,3.4,9.3,326.8,0.00,8.0,9.4,"17:55:16",1
"23/12/31","18:10",0.6,10.3,84.2,1002.4,321.5,3.2,5.7,339.6,0.00,7.8,9.3,"18:08:44",1
"23/12/31","18:20",0.0,10.1,85.7,1002.9,322.5,3.2,6.2,351.2,0.00,7.9,9.2,"18:10:28",1
"23/12/31","18:30",0.0,10.1,86.6,1003.1,319.6,3.2,4.8,328.2,0.00,8.0,9.2,"18:29:42",1
"23/12/31","18:40",0.0,10.0,87.1,1002.4,298.6,2.1,3.2,291.8,0.00,8.0,9.2,"18:32:14",1
"23/12/31","18:50",0.0,10.0,87.4,1003.1,277.1,2.0,2.4,257.0,0.00,8.0,9.3,"18:40:36",1
"23/12/31","19:00",0.0,9.7,87.5,1003.4,269.8,1.3,2.0,242.2,0.00,7.8,9.3,"18:58:38",1
"23/12/31","19:10",0.0,9.5,87.1,1003.1,281.5,2.0,5.1,307.6,0.00,7.5,9.0,"19:01:34",1
"23/12/31","19:20",0.0,9.5,86.3,1003.4,275.5,2.2,3.5,252.1,0.00,7.4,9.2,"19:17:34",1
"23/12/31","19:30",0.0,9.6,84.8,1003.8,293.1,2.5,4.7,299.2,0.00,7.2,9.2,"19:22:28",1
"23/12/31","19:40",0.0,9.3,83.8,1003.4,289.5,1.6,2.8,309.5,0.00,6.7,9.3,"19:30:56",1
"23/12/31","19:50",0.0,9.5,83.0,1004.1,287.0,2.2,4.3,296.3,0.00,6.8,9.3,"19:43:52",1
"23/12/31","20:00",0.0,9.9,82.0,1004.1,294.5,3.2,4.4,275.8,0.00,7.0,9.2,"19:52:16",1
"23/12/31","20:10",0.0,9.9,81.4,1004.1,293.7,3.2,5.2,262.1,0.00,6.9,9.2,"20:09:06",1
"23/12/31","20:20",0.2,9.7,81.7,1004.1,309.6,3.5,6.3,330.4,0.00,6.8,9.1,"20:10:24",1
"23/12/31","20:30",0.0,9.5,81.7,1004.1,299.5,5.0,5.0,297.7,0.00,6.6,9.1,"20:26:56",1
"23/12/31","20:40",0.0,9.4,80.9,1004.5,338.5,6.1,7.8,327.9,0.00,6.3,9.1,"20:34:52",1
"23/12/31","20:50",0.0,9.1,81.5,1004.5,307.7,5.4,8.2,299.8,0.00,6.1,9.1,"20:47:38",1
"23/12/31","21:00",0.0,8.8,83.2,1004.5,305.4,3.6,6.8,293.5,0.00,6.2,8.9,"20:58:58",1
"23/12/31","21:10",0.2,8.7,84.5,1004.5,312.2,3.3,3.3,318.8,0.00,6.3,9.1,"21:01:46",1
"23/12/31","21:20",0.0,8.4,85.5,1004.8,0.0,0.0,0.0,0.0,0.00,6.2,8.9,"21:10:00",1
"23/12/31","21:30",0.0,8.4,86.1,1005.0,247.5,3.4,4.2,305.5,0.00,6.3,8.9,"21:23:56",1
"23/12/31","21:40",0.0,8.5,86.4,1004.8,232.8,4.6,5.7,241.8,0.00,6.4,9.0,"21:35:02",1
"23/12/31","21:50",0.2,8.5,87.0,1005.5,317.4,6.0,6.0,317.4,0.00,6.5,8.9,"21:40:22",1
"23/12/31","22:00",0.8,8.3,87.7,1005.7,0.0,0.0,0.0,0.0,0.00,6.4,9.1,"21:50:00",1
"23/12/31","22:10",1.2,8.1,88.6,1006.0,0.0,0.0,0.0,0.0,0.00,6.4,9.0,"22:00:00",1
"23/12/31","22:20",0.6,8.0,89.1,1006.2,0.0,0.0,0.0,0.0,0.00,6.4,8.8,"22:10:00",1
"23/12/31","22:30",0.6,7.9,89.7,1006.4,321.4,3.7,3.7,321.4,0.00,6.4,8.6,"22:28:28",1
"23/12/31","22:40",1.0,7.9,90.2,1006.7,0.0,0.0,0.0,0.0,0.00,6.4,8.9,"22:30:00",1
"23/12/31","22:50",1.0,7.9,90.9,1006.7,0.0,0.0,0.0,0.0,0.00,6.5,8.8,"22:40:00",1
"23/12/31","23:00",0.8,7.9,91.3,1007.1,0.0,0.0,0.0,0.0,0.00,6.6,8.7,"22:50:00",1
"23/12/31","23:10",0.4,7.9,91.8,1007.4,0.0,0.0,0.0,0.0,0.00,6.7,8.9,"23:00:00",1
"23/12/31","23:20",0.0,7.8,92.1,1007.6,0.0,0.0,0.0,0.0,0.00,6.6,8.7,"23:10:00",1
"23/12/31","23:30",0.4,8.1,92.7,1007.6,0.0,0.0,0.0,0.0,0.00,7.0,8.7,"23:20:00",1
"23/12/31","23:40",0.0,8.3,92.7,1007.8,0.0,0.0,0.0,0.0,0.00,7.2,8.6,"23:30:00",1
"23/12/31","23:50",0.0,8.3,92.8,1007.8,0.0,0.0,0.0,0.0,0.00,7.2,8.7,"23:40:00",1
"23/12/31","24:00",0.2,8.3,92.7,1008.3,0.0,0.0,0.0,0.0,0.00,7.2,8.6,"23:50:00",1
