�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"20/07/04","00:10",0.0,20.0,95.1,1002.6,273.8,1.8,2.6,324.0,0.00,19.2,22.2,"00:04:16",1
"20/07/04","00:20",0.0,20.0,95.2,1002.4,293.5,1.2,1.8,324.6,0.00,19.2,22.0,"00:10:40",1
"20/07/04","00:30",0.0,20.0,95.2,1002.2,291.6,0.5,1.6,311.8,0.00,19.2,22.0,"00:20:16",1
"20/07/04","00:40",0.0,20.0,95.3,1002.2,245.7,0.3,0.6,254.8,0.00,19.3,21.9,"00:33:36",1
"20/07/04","00:50",0.0,20.0,95.3,1001.9,243.2,0.5,1.1,229.6,0.00,19.3,21.9,"00:48:24",1
"20/07/04","01:00",0.0,20.0,95.4,1001.9,256.6,0.6,1.3,232.2,0.00,19.3,21.8,"00:56:48",1
"20/07/04","01:10",0.0,20.1,95.4,1001.9,239.8,0.7,1.3,225.9,0.00,19.4,21.9,"01:06:32",1
"20/07/04","01:20",0.0,20.1,95.4,1001.5,33.6,0.3,1.1,250.1,0.00,19.4,21.9,"01:10:08",1
"20/07/04","01:30",0.0,20.1,95.5,1001.2,283.5,0.1,0.4,257.2,0.00,19.4,21.9,"01:25:52",1
"20/07/04","01:40",0.0,20.1,95.5,1001.5,265.4,0.3,0.6,227.1,0.00,19.4,22.1,"01:35:36",1
"20/07/04","01:50",0.0,20.1,95.6,1001.0,243.6,0.3,1.1,227.4,0.00,19.4,22.1,"01:42:00",1
"20/07/04","02:00",0.0,20.1,95.6,1001.2,213.8,0.1,0.6,231.1,0.00,19.4,21.9,"01:50:48",1
"20/07/04","02:10",0.0,20.1,95.7,1001.0,329.8,0.2,0.5,257.5,0.00,19.4,21.9,"02:06:00",1
"20/07/04","02:20",0.0,20.1,95.7,1001.0,342.4,0.5,1.4,19.6,0.00,19.4,22.0,"02:18:42",1
"20/07/04","02:30",0.0,20.1,95.8,1000.5,337.6,0.8,1.8,314.1,0.00,19.4,22.0,"02:23:24",1
"20/07/04","02:40",0.0,20.1,95.8,1000.3,290.0,0.3,0.9,330.9,0.00,19.4,22.0,"02:38:44",1
"20/07/04","02:50",0.0,20.0,95.9,1000.3,254.5,0.5,1.3,338.5,0.00,19.4,21.9,"02:40:46",1
"20/07/04","03:00",0.0,20.0,95.9,1000.3,236.6,0.3,0.9,238.4,0.00,19.4,21.8,"02:54:56",1
"20/07/04","03:10",0.0,20.1,96.0,1000.3,168.8,0.5,1.2,168.7,0.00,19.5,21.9,"03:09:56",1
"20/07/04","03:20",0.0,20.2,96.0,1000.0,163.2,0.6,1.0,162.8,0.00,19.6,21.8,"03:13:30",1
"20/07/04","03:30",0.0,20.1,96.0,1000.5,85.8,0.2,1.0,149.5,0.00,19.5,21.8,"03:20:12",1
"20/07/04","03:40",0.0,20.2,96.0,1000.0,336.4,1.3,2.6,322.3,0.00,19.6,21.7,"03:35:48",1
"20/07/04","03:50",0.0,20.2,96.0,1000.3,302.9,1.0,1.4,319.0,0.00,19.6,21.7,"03:43:18",1
"20/07/04","04:00",0.0,20.1,96.1,1000.5,247.1,0.2,0.6,261.2,0.00,19.5,21.8,"03:55:10",1
"20/07/04","04:10",0.0,20.2,96.1,1000.5,331.7,0.5,0.8,313.6,0.00,19.6,21.8,"04:02:16",1
"20/07/04","04:20",0.0,20.2,96.1,1000.3,337.5,0.6,1.2,335.6,0.00,19.6,21.9,"04:12:00",1
"20/07/04","04:30",0.0,20.1,96.1,1000.3,12.0,0.1,0.5,5.4,0.00,19.5,21.9,"04:24:06",1
"20/07/04","04:40",0.0,20.1,96.2,1000.3,343.1,0.0,0.3,353.8,0.00,19.5,22.0,"04:34:24",1
"20/07/04","04:50",0.0,20.1,96.2,1000.0,335.4,0.2,1.1,351.0,0.00,19.5,21.8,"04:49:40",1
"20/07/04","05:00",0.0,20.2,96.2,1000.5,305.0,0.2,0.9,318.0,0.00,19.6,21.8,"04:50:24",1
"20/07/04","05:10",0.0,20.2,96.3,1000.0,238.4,0.1,0.5,63.1,0.00,19.6,21.7,"05:08:58",1
"20/07/04","05:20",0.0,20.3,96.3,1000.0,160.4,0.5,0.8,186.4,0.00,19.7,21.7,"05:12:08",1
"20/07/04","05:30",0.0,20.3,96.3,1000.0,303.0,0.3,0.6,319.9,0.00,19.7,22.0,"05:20:48",1
"20/07/04","05:40",0.0,20.3,96.3,1000.0,349.1,0.1,0.6,334.4,0.00,19.7,21.6,"05:30:40",1
"20/07/04","05:50",0.0,20.3,96.4,1000.0,331.4,0.1,0.8,347.2,0.00,19.7,21.7,"05:41:52",1
"20/07/04","06:00",0.0,20.4,96.4,999.8,293.7,0.3,0.9,339.0,0.00,19.8,21.6,"05:58:08",1
"20/07/04","06:10",0.0,20.4,96.4,1000.3,326.0,0.5,1.1,358.8,0.00,19.8,21.7,"06:07:12",1
"20/07/04","06:20",0.0,20.4,96.5,999.8,180.6,0.3,1.1,112.0,0.00,19.9,21.8,"06:11:20",1
"20/07/04","06:30",0.0,20.5,96.4,999.6,152.4,0.2,0.6,350.5,0.00,19.9,21.9,"06:26:16",1
"20/07/04","06:40",0.0,20.5,96.4,1000.3,306.6,0.2,0.6,341.0,0.00,19.9,21.8,"06:31:20",1
"20/07/04","06:50",0.0,20.6,96.5,1000.3,273.3,0.2,0.8,73.8,0.00,20.1,21.7,"06:48:32",1
"20/07/04","07:00",0.0,20.7,96.5,1000.3,149.4,0.3,0.6,120.7,0.00,20.2,21.8,"06:50:24",1
"20/07/04","07:10",0.0,20.8,96.5,1000.0,145.7,0.2,0.8,75.4,0.00,20.3,22.0,"07:05:44",1
"20/07/04","07:20",0.0,20.9,96.5,1000.0,143.5,0.3,1.2,151.8,0.01,20.4,21.8,"07:11:44",1
"20/07/04","07:30",0.0,21.0,96.5,1000.0,147.2,0.3,0.9,134.1,0.02,20.5,21.8,"07:27:20",1
"20/07/04","07:40",0.0,21.2,96.5,1000.3,198.1,0.5,0.9,204.2,0.02,20.7,21.9,"07:38:48",1
"20/07/04","07:50",0.0,21.2,96.5,999.8,213.1,0.6,1.3,200.1,0.00,20.7,21.9,"07:46:00",1
"20/07/04","08:00",0.0,21.2,96.5,1000.3,218.1,0.5,1.0,233.1,0.01,20.7,22.0,"07:59:28",1
"20/07/04","08:10",0.0,21.4,96.5,999.8,246.7,0.3,0.8,208.0,0.01,20.9,21.9,"08:00:16",1
"20/07/04","08:20",0.0,22.0,97.0,1000.0,345.1,1.2,4.2,220.0,0.04,21.5,22.0,"08:19:36",1
"20/07/04","08:30",0.0,22.6,96.5,999.8,245.5,0.6,2.9,355.3,0.07,22.1,22.0,"08:20:56",1
"20/07/04","08:40",0.0,23.1,96.3,999.8,140.2,0.8,3.4,41.2,0.04,22.5,22.1,"08:38:00",1
"20/07/04","08:50",0.0,23.8,96.1,1000.0,235.3,1.3,4.5,217.9,0.08,23.2,22.0,"08:40:40",1
"20/07/04","09:00",0.0,23.7,95.6,999.3,275.0,0.8,3.2,11.8,0.08,23.0,22.1,"08:58:40",1
"20/07/04","09:10",0.0,24.0,95.9,999.6,197.1,1.1,2.0,166.0,0.07,23.3,22.0,"09:07:04",1
"20/07/04","09:20",0.0,24.0,95.4,999.8,283.8,1.0,3.9,202.5,0.10,23.3,22.3,"09:19:28",1
"20/07/04","09:30",0.0,24.2,95.5,999.1,245.4,1.2,4.2,195.3,0.08,23.5,22.3,"09:20:32",1
"20/07/04","09:40",0.0,24.2,95.0,999.8,235.1,2.2,7.8,228.7,0.05,23.4,22.4,"09:39:44",1
"20/07/04","09:50",0.0,24.1,94.9,999.3,249.5,2.8,6.4,240.6,0.08,23.3,22.3,"09:48:34",1
"20/07/04","10:00",0.0,24.2,95.0,998.4,253.5,2.5,8.2,347.4,0.07,23.4,22.4,"09:53:28",1
"20/07/04","10:10",0.0,24.3,94.6,999.1,273.9,2.1,7.9,233.0,0.09,23.4,22.6,"10:02:48",1
"20/07/04","10:20",0.0,24.4,93.8,999.1,240.2,3.5,10.8,218.5,0.10,23.4,22.5,"10:18:42",1
"20/07/04","10:30",0.0,24.6,92.8,999.3,261.1,3.2,7.2,234.0,0.06,23.4,22.6,"10:23:44",1
"20/07/04","10:40",0.0,24.8,91.9,999.6,242.6,2.7,7.0,236.6,0.06,23.4,22.6,"10:30:40",1
"20/07/04","10:50",0.0,25.0,90.7,999.1,268.8,2.7,6.5,225.5,0.03,23.4,22.6,"10:42:08",1
"20/07/04","11:00",0.0,25.1,89.4,999.3,236.2,2.1,5.5,235.0,0.02,23.3,22.8,"10:57:12",1
"20/07/04","11:10",0.0,25.3,87.9,998.9,300.5,1.5,2.7,327.8,0.02,23.2,22.7,"11:07:28",1
"20/07/04","11:20",0.0,25.5,86.8,998.9,264.7,1.1,4.3,238.2,0.03,23.2,23.0,"11:12:08",1
"20/07/04","11:30",0.0,25.4,86.3,998.6,279.8,1.2,4.2,335.0,0.03,23.0,23.0,"11:25:36",1
"20/07/04","11:40",0.0,25.5,85.7,998.6,240.9,2.2,5.2,236.0,0.03,23.0,22.8,"11:38:00",1
"20/07/04","11:50",0.0,26.2,85.0,997.9,318.5,1.8,4.4,235.3,0.18,23.5,22.8,"11:49:20",1
"20/07/04","12:00",0.0,26.8,83.5,998.2,103.4,1.1,2.9,254.2,0.21,23.8,22.8,"11:51:04",1
"20/07/04","12:10",0.0,27.3,80.7,997.9,236.5,3.0,9.5,306.9,0.33,23.7,23.2,"12:04:42",1
"20/07/04","12:20",0.0,27.4,78.1,997.7,225.9,2.5,8.0,232.7,0.38,23.3,23.1,"12:17:36",1
"20/07/04","12:30",0.0,27.4,78.2,997.4,236.0,2.3,8.2,191.2,0.40,23.3,23.3,"12:20:24",1
"20/07/04","12:40",0.0,27.1,78.1,997.4,211.3,2.7,6.7,208.8,0.23,23.0,23.4,"12:33:04",1
"20/07/04","12:50",0.0,26.8,79.4,997.2,231.7,2.1,4.8,69.5,0.14,23.0,23.5,"12:47:28",1
"20/07/04","13:00",0.0,26.4,81.3,996.5,200.8,1.3,3.4,221.1,0.20,23.0,23.7,"12:55:12",1
"20/07/04","13:10",0.0,26.1,83.1,997.0,169.7,1.3,3.4,195.8,0.13,23.0,23.9,"13:03:12",1
"20/07/04","13:20",0.0,25.7,84.8,996.7,193.4,1.1,2.6,193.6,0.10,23.0,23.8,"13:17:44",1
"20/07/04","13:30",0.0,25.4,86.0,997.2,244.3,1.8,5.4,217.3,0.10,22.9,24.0,"13:20:02",1
"20/07/04","13:40",0.0,25.7,86.7,997.2,236.7,2.2,4.9,247.6,0.17,23.4,23.8,"13:36:16",1
"20/07/04","13:50",0.0,25.7,86.3,997.0,279.8,2.1,7.2,215.3,0.11,23.3,23.9,"13:42:08",1
"20/07/04","14:00",0.0,25.7,86.4,997.2,251.4,2.2,4.7,196.3,0.06,23.3,23.9,"13:54:56",1
"20/07/04","14:10",0.0,26.0,86.0,996.7,206.5,1.6,6.8,200.5,0.10,23.5,23.9,"14:02:40",1
"20/07/04","14:20",0.0,26.1,85.9,996.7,223.8,1.8,4.9,236.5,0.07,23.6,23.9,"14:14:16",1
"20/07/04","14:30",0.0,26.3,85.4,996.7,223.5,1.2,2.7,235.2,0.12,23.7,24.0,"14:28:56",1
"20/07/04","14:40",0.0,26.6,84.9,996.7,317.7,0.8,2.6,319.9,0.10,23.9,23.9,"14:33:52",1
"20/07/04","14:50",0.0,26.4,84.7,996.7,278.4,1.1,4.1,300.7,0.02,23.7,24.0,"14:41:28",1
"20/07/04","15:00",0.0,26.1,85.2,997.0,207.6,1.5,3.1,150.6,0.04,23.5,24.0,"14:57:52",1
"20/07/04","15:10",0.0,25.9,85.9,997.0,238.0,1.8,6.0,216.2,0.06,23.4,24.2,"15:07:12",1
"20/07/04","15:20",0.0,25.9,86.0,997.2,274.3,2.6,7.2,232.5,0.13,23.4,24.1,"15:15:36",1
"20/07/04","15:30",0.0,26.1,85.3,996.3,254.6,2.8,5.1,228.5,0.17,23.5,24.1,"15:25:52",1
"20/07/04","15:40",0.0,26.4,84.9,996.3,267.7,2.3,6.2,211.5,0.21,23.7,24.0,"15:30:48",1
"20/07/04","15:50",0.0,26.6,84.1,996.3,263.7,1.6,5.5,224.1,0.14,23.7,24.0,"15:44:40",1
"20/07/04","16:00",0.0,26.7,84.4,996.0,257.7,1.5,2.5,266.6,0.16,23.9,24.3,"15:51:36",1
"20/07/04","16:10",0.0,26.9,83.7,996.0,286.4,1.6,3.4,319.2,0.18,23.9,24.2,"16:03:04",1
"20/07/04","16:20",0.0,27.0,83.6,996.0,250.3,1.0,1.9,242.6,0.15,24.0,24.3,"16:10:48",1
"20/07/04","16:30",0.0,27.4,83.3,995.1,246.6,0.6,1.2,220.1,0.22,24.4,24.6,"16:29:20",1
"20/07/04","16:40",0.0,27.6,81.9,995.6,269.8,1.3,2.7,309.0,0.23,24.3,24.5,"16:37:20",1
"20/07/04","16:50",0.0,27.9,80.9,995.8,304.4,1.1,2.5,333.6,0.19,24.4,24.5,"16:40:08",1
"20/07/04","17:00",0.0,28.1,80.3,996.0,7.4,1.0,3.1,329.5,0.13,24.4,24.7,"16:52:08",1
"20/07/04","17:10",0.0,27.8,79.9,996.5,196.0,0.6,1.7,122.9,0.07,24.1,24.6,"17:02:24",1
"20/07/04","17:20",0.0,27.6,80.2,996.3,328.4,0.7,1.6,4.4,0.06,23.9,24.7,"17:16:40",1
"20/07/04","17:30",0.0,27.7,80.5,995.8,341.7,0.7,1.9,337.5,0.09,24.1,24.9,"17:23:28",1
"20/07/04","17:40",0.0,27.3,81.1,996.3,75.9,0.6,1.8,190.6,0.05,23.8,24.8,"17:30:02",1
"20/07/04","17:50",0.0,26.9,81.9,995.6,145.0,0.5,1.6,192.9,0.02,23.6,24.8,"17:40:08",1
"20/07/04","18:00",0.0,26.6,83.0,995.8,128.3,0.5,1.3,114.5,0.02,23.5,24.7,"17:54:00",1
"20/07/04","18:10",0.0,26.2,84.0,996.3,106.4,0.3,1.1,134.5,0.01,23.3,24.9,"18:07:52",1
"20/07/04","18:20",0.0,26.1,84.9,996.0,123.5,0.3,1.1,100.8,0.01,23.4,24.8,"18:17:28",1
"20/07/04","18:30",0.0,26.1,85.6,996.3,346.3,0.5,1.6,331.4,0.01,23.5,25.0,"18:28:40",1
"20/07/04","18:40",0.0,25.9,86.1,996.5,348.2,0.6,1.2,311.5,0.00,23.4,24.8,"18:30:32",1
"20/07/04","18:50",0.0,25.8,86.5,997.0,317.9,0.5,1.1,302.0,0.00,23.4,24.9,"18:48:56",1
"20/07/04","19:00",0.0,25.7,87.0,997.0,322.0,0.6,1.6,331.6,0.00,23.4,24.7,"18:59:44",1
"20/07/04","19:10",0.0,25.7,87.4,997.4,348.8,1.0,1.6,354.0,0.00,23.5,24.8,"19:03:04",1
"20/07/04","19:20",0.0,25.4,87.8,997.4,323.6,1.0,1.4,328.7,0.00,23.3,24.6,"19:13:44",1
"20/07/04","19:30",0.0,25.0,88.2,997.7,288.4,0.6,1.0,314.6,0.00,23.0,24.6,"19:28:48",1
"20/07/04","19:40",0.0,24.9,88.6,997.9,318.2,0.8,1.3,313.7,0.00,22.9,24.6,"19:31:04",1
"20/07/04","19:50",0.0,24.9,89.1,997.9,323.6,1.0,1.3,336.0,0.00,23.0,24.2,"19:47:12",1
"20/07/04","20:00",0.0,25.0,89.5,998.2,337.7,1.0,2.2,334.2,0.00,23.2,24.3,"19:53:12",1
"20/07/04","20:10",0.0,24.8,89.7,998.2,280.6,0.7,1.7,339.7,0.00,23.0,24.4,"20:00:32",1
"20/07/04","20:20",0.0,24.7,90.0,998.6,280.5,0.7,1.1,315.4,0.00,23.0,24.4,"20:19:28",1
"20/07/04","20:30",0.0,24.8,90.3,998.9,327.6,0.8,1.4,333.7,0.00,23.1,24.2,"20:26:08",1
"20/07/04","20:40",0.0,24.6,90.5,999.1,327.9,0.8,1.8,336.4,0.00,23.0,24.3,"20:38:24",1
"20/07/04","20:50",0.0,24.4,90.8,999.3,320.9,1.1,1.9,333.5,0.00,22.8,24.2,"20:40:48",1
"20/07/04","21:00",0.0,24.4,90.9,999.3,329.4,1.0,1.6,311.2,0.00,22.9,24.1,"20:50:08",1
"20/07/04","21:10",0.0,23.8,91.1,999.6,302.4,1.2,2.5,248.4,0.00,22.3,24.4,"21:06:56",1
"20/07/04","21:20",0.0,23.6,90.9,1000.0,308.8,1.3,3.3,329.7,0.00,22.1,24.2,"21:10:02",1
"20/07/04","21:30",0.0,23.5,90.6,1000.3,333.5,1.8,3.6,338.0,0.00,21.9,24.2,"21:20:16",1
"20/07/04","21:40",0.0,23.5,90.3,999.8,302.7,1.2,2.4,337.0,0.00,21.9,24.1,"21:30:24",1
"20/07/04","21:50",0.0,23.4,90.0,1000.0,310.8,1.1,2.0,329.7,0.00,21.7,24.0,"21:41:36",1
"20/07/04","22:00",0.0,23.4,89.7,1000.0,327.8,1.6,2.9,341.0,0.00,21.7,23.8,"21:51:36",1
"20/07/04","22:10",0.0,23.3,89.5,1000.0,307.5,1.2,1.9,328.1,0.00,21.5,23.7,"22:03:20",1
"20/07/04","22:20",0.0,23.3,89.2,1000.3,299.8,1.3,2.8,335.2,0.00,21.5,23.8,"22:11:44",1
"20/07/04","22:30",0.0,23.2,89.0,1000.0,315.4,1.5,2.8,334.8,0.00,21.3,23.9,"22:21:04",1
"20/07/04","22:40",0.0,23.2,88.9,1000.0,308.2,1.5,3.1,334.2,0.00,21.3,23.6,"22:31:52",1
"20/07/04","22:50",0.0,23.1,88.8,1000.3,318.0,1.5,2.5,324.3,0.00,21.2,23.8,"22:43:36",1
"20/07/04","23:00",0.0,23.0,88.7,1000.5,319.3,1.3,2.1,335.6,0.00,21.1,23.8,"22:57:52",1
"20/07/04","23:10",0.0,22.9,88.8,1000.5,325.5,1.7,2.8,322.5,0.00,21.0,23.7,"23:05:28",1
"20/07/04","23:20",0.0,22.8,88.8,999.8,325.3,1.5,2.1,337.0,0.00,20.9,23.8,"23:10:08",1
"20/07/04","23:30",0.0,22.6,88.9,1000.3,302.7,1.2,2.8,321.5,0.00,20.7,23.7,"23:20:32",1
"20/07/04","23:40",0.0,22.7,89.1,1000.0,333.4,1.5,2.2,322.2,0.00,20.9,23.4,"23:31:36",1
"20/07/04","23:50",0.0,22.5,89.3,1000.5,329.6,1.3,2.1,341.8,0.00,20.7,23.4,"23:48:40",1
"20/07/04","24:00",0.0,22.4,89.5,1000.5,321.0,1.3,2.1,332.1,0.00,20.6,23.6,"23:50:24",1
