�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"24/01/13","00:10",0.0,3.3,94.2,1008.8,321.4,1.7,2.6,322.2,0.00,2.5,6.6,"00:05:28",1
"24/01/13","00:20",0.0,3.3,94.1,1008.3,321.2,1.1,2.7,310.2,0.00,2.5,6.4,"00:18:40",1
"24/01/13","00:30",0.0,3.0,94.3,1008.1,269.8,1.1,2.5,310.5,0.00,2.2,6.4,"00:21:28",1
"24/01/13","00:40",0.0,2.7,94.3,1008.1,288.7,1.2,2.4,347.3,0.00,1.9,6.5,"00:33:12",1
"24/01/13","00:50",0.0,2.4,94.7,1008.1,321.6,1.5,4.0,335.0,0.00,1.7,6.4,"00:46:56",1
"24/01/13","01:00",0.0,2.6,94.9,1008.1,324.2,1.3,2.8,339.0,0.00,1.9,6.3,"00:56:50",1
"24/01/13","01:10",0.0,2.4,94.9,1007.8,305.1,1.5,2.7,332.0,0.00,1.7,6.3,"01:06:16",1
"24/01/13","01:20",0.0,2.4,95.0,1008.1,299.0,0.7,1.2,251.0,0.00,1.7,6.5,"01:12:32",1
"24/01/13","01:30",0.0,2.2,95.0,1008.1,270.9,0.8,2.0,327.0,0.00,1.5,6.2,"01:24:02",1
"24/01/13","01:40",0.0,2.0,95.3,1007.8,288.2,1.5,2.8,335.9,0.00,1.4,6.2,"01:38:40",1
"24/01/13","01:50",0.0,2.0,95.4,1008.1,320.7,1.5,2.6,312.1,0.00,1.4,6.3,"01:44:32",1
"24/01/13","02:00",0.0,1.8,95.5,1007.4,318.3,1.7,2.8,316.1,0.00,1.2,6.1,"01:50:40",1
"24/01/13","02:10",0.0,1.7,95.7,1007.6,301.8,1.3,2.2,318.8,0.00,1.1,6.1,"02:09:36",1
"24/01/13","02:20",0.0,1.4,95.8,1007.8,309.0,1.6,2.5,325.3,0.00,0.8,6.2,"02:10:02",1
"24/01/13","02:30",0.0,1.1,95.9,1007.6,323.4,1.8,2.5,325.8,0.00,0.6,6.4,"02:22:08",1
"24/01/13","02:40",0.0,1.1,96.0,1007.8,302.9,1.3,1.8,328.0,0.00,0.6,6.3,"02:35:28",1
"24/01/13","02:50",0.0,0.9,96.1,1007.6,304.7,1.5,2.2,311.4,0.00,0.4,6.1,"02:47:28",1
"24/01/13","03:00",0.0,0.9,96.3,1007.6,306.7,1.6,2.5,321.3,0.00,0.4,6.1,"02:55:52",1
"24/01/13","03:10",0.0,1.0,96.4,1007.4,312.8,1.6,2.2,312.4,0.00,0.5,6.1,"03:02:16",1
"24/01/13","03:20",0.0,1.0,96.5,1007.1,271.1,0.8,1.8,280.9,0.00,0.5,5.9,"03:15:12",1
"24/01/13","03:30",0.0,1.4,96.5,1007.1,310.7,1.6,2.7,312.2,0.00,0.9,5.9,"03:27:44",1
"24/01/13","03:40",0.0,1.3,96.6,1007.4,310.5,1.8,2.2,321.5,0.00,0.9,6.0,"03:34:08",1
"24/01/13","03:50",0.0,1.2,96.7,1007.4,309.2,1.7,2.4,323.4,0.00,0.8,6.1,"03:40:48",1
"24/01/13","04:00",0.0,1.3,96.8,1007.1,302.2,1.3,2.1,322.1,0.00,0.9,5.8,"03:52:56",1
"24/01/13","04:10",0.0,1.3,96.9,1007.1,296.8,1.3,2.2,313.5,0.00,0.9,5.9,"04:03:36",1
"24/01/13","04:20",0.0,1.4,97.0,1007.4,302.6,1.7,2.1,317.6,0.00,1.0,5.8,"04:11:28",1
"24/01/13","04:30",0.0,1.5,97.1,1007.4,312.9,1.7,2.1,323.8,0.00,1.1,5.8,"04:21:28",1
"24/01/13","04:40",0.0,1.6,97.1,1007.6,301.0,1.5,2.5,305.6,0.00,1.2,5.8,"04:38:16",1
"24/01/13","04:50",0.0,2.2,97.3,1007.1,311.0,2.0,3.6,333.5,0.00,1.9,5.8,"04:49:04",1
"24/01/13","05:00",0.0,3.1,96.8,1007.4,323.2,3.2,5.2,315.6,0.00,2.7,5.7,"04:53:36",1
"24/01/13","05:10",0.0,3.3,96.5,1007.8,325.2,2.6,3.9,333.9,0.00,2.8,5.8,"05:00:08",1
"24/01/13","05:20",0.0,3.5,96.5,1007.8,321.7,2.0,2.9,325.5,0.00,3.0,5.6,"05:12:16",1
"24/01/13","05:30",0.0,3.8,96.1,1007.8,308.3,1.7,2.8,326.5,0.00,3.3,5.7,"05:22:10",1
"24/01/13","05:40",0.0,4.0,95.8,1007.8,313.6,2.2,3.3,322.3,0.00,3.4,5.8,"05:34:48",1
"24/01/13","05:50",0.0,4.2,95.2,1008.1,301.8,2.5,3.9,325.5,0.00,3.5,5.7,"05:45:50",1
"24/01/13","06:00",0.0,4.3,94.6,1008.1,303.2,2.3,3.1,298.3,0.00,3.6,5.6,"05:50:02",1
"24/01/13","06:10",0.0,4.3,93.8,1008.1,297.6,2.1,3.5,321.0,0.00,3.4,5.5,"06:09:46",1
"24/01/13","06:20",0.0,4.3,92.8,1008.6,305.2,2.6,4.3,309.3,0.00,3.3,5.7,"06:16:58",1
"24/01/13","06:30",0.0,4.1,91.8,1008.6,293.6,2.1,2.9,317.3,0.00,2.9,5.6,"06:20:16",1
"24/01/13","06:40",0.0,4.0,90.9,1008.8,296.7,2.2,4.0,328.5,0.00,2.7,5.5,"06:37:44",1
"24/01/13","06:50",0.0,3.9,90.0,1008.8,295.3,2.2,3.3,320.1,0.00,2.5,5.7,"06:44:56",1
"24/01/13","07:00",0.0,3.5,89.4,1008.8,289.5,1.3,2.9,326.6,0.00,2.0,5.4,"06:50:40",1
"24/01/13","07:10",0.0,3.1,89.1,1008.6,298.0,1.3,1.7,310.2,0.00,1.5,5.6,"07:05:56",1
"24/01/13","07:20",0.0,2.7,89.0,1008.6,297.1,0.8,2.0,324.6,0.00,1.1,5.5,"07:10:16",1
"24/01/13","07:30",0.0,2.6,89.2,1008.6,298.6,1.0,2.0,314.7,0.00,1.0,5.7,"07:26:32",1
"24/01/13","07:40",0.0,2.6,89.4,1008.3,295.0,0.8,1.8,326.6,0.00,1.1,5.6,"07:39:20",1
"24/01/13","07:50",0.0,2.6,89.6,1008.1,307.6,1.5,1.9,330.9,0.00,1.1,5.6,"07:41:20",1
"24/01/13","08:00",0.0,2.5,89.9,1008.3,298.9,1.1,1.9,321.1,0.01,1.1,5.4,"07:51:44",1
"24/01/13","08:10",0.0,2.7,90.3,1008.6,291.7,1.0,1.7,313.8,0.03,1.3,5.9,"08:05:36",1
"24/01/13","08:20",0.0,3.3,90.7,1008.6,286.0,0.8,2.4,317.7,0.06,2.0,5.5,"08:19:50",1
"24/01/13","08:30",0.0,4.1,90.7,1008.8,253.0,0.7,1.4,313.6,0.07,2.8,5.5,"08:20:16",1
"24/01/13","08:40",0.0,4.6,91.0,1008.6,277.1,0.7,1.8,251.1,0.10,3.3,5.6,"08:37:52",1
"24/01/13","08:50",0.0,5.3,90.4,1009.5,236.5,1.1,1.8,252.0,0.14,3.9,5.5,"08:49:36",1
"24/01/13","09:00",0.0,5.8,88.8,1009.3,229.9,0.8,1.6,183.2,0.16,4.1,5.7,"08:56:56",1
"24/01/13","09:10",0.0,5.8,87.5,1009.5,106.0,0.5,1.1,118.0,0.10,3.9,5.6,"09:00:32",1
"24/01/13","09:20",0.0,6.1,86.3,1009.5,205.0,0.5,1.0,263.7,0.11,4.0,5.6,"09:16:32",1
"24/01/13","09:30",0.0,6.4,84.0,1009.5,211.1,0.8,2.2,119.6,0.09,3.9,5.7,"09:29:44",1
"24/01/13","09:40",0.0,6.7,82.5,1010.0,255.6,1.1,2.7,330.0,0.13,4.0,5.5,"09:37:52",1
"24/01/13","09:50",0.0,7.3,78.1,1010.0,300.5,3.5,5.6,303.5,0.12,3.8,5.6,"09:49:52",1
"24/01/13","10:00",0.0,8.2,72.6,1009.7,271.5,3.6,6.4,257.3,0.30,3.6,5.9,"09:56:40",1
"24/01/13","10:10",0.0,8.8,70.1,1010.0,272.8,3.1,5.0,237.7,0.36,3.7,5.6,"10:09:02",1
"24/01/13","10:20",0.0,9.2,67.8,1009.7,289.6,3.1,5.1,246.4,0.39,3.6,5.8,"10:16:54",1
"24/01/13","10:30",0.0,9.4,66.6,1010.0,274.8,2.8,4.8,307.3,0.41,3.5,5.9,"10:24:00",1
"24/01/13","10:40",0.0,9.8,64.9,1010.0,290.2,2.2,3.9,332.8,0.42,3.6,6.0,"10:33:24",1
"24/01/13","10:50",0.0,9.7,63.3,1010.0,305.0,3.0,5.1,336.3,0.43,3.1,6.1,"10:48:12",1
"24/01/13","11:00",0.0,10.0,61.5,1009.5,261.7,3.0,4.8,243.9,0.49,3.0,5.9,"10:59:30",1
"24/01/13","11:10",0.0,9.6,61.1,1009.5,282.9,3.4,5.5,244.1,0.31,2.5,6.1,"11:01:38",1
"24/01/13","11:20",0.0,9.7,61.0,1009.3,274.1,2.5,4.0,273.7,0.26,2.6,6.0,"11:12:50",1
"24/01/13","11:30",0.0,9.9,60.2,1009.3,292.9,2.8,5.4,312.9,0.33,2.6,6.3,"11:27:10",1
"24/01/13","11:40",0.0,9.7,60.7,1009.3,293.0,2.6,5.2,309.8,0.15,2.5,6.3,"11:35:34",1
"24/01/13","11:50",0.0,9.6,61.1,1009.0,317.0,3.4,6.5,353.2,0.14,2.5,6.4,"11:48:08",1
"24/01/13","12:00",0.0,8.9,63.9,1009.0,322.4,5.0,7.5,322.1,0.06,2.5,6.7,"11:56:40",1
"24/01/13","12:10",0.0,8.6,66.3,1008.8,312.1,4.0,9.3,339.5,0.07,2.7,6.7,"12:02:16",1
"24/01/13","12:20",0.0,8.5,67.7,1009.0,311.3,3.1,5.8,339.7,0.09,2.9,6.8,"12:10:48",1
"24/01/13","12:30",0.0,8.5,68.7,1008.8,320.6,3.9,10.5,341.9,0.12,3.1,6.5,"12:24:36",1
"24/01/13","12:40",0.0,8.7,68.2,1008.8,299.2,4.0,5.9,308.0,0.17,3.2,6.6,"12:36:18",1
"24/01/13","12:50",0.0,8.5,68.4,1008.8,311.2,5.7,10.3,312.1,0.16,3.1,6.9,"12:43:06",1
"24/01/13","13:00",0.0,9.2,67.9,1008.8,316.1,5.0,11.6,344.7,0.32,3.6,6.8,"12:57:02",1
"24/01/13","13:10",0.0,9.1,67.5,1008.8,324.2,5.0,10.4,309.6,0.13,3.4,6.8,"13:05:14",1
"24/01/13","13:20",0.0,8.8,67.1,1008.6,317.3,5.2,14.1,334.4,0.12,3.1,6.8,"13:19:56",1
"24/01/13","13:30",0.0,8.3,69.4,1009.0,315.3,6.1,11.7,309.7,0.09,3.1,6.9,"13:25:00",1
"24/01/13","13:40",0.2,7.3,74.4,1009.0,301.5,4.7,10.1,315.5,0.14,3.1,6.9,"13:38:54",1
"24/01/13","13:50",0.0,7.3,75.0,1009.0,306.7,3.9,10.4,285.7,0.13,3.2,6.9,"13:49:00",1
"24/01/13","14:00",0.0,7.2,74.9,1009.0,311.3,5.5,10.8,313.9,0.10,3.1,7.0,"13:55:44",1
"24/01/13","14:10",0.0,7.6,74.1,1009.0,323.2,6.8,12.7,310.6,0.17,3.3,6.9,"14:08:30",1
"24/01/13","14:20",0.0,7.5,73.4,1009.5,318.2,4.2,7.1,296.5,0.08,3.1,7.1,"14:11:52",1
"24/01/13","14:30",0.0,7.5,73.2,1010.0,321.0,6.6,11.8,334.5,0.20,3.1,7.1,"14:25:04",1
"24/01/13","14:40",0.4,5.8,77.1,1010.4,310.5,7.4,13.6,331.0,0.07,2.1,6.9,"14:36:00",1
"24/01/13","14:50",0.2,5.8,80.3,1010.9,325.5,6.6,12.6,345.8,0.18,2.7,7.1,"14:40:28",1
"24/01/13","15:00",0.0,5.4,82.0,1011.4,331.6,6.1,9.8,317.1,0.09,2.6,7.2,"14:53:22",1
"24/01/13","15:10",0.0,5.0,82.9,1011.6,331.0,6.1,10.6,331.5,0.04,2.4,7.1,"15:03:20",1
"24/01/13","15:20",0.0,4.9,82.7,1011.6,320.5,6.6,11.8,313.6,0.04,2.2,7.1,"15:14:32",1
"24/01/13","15:30",0.0,4.9,82.2,1012.3,328.3,5.1,11.4,322.8,0.07,2.2,7.1,"15:20:16",1
"24/01/13","15:40",0.0,4.6,81.6,1012.6,332.5,5.9,8.5,338.1,0.08,1.8,7.1,"15:37:42",1
"24/01/13","15:50",0.0,4.4,81.7,1013.0,325.5,5.9,12.7,343.9,0.06,1.6,7.1,"15:41:10",1
"24/01/13","16:00",0.0,4.2,82.6,1012.6,328.6,4.4,8.6,320.0,0.05,1.5,7.0,"15:53:10",1
"24/01/13","16:10",0.0,4.0,83.3,1013.3,332.5,3.6,6.0,348.8,0.03,1.5,7.1,"16:01:38",1
"24/01/13","16:20",0.0,4.0,83.7,1013.5,325.6,3.9,7.3,325.1,0.02,1.5,6.8,"16:14:26",1
"24/01/13","16:30",0.0,3.8,84.1,1013.8,329.8,3.6,6.5,304.4,0.00,1.4,6.9,"16:24:10",1
"24/01/13","16:40",0.0,3.5,84.4,1013.5,331.4,4.4,9.5,313.8,0.00,1.2,7.0,"16:39:22",1
"24/01/13","16:50",0.0,3.6,83.4,1014.0,322.9,5.0,11.3,327.5,0.00,1.1,6.9,"16:43:12",1
"24/01/13","17:00",0.0,3.5,82.7,1014.2,324.7,4.1,8.5,330.3,0.00,0.9,7.1,"16:59:16",1
"24/01/13","17:10",0.0,3.5,82.7,1014.0,324.4,3.6,5.6,307.6,0.00,0.9,7.1,"17:00:08",1
"24/01/13","17:20",0.2,3.2,83.4,1014.5,333.4,2.8,4.9,338.6,0.00,0.7,7.0,"17:18:56",1
"24/01/13","17:30",0.2,2.7,85.1,1014.5,328.3,3.5,7.3,333.3,0.00,0.5,6.8,"17:26:10",1
"24/01/13","17:40",0.0,2.4,86.8,1014.5,324.0,3.1,5.7,340.6,0.00,0.5,6.9,"17:35:36",1
"24/01/13","17:50",0.0,2.3,87.9,1014.7,323.9,3.1,5.5,304.3,0.00,0.5,6.9,"17:42:08",1
"24/01/13","18:00",0.0,2.3,88.6,1014.9,326.1,3.1,7.3,327.4,0.00,0.7,6.7,"17:58:48",1
"24/01/13","18:10",0.0,2.4,88.9,1015.2,327.4,4.0,6.5,341.2,0.00,0.8,7.0,"18:09:12",1
"24/01/13","18:20",0.0,2.3,89.3,1015.4,324.1,3.4,5.7,319.7,0.00,0.8,6.8,"18:16:24",1
"24/01/13","18:30",0.0,2.3,89.2,1015.4,336.2,4.4,7.8,332.1,0.00,0.7,6.9,"18:26:12",1
"24/01/13","18:40",0.0,2.3,88.6,1015.9,329.1,4.9,9.5,316.7,0.00,0.7,6.9,"18:36:24",1
"24/01/13","18:50",0.0,2.5,86.7,1015.6,327.8,5.7,11.3,320.1,0.00,0.6,6.8,"18:40:16",1
"24/01/13","19:00",0.0,2.7,82.8,1015.9,335.9,8.9,12.5,330.7,0.00,0.1,6.8,"18:56:28",1
"24/01/13","19:10",0.0,2.9,76.6,1015.9,327.0,9.1,13.1,321.4,0.00,-0.8,6.6,"19:04:10",1
"24/01/13","19:20",0.0,2.8,73.4,1016.4,323.3,8.9,12.6,320.5,0.00,-1.4,6.9,"19:11:34",1
"24/01/13","19:30",0.0,2.6,73.3,1016.4,331.3,7.5,11.0,328.5,0.00,-1.7,6.7,"19:22:54",1
"24/01/13","19:40",0.0,2.4,73.8,1016.8,339.7,5.6,9.3,326.5,0.00,-1.8,6.5,"19:31:44",1
"24/01/13","19:50",0.0,2.3,74.4,1016.6,336.0,4.5,8.8,318.9,0.00,-1.7,6.5,"19:45:28",1
"24/01/13","20:00",0.0,2.1,75.4,1017.1,340.9,4.2,6.7,349.0,0.00,-1.8,6.5,"19:56:24",1
"24/01/13","20:10",0.0,2.1,76.4,1016.6,337.6,4.6,7.5,337.5,0.00,-1.6,6.6,"20:07:52",1
"24/01/13","20:20",0.0,2.0,76.8,1016.6,320.1,2.5,6.7,329.8,0.00,-1.6,6.5,"20:17:10",1
"24/01/13","20:30",0.0,2.1,76.8,1017.1,324.7,3.1,6.4,353.4,0.00,-1.5,6.5,"20:27:36",1
"24/01/13","20:40",0.0,2.2,75.8,1017.5,315.4,2.2,6.7,351.0,0.00,-1.6,6.5,"20:33:20",1
"24/01/13","20:50",0.0,2.0,76.3,1018.0,210.0,1.0,2.4,145.6,0.00,-1.7,6.4,"20:45:06",1
"24/01/13","21:00",0.0,2.1,77.2,1018.0,243.4,1.7,2.8,240.0,0.00,-1.4,6.4,"20:52:12",1
"24/01/13","21:10",0.0,2.1,77.4,1018.5,299.7,1.6,2.2,327.4,0.00,-1.4,6.4,"21:00:50",1
"24/01/13","21:20",0.0,2.2,77.7,1018.2,276.8,1.7,2.1,276.2,0.00,-1.2,6.3,"21:18:52",1
"24/01/13","21:30",0.0,2.2,78.1,1019.0,296.6,2.1,2.2,315.6,0.00,-1.2,6.2,"21:22:38",1
"24/01/13","21:40",0.0,2.1,78.4,1018.7,303.9,1.8,2.2,318.6,0.00,-1.2,6.1,"21:30:26",1
"24/01/13","21:50",0.0,2.1,78.9,1019.0,299.7,2.1,2.8,326.5,0.00,-1.1,6.2,"21:43:40",1
"24/01/13","22:00",0.0,2.0,79.3,1019.0,300.6,1.5,2.4,315.8,0.00,-1.2,6.2,"21:58:10",1
"24/01/13","22:10",0.0,2.0,79.7,1019.2,308.7,2.0,2.9,326.9,0.00,-1.1,6.2,"22:04:42",1
"24/01/13","22:20",0.0,1.9,80.1,1018.7,308.4,2.2,3.1,322.8,0.00,-1.1,6.1,"22:16:16",1
"24/01/13","22:30",0.0,1.8,80.5,1019.2,288.1,1.6,2.9,319.0,0.00,-1.2,6.1,"22:22:26",1
"24/01/13","22:40",0.0,1.7,81.0,1019.0,294.6,1.5,2.6,268.2,0.00,-1.2,6.1,"22:39:28",1
"24/01/13","22:50",0.0,1.7,81.6,1018.7,328.9,2.0,4.2,349.5,0.00,-1.1,6.2,"22:46:26",1
"24/01/13","23:00",0.0,1.9,82.0,1019.0,314.8,2.2,2.9,321.3,0.00,-0.8,6.2,"22:55:48",1
"24/01/13","23:10",0.0,1.8,82.4,1019.2,321.1,3.1,4.5,337.4,0.00,-0.8,6.1,"23:02:36",1
"24/01/13","23:20",0.0,1.8,82.5,1019.0,303.5,2.3,3.3,319.9,0.00,-0.8,5.9,"23:11:24",1
"24/01/13","23:30",0.0,1.8,82.7,1019.0,309.4,2.3,3.9,331.2,0.00,-0.8,5.8,"23:25:30",1
"24/01/13","23:40",0.0,1.9,82.8,1019.2,322.0,2.7,4.4,343.6,0.00,-0.7,6.2,"23:35:22",1
"24/01/13","23:50",0.0,1.8,82.9,1019.2,309.8,2.5,3.3,311.3,0.00,-0.8,5.9,"23:44:56",1
"24/01/13","24:00",0.0,1.8,82.9,1019.0,310.1,3.0,3.9,321.8,0.00,-0.8,6.2,"23:55:44",1
