�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"20/05/09","00:10",0.0,15.7,76.9,1014.7,330.7,1.2,1.7,332.7,0.00,11.7,18.0,"00:00:08",1
"20/05/09","00:20",0.0,15.4,77.9,1014.7,306.9,1.0,1.4,318.6,0.00,11.6,18.2,"00:18:24",1
"20/05/09","00:30",0.0,15.1,78.9,1014.2,320.1,1.2,1.7,334.9,0.00,11.5,17.8,"00:26:08",1
"20/05/09","00:40",0.0,15.1,80.1,1014.0,332.8,1.1,2.0,337.9,0.00,11.7,17.9,"00:36:32",1
"20/05/09","00:50",0.0,14.8,80.9,1013.8,300.7,1.2,1.6,305.7,0.00,11.6,17.5,"00:44:56",1
"20/05/09","01:00",0.0,14.6,81.6,1014.0,303.4,1.0,1.7,324.5,0.00,11.5,17.7,"00:50:40",1
"20/05/09","01:10",0.0,14.4,82.1,1014.0,317.8,1.2,1.9,327.2,0.00,11.4,17.8,"01:01:28",1
"20/05/09","01:20",0.0,14.2,82.6,1014.0,300.2,1.1,1.6,295.2,0.00,11.3,17.6,"01:19:52",1
"20/05/09","01:30",0.0,14.0,83.2,1014.2,301.7,1.1,1.7,305.0,0.00,11.2,17.6,"01:20:32",1
"20/05/09","01:40",0.0,14.0,83.7,1013.8,295.3,1.0,1.2,310.9,0.00,11.3,17.3,"01:31:28",1
"20/05/09","01:50",0.0,13.8,84.1,1014.0,308.9,1.2,1.8,318.4,0.00,11.2,17.4,"01:42:40",1
"20/05/09","02:00",0.0,13.6,84.6,1014.2,298.5,1.0,1.8,332.2,0.00,11.1,17.3,"01:57:52",1
"20/05/09","02:10",0.0,13.7,84.9,1013.8,305.8,1.2,1.7,318.7,0.00,11.2,17.2,"02:00:16",1
"20/05/09","02:20",0.0,13.5,85.4,1013.8,301.3,1.2,2.1,321.0,0.00,11.1,17.2,"02:17:36",1
"20/05/09","02:30",0.0,13.3,85.8,1013.5,301.0,1.1,1.7,326.0,0.00,11.0,17.1,"02:26:32",1
"20/05/09","02:40",0.0,13.3,86.1,1013.8,296.7,1.1,1.8,311.4,0.00,11.1,17.0,"02:33:20",1
"20/05/09","02:50",0.0,13.2,86.5,1014.0,314.6,1.3,1.8,318.6,0.00,11.0,16.9,"02:41:44",1
"20/05/09","03:00",0.0,13.3,86.9,1013.8,304.9,1.3,1.7,318.4,0.00,11.2,16.8,"02:58:40",1
"20/05/09","03:10",0.0,13.1,87.1,1013.8,292.3,1.0,1.7,305.8,0.00,11.0,16.7,"03:02:48",1
"20/05/09","03:20",0.0,13.1,87.4,1013.5,279.9,1.0,1.4,308.1,0.00,11.1,16.7,"03:18:46",1
"20/05/09","03:30",0.0,13.1,87.7,1013.5,280.0,1.2,1.8,265.3,0.00,11.1,16.7,"03:29:56",1
"20/05/09","03:40",0.0,13.1,88.0,1014.0,296.5,1.3,1.9,307.9,0.00,11.2,16.6,"03:32:24",1
"20/05/09","03:50",0.0,13.1,88.1,1013.8,287.3,1.2,2.0,305.4,0.00,11.2,16.5,"03:41:04",1
"20/05/09","04:00",0.0,13.0,88.4,1013.5,279.1,1.3,1.8,265.6,0.00,11.2,16.5,"03:53:20",1
"20/05/09","04:10",0.0,13.0,88.6,1014.0,281.3,1.3,1.9,267.8,0.00,11.2,16.3,"04:07:36",1
"20/05/09","04:20",0.0,13.2,88.7,1013.8,290.4,1.5,3.2,327.8,0.00,11.4,16.5,"04:14:00",1
"20/05/09","04:30",0.0,13.2,88.7,1014.0,282.5,1.2,2.0,265.4,0.00,11.4,16.4,"04:20:08",1
"20/05/09","04:40",0.0,13.2,88.7,1014.2,308.0,1.1,1.4,307.4,0.00,11.4,16.2,"04:34:32",1
"20/05/09","04:50",0.0,13.1,88.6,1013.8,308.4,1.3,2.0,321.1,0.00,11.3,16.2,"04:45:28",1
"20/05/09","05:00",0.0,12.7,88.7,1014.0,303.0,1.1,1.8,317.5,0.00,10.9,16.5,"04:50:40",1
"20/05/09","05:10",0.0,12.7,88.9,1014.2,280.6,1.2,1.8,309.1,0.00,11.0,16.1,"05:00:08",1
"20/05/09","05:20",0.0,12.9,88.9,1014.5,295.5,1.3,2.1,330.0,0.00,11.2,16.2,"05:13:30",1
"20/05/09","05:30",0.0,13.0,89.0,1014.5,317.1,1.3,1.9,326.0,0.00,11.3,16.2,"05:22:56",1
"20/05/09","05:40",0.0,13.0,89.0,1014.5,309.4,1.0,1.4,320.9,0.00,11.3,16.2,"05:39:44",1
"20/05/09","05:50",0.0,13.1,89.1,1014.2,301.9,0.8,1.3,304.4,0.01,11.4,16.2,"05:40:16",1
"20/05/09","06:00",0.0,13.4,89.0,1014.2,291.9,0.8,1.6,317.2,0.02,11.7,16.0,"05:58:00",1
"20/05/09","06:10",0.0,13.7,88.9,1014.7,319.6,1.3,2.1,322.6,0.02,11.9,16.0,"06:05:04",1
"20/05/09","06:20",0.0,14.4,89.0,1014.5,320.5,1.2,1.7,324.2,0.04,12.7,16.2,"06:13:52",1
"20/05/09","06:30",0.0,15.5,88.6,1014.7,329.6,0.8,1.6,319.7,0.09,13.7,16.4,"06:26:08",1
"20/05/09","06:40",0.0,16.8,87.4,1014.7,298.2,0.5,1.1,313.3,0.15,14.7,16.5,"06:30:24",1
"20/05/09","06:50",0.0,17.2,83.3,1014.7,296.0,0.3,1.0,312.6,0.12,14.4,16.7,"06:47:04",1
"20/05/09","07:00",0.0,17.3,81.7,1014.9,300.3,0.6,1.2,298.7,0.07,14.2,16.7,"06:59:44",1
"20/05/09","07:10",0.0,17.4,80.0,1014.9,317.3,1.0,1.4,306.8,0.08,14.0,16.8,"07:08:48",1
"20/05/09","07:20",0.0,17.7,77.0,1014.7,271.1,0.7,1.1,278.1,0.14,13.7,16.9,"07:10:08",1
"20/05/09","07:30",0.0,18.6,73.3,1014.7,299.5,0.6,1.1,344.1,0.19,13.8,17.1,"07:25:04",1
"20/05/09","07:40",0.0,18.5,70.2,1014.5,255.4,0.8,1.4,203.5,0.13,13.0,17.2,"07:32:48",1
"20/05/09","07:50",0.0,18.6,67.1,1014.2,328.3,1.3,2.2,330.0,0.15,12.4,17.5,"07:49:12",1
"20/05/09","08:00",0.0,19.2,64.9,1014.2,317.9,0.6,1.3,289.7,0.18,12.5,17.5,"07:50:32",1
"20/05/09","08:10",0.0,19.2,63.5,1014.2,245.9,0.6,1.9,235.3,0.13,12.2,17.8,"08:06:24",1
"20/05/09","08:20",0.0,19.3,63.9,1014.2,259.7,0.7,1.3,267.6,0.14,12.3,17.7,"08:12:16",1
"20/05/09","08:30",0.0,19.1,62.8,1013.8,245.3,1.0,2.4,234.3,0.15,11.9,17.9,"08:25:36",1
"20/05/09","08:40",0.0,19.7,62.7,1013.8,271.5,0.7,1.8,341.2,0.19,12.4,18.1,"08:31:28",1
"20/05/09","08:50",0.0,19.5,61.4,1013.5,229.6,0.8,2.0,260.8,0.11,11.9,18.2,"08:47:36",1
"20/05/09","09:00",0.0,19.3,62.0,1013.5,237.1,1.0,2.5,236.0,0.09,11.9,18.1,"08:51:04",1
"20/05/09","09:10",0.0,19.5,60.5,1013.5,221.6,1.1,1.9,217.0,0.17,11.7,18.3,"09:09:36",1
"20/05/09","09:20",0.0,20.0,59.0,1013.8,172.8,1.3,2.5,111.9,0.22,11.8,18.4,"09:12:08",1
"20/05/09","09:30",0.0,20.3,57.4,1013.3,158.7,1.3,3.4,147.4,0.24,11.7,18.7,"09:25:20",1
"20/05/09","09:40",0.0,21.2,54.5,1013.3,137.4,1.8,3.9,134.6,0.45,11.7,18.9,"09:33:12",1
"20/05/09","09:50",0.0,21.0,54.1,1012.8,144.0,2.2,4.3,142.1,0.30,11.4,19.0,"09:42:48",1
"20/05/09","10:00",0.0,21.5,52.1,1012.6,170.7,2.2,4.4,163.6,0.41,11.3,19.3,"09:58:40",1
"20/05/09","10:10",0.0,20.8,52.5,1012.3,158.5,2.7,4.3,136.8,0.24,10.8,19.3,"10:01:28",1
"20/05/09","10:20",0.0,20.5,52.6,1012.3,191.3,2.8,5.6,192.8,0.18,10.5,19.5,"10:10:02",1
"20/05/09","10:30",0.0,20.4,54.1,1012.1,180.7,2.6,5.4,201.5,0.16,10.9,19.3,"10:20:16",1
"20/05/09","10:40",0.0,20.5,54.9,1012.6,190.3,2.6,4.5,189.4,0.17,11.2,19.5,"10:35:44",1
"20/05/09","10:50",0.0,20.6,54.5,1011.6,178.2,2.3,4.9,236.8,0.17,11.2,19.7,"10:40:08",1
"20/05/09","11:00",0.0,21.1,55.3,1011.6,155.9,2.0,3.3,120.4,0.21,11.8,19.5,"10:53:12",1
"20/05/09","11:10",0.0,21.9,53.6,1011.4,174.7,2.1,4.3,123.3,0.36,12.1,19.7,"11:07:12",1
"20/05/09","11:20",0.0,21.0,53.3,1011.4,163.0,2.6,5.0,125.4,0.18,11.2,19.7,"11:11:04",1
"20/05/09","11:30",0.0,20.9,54.3,1011.2,161.2,2.0,4.4,128.0,0.15,11.4,19.7,"11:23:36",1
"20/05/09","11:40",0.0,21.0,54.1,1011.2,182.1,2.2,5.5,151.9,0.18,11.4,19.9,"11:39:44",1
"20/05/09","11:50",0.0,20.8,54.4,1010.9,184.9,2.5,5.0,226.3,0.17,11.3,19.9,"11:43:28",1
"20/05/09","12:00",0.0,21.0,53.3,1010.9,185.8,2.3,4.8,175.4,0.14,11.2,19.8,"11:59:36",1
"20/05/09","12:10",0.0,20.9,53.4,1010.4,165.5,2.2,4.8,241.0,0.13,11.1,19.9,"12:02:08",1
"20/05/09","12:20",0.0,21.2,52.0,1010.7,180.2,1.7,4.3,233.1,0.13,11.0,20.1,"12:19:28",1
"20/05/09","12:30",0.0,21.2,49.7,1010.0,179.2,2.2,5.1,197.3,0.09,10.3,19.6,"12:28:00",1
"20/05/09","12:40",0.0,21.2,49.4,1010.0,175.9,2.7,5.6,193.0,0.08,10.2,19.8,"12:36:40",1
"20/05/09","12:50",0.0,21.4,48.7,1010.2,201.0,1.8,3.7,219.1,0.10,10.2,19.6,"12:41:12",1
"20/05/09","13:00",0.0,21.6,48.6,1010.2,220.1,2.2,4.1,227.9,0.11,10.4,19.7,"12:58:16",1
"20/05/09","13:10",0.0,21.7,48.7,1009.5,190.7,2.0,4.3,214.6,0.11,10.5,19.7,"13:00:56",1
"20/05/09","13:20",0.0,21.7,47.9,1009.5,163.0,2.3,5.6,126.9,0.11,10.2,19.8,"13:11:28",1
"20/05/09","13:30",0.0,21.8,48.3,1009.5,191.8,2.3,6.3,231.9,0.10,10.4,19.8,"13:25:36",1
"20/05/09","13:40",0.0,21.7,47.9,1009.3,177.6,2.2,4.1,194.7,0.08,10.2,19.8,"13:30:02",1
"20/05/09","13:50",0.0,21.9,48.3,1009.5,176.9,2.0,4.0,205.3,0.11,10.5,19.5,"13:40:02",1
"20/05/09","14:00",0.0,21.9,49.2,1009.3,174.4,1.7,4.0,177.0,0.10,10.8,19.7,"13:54:16",1
"20/05/09","14:10",0.0,21.9,48.5,1009.0,178.3,1.8,3.3,178.2,0.11,10.6,19.7,"14:03:36",1
"20/05/09","14:20",0.0,21.8,48.8,1009.0,184.1,2.0,4.7,186.1,0.06,10.6,19.6,"14:13:52",1
"20/05/09","14:30",0.0,21.8,48.5,1009.0,190.6,2.0,4.0,211.5,0.07,10.5,19.5,"14:28:56",1
"20/05/09","14:40",0.0,21.6,49.4,1009.3,187.1,1.8,4.4,203.8,0.05,10.6,19.7,"14:37:52",1
"20/05/09","14:50",0.0,21.7,49.1,1009.0,178.3,2.2,4.2,172.6,0.05,10.6,19.6,"14:48:24",1
"20/05/09","15:00",0.0,21.7,49.3,1009.0,174.4,1.5,3.7,120.9,0.05,10.7,19.5,"14:59:04",1
"20/05/09","15:10",0.0,21.7,49.0,1009.0,175.5,1.8,3.9,175.8,0.04,10.6,19.4,"15:09:12",1
"20/05/09","15:20",0.0,21.5,53.9,1009.0,118.6,2.1,3.5,122.8,0.05,11.8,19.7,"15:17:04",1
"20/05/09","15:30",0.0,21.3,55.5,1009.3,121.1,2.1,4.4,104.2,0.03,12.1,19.3,"15:20:24",1
"20/05/09","15:40",0.0,21.1,57.5,1009.0,113.1,1.6,3.5,149.4,0.02,12.4,19.3,"15:31:12",1
"20/05/09","15:50",0.0,20.9,60.0,1009.0,119.5,1.3,2.5,137.1,0.01,12.9,19.2,"15:46:08",1
"20/05/09","16:00",0.0,20.4,62.7,1008.8,105.1,1.3,3.3,113.6,0.00,13.1,19.3,"15:57:52",1
"20/05/09","16:10",0.2,19.8,66.5,1008.6,94.6,1.5,2.8,113.9,0.01,13.4,19.1,"16:00:16",1
"20/05/09","16:20",0.0,19.3,69.0,1009.0,41.2,1.1,2.8,109.3,0.00,13.5,19.0,"16:12:48",1
"20/05/09","16:30",0.4,18.8,71.7,1009.0,353.1,1.0,2.4,336.9,0.01,13.6,18.9,"16:28:48",1
"20/05/09","16:40",0.4,18.3,75.7,1009.0,322.1,1.3,2.6,341.6,0.01,14.0,19.0,"16:31:20",1
"20/05/09","16:50",0.2,17.8,78.2,1009.0,297.6,0.8,2.0,332.8,0.00,14.0,19.0,"16:40:08",1
"20/05/09","17:00",0.4,17.6,80.4,1009.3,327.8,1.0,2.5,325.7,0.00,14.2,18.9,"16:56:50",1
"20/05/09","17:10",0.2,17.3,81.9,1009.0,283.3,0.8,1.6,317.2,0.00,14.2,18.9,"17:07:50",1
"20/05/09","17:20",0.4,17.1,83.1,1009.0,283.1,1.0,1.7,315.8,0.00,14.3,18.5,"17:11:06",1
"20/05/09","17:30",0.2,17.2,84.4,1009.3,311.5,1.3,2.1,323.8,0.01,14.6,18.7,"17:29:32",1
"20/05/09","17:40",0.4,17.0,85.5,1008.8,321.2,1.7,2.1,326.1,0.02,14.6,18.6,"17:31:44",1
"20/05/09","17:50",0.0,17.0,86.4,1009.0,304.5,1.2,2.5,320.5,0.05,14.8,18.4,"17:42:52",1
"20/05/09","18:00",0.0,17.1,86.9,1009.3,290.0,1.2,2.2,284.9,0.03,14.9,18.6,"17:54:52",1
"20/05/09","18:10",0.0,17.1,87.4,1009.3,301.1,1.2,2.1,324.8,0.01,15.0,18.5,"18:03:54",1
"20/05/09","18:20",0.0,17.0,88.0,1009.5,329.0,1.5,2.1,340.7,0.00,15.0,18.5,"18:16:24",1
"20/05/09","18:30",0.0,16.9,88.3,1009.7,307.5,0.8,1.6,310.9,0.00,15.0,18.5,"18:24:56",1
"20/05/09","18:40",0.0,16.7,88.8,1009.3,311.5,1.0,1.6,329.1,0.00,14.9,18.4,"18:38:24",1
"20/05/09","18:50",0.0,16.6,89.1,1009.5,299.8,0.8,1.6,314.6,0.00,14.8,18.3,"18:40:16",1
"20/05/09","19:00",0.0,16.4,89.5,1009.5,339.4,0.7,1.4,338.6,0.00,14.7,18.5,"18:56:48",1
"20/05/09","19:10",0.0,16.3,89.8,1009.3,321.1,1.0,1.3,330.4,0.00,14.7,18.1,"19:02:00",1
"20/05/09","19:20",0.0,16.2,90.2,1009.3,282.1,0.7,1.4,307.8,0.00,14.6,18.2,"19:15:36",1
"20/05/09","19:30",0.0,16.1,90.4,1009.0,287.1,0.8,1.8,342.2,0.00,14.6,18.1,"19:23:44",1
"20/05/09","19:40",0.0,16.0,90.6,1009.0,308.1,0.7,1.1,327.0,0.00,14.5,18.2,"19:32:48",1
"20/05/09","19:50",0.0,16.0,90.8,1009.3,300.7,0.7,1.2,321.1,0.00,14.5,17.9,"19:44:00",1
"20/05/09","20:00",0.0,16.0,91.1,1009.3,265.5,0.8,1.7,265.8,0.00,14.6,18.2,"19:57:04",1
"20/05/09","20:10",0.0,16.0,91.2,1009.3,279.0,0.8,1.4,295.1,0.00,14.6,18.0,"20:04:16",1
"20/05/09","20:20",0.2,15.9,91.5,1009.3,296.1,1.1,1.6,311.8,0.00,14.6,18.0,"20:19:20",1
"20/05/09","20:30",0.0,15.8,91.7,1009.3,278.3,0.8,1.2,282.6,0.00,14.5,18.0,"20:27:04",1
"20/05/09","20:40",0.0,15.8,91.9,1009.5,290.3,1.1,1.6,297.4,0.00,14.5,17.8,"20:31:52",1
"20/05/09","20:50",0.0,15.8,92.1,1009.5,313.5,1.2,1.7,326.6,0.00,14.6,17.8,"20:49:04",1
"20/05/09","21:00",0.0,15.8,92.2,1009.7,294.0,1.1,1.9,334.1,0.00,14.6,17.7,"20:54:56",1
"20/05/09","21:10",0.0,15.7,92.3,1009.3,287.0,1.0,1.8,275.7,0.00,14.5,18.0,"21:06:00",1
"20/05/09","21:20",0.2,15.7,92.5,1009.5,299.6,1.0,1.3,324.2,0.00,14.5,17.8,"21:11:12",1
"20/05/09","21:30",0.0,15.7,92.7,1009.7,307.2,1.0,1.6,330.1,0.00,14.6,17.7,"21:22:24",1
"20/05/09","21:40",0.0,15.7,92.8,1010.0,279.8,1.1,1.6,262.4,0.00,14.6,17.7,"21:32:24",1
"20/05/09","21:50",0.0,15.6,92.9,1009.7,290.0,1.0,1.3,276.6,0.00,14.5,17.5,"21:40:16",1
"20/05/09","22:00",0.0,15.6,93.1,1009.3,333.9,1.1,1.8,326.1,0.00,14.5,17.6,"21:52:16",1
"20/05/09","22:10",0.0,15.6,93.2,1009.3,301.4,1.1,1.6,321.4,0.00,14.5,17.6,"22:02:16",1
"20/05/09","22:20",0.0,15.5,93.3,1009.3,281.0,1.0,1.4,321.9,0.00,14.5,17.5,"22:19:54",1
"20/05/09","22:30",0.0,15.6,93.4,1009.5,302.2,1.1,1.4,324.4,0.00,14.6,17.4,"22:24:32",1
"20/05/09","22:40",0.0,15.5,93.5,1009.3,307.5,0.8,1.3,315.9,0.00,14.5,17.5,"22:32:00",1
"20/05/09","22:50",0.0,15.5,93.5,1009.0,300.9,1.0,1.4,320.3,0.00,14.5,17.5,"22:40:40",1
"20/05/09","23:00",0.0,15.5,93.6,1009.0,286.8,0.8,1.3,317.8,0.00,14.5,17.4,"22:57:04",1
"20/05/09","23:10",0.0,15.5,93.7,1009.0,291.3,1.0,1.6,311.9,0.00,14.5,17.3,"23:02:08",1
"20/05/09","23:20",0.0,15.5,93.9,1009.0,298.0,1.1,1.8,335.3,0.00,14.6,17.6,"23:17:44",1
"20/05/09","23:30",0.0,15.5,93.9,1008.6,329.0,1.2,1.8,336.8,0.00,14.6,17.4,"23:27:44",1
"20/05/09","23:40",0.0,15.5,94.0,1008.8,297.0,1.1,1.8,326.3,0.00,14.6,17.3,"23:32:16",1
"20/05/09","23:50",0.0,15.4,94.1,1008.1,291.2,0.7,1.1,296.6,0.00,14.5,17.5,"23:45:36",1
"20/05/09","24:00",0.0,15.4,94.2,1008.1,292.9,0.7,1.6,327.5,0.00,14.5,17.2,"23:56:56",1
