�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"21/09/13","00:10",0.0,22.0,92.7,1010.4,334.5,1.3,2.6,334.1,0.00,20.8,24.8,"00:03:28",1
"21/09/13","00:20",0.0,21.9,92.8,1010.4,331.8,1.3,2.1,341.4,0.00,20.7,24.7,"00:16:16",1
"21/09/13","00:30",0.0,21.9,92.8,1010.7,326.6,1.3,2.0,335.2,0.00,20.7,24.4,"00:28:24",1
"21/09/13","00:40",0.0,21.9,92.8,1010.9,317.8,1.5,2.8,337.3,0.00,20.7,24.6,"00:35:04",1
"21/09/13","00:50",0.0,21.8,92.9,1010.9,323.3,1.2,2.0,322.0,0.00,20.6,24.5,"00:44:40",1
"21/09/13","01:00",0.0,21.6,92.9,1010.4,334.5,1.0,1.9,337.7,0.00,20.4,24.5,"00:50:16",1
"21/09/13","01:10",0.0,21.5,93.0,1010.4,329.0,1.0,1.6,339.2,0.00,20.4,24.7,"01:06:48",1
"21/09/13","01:20",0.0,21.5,93.1,1010.7,325.0,1.2,1.8,337.3,0.00,20.4,24.4,"01:14:00",1
"21/09/13","01:30",0.0,21.2,93.1,1010.4,304.3,0.7,1.1,319.5,0.00,20.1,24.5,"01:20:02",1
"21/09/13","01:40",0.0,21.1,93.2,1011.2,325.0,1.1,1.4,326.8,0.00,20.0,24.4,"01:35:12",1
"21/09/13","01:50",0.0,20.9,93.3,1010.9,308.5,1.2,1.7,316.6,0.00,19.8,24.4,"01:42:48",1
"21/09/13","02:00",0.0,20.9,93.4,1010.9,327.9,1.1,1.6,325.3,0.00,19.8,24.5,"01:57:04",1
"21/09/13","02:10",0.0,21.1,93.5,1010.9,328.2,1.2,2.1,342.1,0.00,20.1,24.5,"02:03:20",1
"21/09/13","02:20",0.0,21.4,93.5,1010.9,335.0,1.2,2.2,329.8,0.00,20.3,24.3,"02:12:24",1
"21/09/13","02:30",0.0,21.4,93.6,1010.7,336.6,1.5,2.6,338.7,0.00,20.4,24.3,"02:23:04",1
"21/09/13","02:40",0.0,21.4,93.6,1010.7,336.8,1.3,2.4,329.3,0.00,20.4,24.2,"02:37:12",1
"21/09/13","02:50",0.0,21.4,93.6,1010.4,337.2,1.2,2.2,326.4,0.00,20.4,24.3,"02:49:12",1
"21/09/13","03:00",0.0,21.2,93.7,1010.9,337.0,1.3,2.1,325.4,0.00,20.2,24.4,"02:55:20",1
"21/09/13","03:10",0.0,21.5,93.8,1010.9,325.9,1.6,3.7,327.1,0.00,20.5,24.2,"03:08:08",1
"21/09/13","03:20",0.0,21.5,93.7,1011.2,332.6,1.3,2.6,329.1,0.00,20.5,24.2,"03:13:20",1
"21/09/13","03:30",0.0,21.2,93.8,1010.9,334.0,1.3,1.9,336.5,0.00,20.2,24.2,"03:27:36",1
"21/09/13","03:40",0.0,20.9,93.9,1011.2,330.2,1.3,2.0,349.2,0.00,19.9,24.2,"03:33:44",1
"21/09/13","03:50",0.0,20.8,94.0,1011.4,330.0,1.3,1.9,334.3,0.00,19.8,24.2,"03:49:04",1
"21/09/13","04:00",0.0,20.8,94.1,1011.4,327.2,1.6,2.4,337.6,0.00,19.9,24.2,"03:57:36",1
"21/09/13","04:10",0.0,20.7,94.1,1011.4,331.6,1.6,2.2,340.7,0.00,19.8,24.2,"04:02:16",1
"21/09/13","04:20",0.0,20.7,94.2,1011.2,325.5,1.3,2.2,336.8,0.00,19.8,24.1,"04:19:04",1
"21/09/13","04:30",0.0,20.7,94.2,1011.4,331.1,1.3,2.0,344.2,0.00,19.8,24.0,"04:22:40",1
"21/09/13","04:40",0.0,20.8,94.3,1011.4,328.0,1.7,2.8,331.2,0.00,19.9,24.0,"04:38:32",1
"21/09/13","04:50",0.0,20.8,94.3,1011.4,328.5,2.1,3.2,328.0,0.00,19.9,24.2,"04:40:56",1
"21/09/13","05:00",0.0,20.9,94.3,1011.9,333.0,2.0,2.9,347.6,0.00,20.0,24.2,"04:55:44",1
"21/09/13","05:10",0.0,20.9,94.3,1011.4,331.0,1.8,2.7,322.5,0.00,20.0,24.1,"05:04:24",1
"21/09/13","05:20",0.0,21.0,94.3,1011.6,330.2,2.0,3.3,335.4,0.00,20.1,24.0,"05:19:20",1
"21/09/13","05:30",0.0,21.1,94.2,1011.9,327.7,2.0,3.3,327.2,0.00,20.2,24.0,"05:21:44",1
"21/09/13","05:40",0.0,21.1,94.2,1011.9,327.3,1.7,2.5,323.5,0.00,20.2,23.9,"05:38:48",1
"21/09/13","05:50",0.0,21.1,94.1,1011.9,326.6,1.6,2.4,339.0,0.00,20.2,24.2,"05:42:56",1
"21/09/13","06:00",0.0,21.1,94.1,1011.6,328.4,1.8,3.5,325.7,0.00,20.2,23.9,"05:58:32",1
"21/09/13","06:10",0.0,21.3,93.9,1011.9,333.2,2.2,4.5,342.3,0.00,20.3,23.9,"06:01:20",1
"21/09/13","06:20",0.0,21.5,93.7,1011.9,326.5,2.2,3.5,326.9,0.00,20.5,24.0,"06:15:44",1
"21/09/13","06:30",0.0,21.4,93.6,1011.9,334.1,1.8,3.1,313.4,0.00,20.4,24.0,"06:28:24",1
"21/09/13","06:40",0.0,21.5,93.5,1011.4,325.6,2.0,2.9,324.1,0.00,20.4,24.0,"06:32:56",1
"21/09/13","06:50",0.0,21.5,93.2,1012.1,326.2,2.0,3.4,322.0,0.01,20.4,23.8,"06:49:04",1
"21/09/13","07:00",0.0,21.7,93.1,1012.1,330.5,2.2,4.2,311.3,0.03,20.6,23.9,"06:50:48",1
"21/09/13","07:10",0.0,21.9,92.8,1012.1,332.3,1.6,2.8,345.4,0.03,20.7,23.9,"07:08:24",1
"21/09/13","07:20",0.0,22.2,92.4,1012.1,326.6,1.5,2.5,315.7,0.05,20.9,24.1,"07:10:24",1
"21/09/13","07:30",0.0,22.5,92.0,1011.9,321.8,1.6,3.3,338.0,0.07,21.2,23.9,"07:27:12",1
"21/09/13","07:40",0.0,22.5,91.3,1012.1,327.4,2.0,3.6,335.1,0.05,21.1,24.0,"07:35:20",1
"21/09/13","07:50",0.0,22.8,90.7,1012.3,325.7,2.0,3.5,343.8,0.08,21.2,23.9,"07:41:52",1
"21/09/13","08:00",0.0,23.1,90.0,1012.3,331.7,2.0,3.6,315.6,0.09,21.4,24.0,"07:51:04",1
"21/09/13","08:10",0.0,23.5,89.1,1012.3,335.2,1.6,2.7,337.4,0.09,21.6,24.0,"08:02:40",1
"21/09/13","08:20",0.0,23.5,88.1,1012.3,325.0,1.3,2.5,344.9,0.11,21.5,23.9,"08:14:48",1
"21/09/13","08:30",0.0,23.9,87.0,1012.3,312.0,1.0,2.1,333.7,0.15,21.6,24.0,"08:26:48",1
"21/09/13","08:40",0.0,24.3,83.9,1012.1,336.5,1.5,2.9,341.7,0.15,21.4,24.0,"08:37:44",1
"21/09/13","08:50",0.0,24.7,80.5,1012.1,328.1,1.2,2.4,333.3,0.14,21.2,23.9,"08:43:44",1
"21/09/13","09:00",0.0,25.2,77.7,1012.3,347.7,1.2,2.4,343.9,0.19,21.1,24.1,"08:54:08",1
"21/09/13","09:10",0.0,25.7,74.9,1012.1,331.8,1.6,3.7,349.5,0.26,21.0,24.1,"09:04:48",1
"21/09/13","09:20",0.0,26.3,72.9,1011.9,338.3,1.3,4.2,346.3,0.35,21.1,24.0,"09:18:16",1
"21/09/13","09:30",0.0,26.5,70.4,1011.6,340.7,1.2,3.9,345.9,0.32,20.7,23.9,"09:22:56",1
"21/09/13","09:40",0.0,26.9,67.5,1011.6,25.4,1.3,3.3,61.4,0.32,20.4,24.1,"09:34:24",1
"21/09/13","09:50",0.0,26.5,67.0,1011.6,7.7,1.1,2.6,339.4,0.18,19.9,24.0,"09:40:32",1
"21/09/13","10:00",0.0,26.3,67.2,1011.6,355.1,1.1,3.1,1.6,0.18,19.8,24.0,"09:59:04",1
"21/09/13","10:10",0.0,26.1,67.6,1011.6,347.3,1.6,3.4,358.2,0.20,19.7,24.1,"10:08:08",1
"21/09/13","10:20",0.0,25.8,68.1,1011.6,343.4,2.6,5.2,344.5,0.22,19.5,24.3,"10:14:48",1
"21/09/13","10:30",0.0,26.0,68.8,1011.4,328.2,1.7,4.0,323.2,0.24,19.9,24.2,"10:20:02",1
"21/09/13","10:40",0.0,26.4,67.6,1010.9,350.3,1.6,3.1,319.2,0.32,20.0,24.1,"10:30:08",1
"21/09/13","10:50",0.0,27.3,65.7,1011.4,350.8,1.8,3.7,352.9,0.49,20.4,24.3,"10:49:20",1
"21/09/13","11:00",0.0,27.5,64.0,1011.9,356.5,2.0,3.6,348.3,0.49,20.1,24.4,"10:51:52",1
"21/09/13","11:10",0.0,27.8,62.2,1011.9,40.0,1.0,2.9,338.2,0.35,19.9,24.4,"11:00:08",1
"21/09/13","11:20",0.0,27.4,63.4,1012.1,344.9,1.7,3.7,336.7,0.31,19.9,24.4,"11:15:28",1
"21/09/13","11:30",0.0,27.3,63.0,1011.9,24.1,1.2,2.2,340.3,0.27,19.7,24.7,"11:21:20",1
"21/09/13","11:40",0.0,26.9,63.9,1011.9,342.2,1.8,4.2,337.8,0.24,19.5,24.4,"11:34:16",1
"21/09/13","11:50",0.0,26.7,64.7,1011.4,340.7,1.8,4.0,346.1,0.26,19.5,24.5,"11:42:08",1
"21/09/13","12:00",0.0,26.6,65.0,1011.6,334.6,1.8,4.3,340.4,0.26,19.5,24.5,"11:52:24",1
"21/09/13","12:10",0.0,27.2,64.3,1011.2,318.4,1.5,2.8,352.7,0.40,19.9,24.6,"12:04:16",1
"21/09/13","12:20",0.0,27.3,62.5,1011.6,337.0,1.5,4.0,347.4,0.36,19.6,24.4,"12:17:28",1
"21/09/13","12:30",0.0,27.4,61.9,1011.4,333.1,1.7,3.1,349.3,0.34,19.5,24.7,"12:27:12",1
"21/09/13","12:40",0.0,27.7,62.2,1011.6,351.7,1.8,3.4,359.4,0.41,19.9,24.6,"12:32:16",1
"21/09/13","12:50",0.0,28.0,61.1,1011.4,354.0,1.8,5.5,345.2,0.42,19.8,24.6,"12:40:56",1
"21/09/13","13:00",0.0,28.3,59.0,1011.6,351.6,1.5,4.0,344.0,0.45,19.6,24.8,"12:52:00",1
"21/09/13","13:10",0.0,28.8,56.5,1012.1,9.2,1.2,2.7,9.7,0.42,19.3,24.7,"13:07:04",1
"21/09/13","13:20",0.0,28.7,57.3,1011.6,356.2,1.5,3.9,353.2,0.41,19.5,24.8,"13:15:12",1
"21/09/13","13:30",0.0,29.1,56.9,1011.6,353.3,1.6,2.8,331.3,0.49,19.7,24.8,"13:28:48",1
"21/09/13","13:40",0.0,28.7,56.4,1011.2,344.9,2.0,4.7,345.6,0.44,19.2,24.9,"13:36:24",1
"21/09/13","13:50",0.0,28.7,54.7,1011.6,340.8,1.6,4.0,338.5,0.42,18.7,25.2,"13:49:12",1
"21/09/13","14:00",0.0,28.7,55.4,1011.6,350.6,1.5,3.5,22.2,0.36,18.9,24.9,"13:54:08",1
"21/09/13","14:10",0.0,28.6,56.3,1011.6,358.3,1.7,3.7,322.9,0.31,19.1,25.0,"14:05:20",1
"21/09/13","14:20",0.0,28.0,56.4,1011.2,355.1,2.1,4.8,347.2,0.25,18.6,25.2,"14:16:16",1
"21/09/13","14:30",0.0,27.7,58.1,1010.9,350.0,1.8,4.1,328.7,0.22,18.8,25.2,"14:29:36",1
"21/09/13","14:40",0.0,27.7,59.6,1010.9,349.4,1.8,4.4,334.9,0.21,19.2,25.3,"14:30:08",1
"21/09/13","14:50",0.0,27.6,60.5,1010.7,348.3,2.1,4.1,350.3,0.21,19.3,25.3,"14:44:08",1
"21/09/13","15:00",0.0,27.6,58.3,1010.4,344.0,2.1,4.2,353.5,0.26,18.7,25.3,"14:53:04",1
"21/09/13","15:10",0.0,27.3,57.3,1010.2,343.8,2.2,4.3,347.2,0.22,18.2,25.5,"15:04:48",1
"21/09/13","15:20",0.0,27.3,58.7,1010.0,345.4,2.3,5.0,353.7,0.24,18.5,25.4,"15:17:52",1
"21/09/13","15:30",0.0,27.4,57.7,1010.2,346.9,2.0,4.9,311.6,0.24,18.4,25.3,"15:20:48",1
"21/09/13","15:40",0.0,27.1,58.7,1010.0,336.1,2.5,4.8,338.5,0.18,18.4,25.6,"15:36:08",1
"21/09/13","15:50",0.0,27.0,59.5,1009.7,337.8,2.1,4.4,348.9,0.16,18.5,25.2,"15:43:12",1
"21/09/13","16:00",0.0,27.0,59.8,1010.0,335.2,2.1,5.4,336.0,0.16,18.6,25.4,"15:55:44",1
"21/09/13","16:10",0.0,26.8,59.1,1010.0,330.9,1.8,4.3,334.8,0.12,18.2,25.5,"16:07:28",1
"21/09/13","16:20",0.0,26.5,60.8,1010.2,333.2,2.1,3.6,336.1,0.09,18.4,25.5,"16:11:12",1
"21/09/13","16:30",0.0,26.3,61.8,1010.0,331.1,1.6,3.1,342.6,0.09,18.4,25.6,"16:20:48",1
"21/09/13","16:40",0.0,26.3,61.0,1010.2,328.6,2.0,4.7,316.9,0.10,18.2,25.4,"16:30:02",1
"21/09/13","16:50",0.0,26.0,61.7,1010.0,335.6,2.6,5.1,345.6,0.10,18.1,25.6,"16:41:12",1
"21/09/13","17:00",0.0,25.7,61.6,1010.4,340.1,2.5,5.0,333.2,0.07,17.8,25.6,"16:56:08",1
"21/09/13","17:10",0.0,25.4,60.8,1010.7,331.7,2.3,6.6,353.8,0.06,17.3,25.5,"17:07:52",1
"21/09/13","17:20",0.0,25.2,61.0,1010.7,336.1,2.6,4.3,321.9,0.05,17.2,25.4,"17:15:04",1
"21/09/13","17:30",0.0,25.0,61.6,1011.2,339.2,2.1,5.2,352.6,0.03,17.2,25.5,"17:29:36",1
"21/09/13","17:40",0.0,24.7,61.9,1011.4,340.1,2.5,4.2,351.0,0.02,16.9,25.1,"17:34:00",1
"21/09/13","17:50",0.0,24.3,62.8,1011.2,339.3,2.6,5.1,348.8,0.01,16.8,25.4,"17:47:52",1
"21/09/13","18:00",0.0,24.0,63.9,1011.6,336.9,2.7,5.1,324.6,0.00,16.8,25.5,"17:58:16",1
"21/09/13","18:10",0.0,23.6,64.3,1011.6,337.7,2.5,4.9,321.7,0.00,16.5,25.2,"18:02:32",1
"21/09/13","18:20",0.0,23.3,64.5,1011.6,339.9,2.3,4.4,343.3,0.00,16.3,25.5,"18:16:56",1
"21/09/13","18:30",0.0,23.2,65.0,1011.9,344.7,2.7,5.5,353.5,0.00,16.3,25.3,"18:26:40",1
"21/09/13","18:40",0.0,22.9,66.5,1011.6,346.7,2.3,4.3,325.6,0.00,16.4,25.4,"18:36:40",1
"21/09/13","18:50",0.0,22.8,67.8,1011.9,342.1,2.3,4.7,342.4,0.00,16.6,25.3,"18:48:56",1
"21/09/13","19:00",0.0,22.6,68.9,1011.9,334.3,2.1,4.5,353.2,0.00,16.6,25.2,"18:50:48",1
"21/09/13","19:10",0.0,22.4,69.9,1011.9,339.1,2.2,4.0,347.7,0.00,16.7,25.0,"19:05:12",1
"21/09/13","19:20",0.0,22.3,70.4,1012.1,335.7,2.3,5.1,327.5,0.00,16.7,25.0,"19:10:32",1
"21/09/13","19:30",0.0,22.1,70.8,1012.1,330.1,1.8,4.0,344.9,0.00,16.6,24.9,"19:25:52",1
"21/09/13","19:40",0.0,22.0,71.3,1012.6,316.9,1.2,3.1,347.9,0.00,16.6,24.9,"19:35:04",1
"21/09/13","19:50",0.0,21.9,71.5,1012.3,310.7,1.5,3.5,349.0,0.00,16.6,25.0,"19:40:40",1
"21/09/13","20:00",0.0,21.8,71.7,1012.3,332.8,1.3,3.5,342.0,0.00,16.5,24.9,"19:59:36",1
"21/09/13","20:10",0.0,21.7,71.7,1012.6,331.2,1.7,3.9,337.9,0.00,16.4,24.9,"20:05:12",1
"21/09/13","20:20",0.0,21.7,72.2,1012.6,332.1,1.7,3.1,333.2,0.00,16.5,24.9,"20:19:12",1
"21/09/13","20:30",0.0,21.4,72.8,1013.0,282.3,1.0,1.7,269.4,0.00,16.4,24.9,"20:20:24",1
"21/09/13","20:40",0.0,21.2,73.6,1012.8,280.3,1.2,2.7,256.9,0.00,16.3,24.8,"20:36:24",1
"21/09/13","20:50",0.0,21.1,73.9,1013.0,294.5,1.0,2.2,320.3,0.00,16.3,24.8,"20:49:12",1
"21/09/13","21:00",0.0,20.9,74.7,1013.0,292.5,0.8,1.1,295.3,0.00,16.3,24.8,"20:52:56",1
"21/09/13","21:10",0.0,20.7,76.1,1013.0,307.4,1.2,2.4,311.7,0.00,16.4,24.5,"21:06:08",1
"21/09/13","21:20",0.0,20.9,76.6,1013.3,328.4,2.0,3.3,324.4,0.00,16.7,24.6,"21:12:40",1
"21/09/13","21:30",0.0,21.0,76.2,1013.0,325.6,2.2,3.2,333.0,0.00,16.7,24.3,"21:23:44",1
"21/09/13","21:40",0.0,20.9,76.1,1013.3,317.1,1.5,2.7,324.2,0.00,16.6,24.6,"21:31:04",1
"21/09/13","21:50",0.0,20.6,76.6,1013.5,302.0,1.3,2.5,340.8,0.00,16.4,24.6,"21:42:00",1
"21/09/13","22:00",0.0,20.4,77.2,1013.5,297.0,1.0,1.7,313.0,0.00,16.3,24.3,"21:58:00",1
"21/09/13","22:10",0.0,20.1,78.1,1013.5,316.9,1.3,2.0,330.6,0.00,16.2,24.7,"22:03:04",1
"21/09/13","22:20",0.0,20.0,79.1,1013.3,313.0,1.1,2.1,333.5,0.00,16.3,24.5,"22:14:56",1
"21/09/13","22:30",0.0,19.8,80.1,1013.5,324.2,1.3,2.0,322.8,0.00,16.3,24.5,"22:22:24",1
"21/09/13","22:40",0.0,19.6,81.1,1013.3,329.0,1.5,2.5,342.4,0.00,16.3,24.5,"22:30:32",1
"21/09/13","22:50",0.0,19.5,81.9,1013.3,331.2,1.6,2.6,338.5,0.00,16.4,24.4,"22:44:24",1
"21/09/13","23:00",0.0,19.4,82.6,1013.5,332.0,1.3,2.4,339.2,0.00,16.4,24.4,"22:56:24",1
"21/09/13","23:10",0.0,19.4,83.0,1013.5,328.6,1.3,2.7,328.8,0.00,16.5,24.2,"23:05:36",1
"21/09/13","23:20",0.0,19.6,82.8,1013.5,331.1,1.8,3.4,342.4,0.00,16.6,24.3,"23:12:16",1
"21/09/13","23:30",0.0,19.7,82.5,1013.5,334.0,1.8,3.4,350.6,0.00,16.7,24.1,"23:27:20",1
"21/09/13","23:40",0.0,19.7,81.8,1013.5,332.0,2.1,3.9,344.0,0.00,16.5,24.1,"23:35:04",1
"21/09/13","23:50",0.0,19.5,81.0,1013.8,335.5,1.7,3.1,329.8,0.00,16.2,24.1,"23:49:36",1
"21/09/13","24:00",0.0,19.4,80.1,1014.0,316.0,1.6,3.2,326.1,0.00,15.9,24.3,"23:58:08",1
