�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"22/04/27","00:10",0.2,20.6,93.3,1002.4,353.1,0.5,1.4,343.3,0.00,19.5,18.9,"00:08:16",1
"22/04/27","00:20",0.4,20.4,93.4,1002.4,15.7,0.3,0.9,318.0,0.00,19.3,19.0,"00:10:08",1
"22/04/27","00:30",0.2,20.5,93.6,1002.2,342.3,0.6,1.9,341.5,0.00,19.5,19.1,"00:29:36",1
"22/04/27","00:40",0.4,20.4,93.7,1001.7,339.7,0.8,1.8,345.7,0.00,19.4,19.0,"00:30:40",1
"22/04/27","00:50",0.2,20.2,93.9,1001.7,324.9,0.6,1.1,353.1,0.00,19.2,19.0,"00:49:44",1
"22/04/27","01:00",0.0,20.2,94.0,1001.5,317.8,0.7,1.7,340.6,0.00,19.2,19.0,"00:51:28",1
"22/04/27","01:10",0.2,20.1,94.1,1001.7,271.2,0.2,0.6,263.0,0.00,19.2,18.9,"01:09:04",1
"22/04/27","01:20",0.4,20.2,94.2,1001.7,348.1,0.6,1.2,314.7,0.00,19.3,19.1,"01:17:04",1
"22/04/27","01:30",0.6,20.2,94.3,1001.7,325.8,0.7,1.1,289.3,0.00,19.3,18.8,"01:23:28",1
"22/04/27","01:40",0.2,20.2,94.5,1001.7,31.1,0.5,1.0,305.9,0.00,19.3,19.0,"01:37:44",1
"22/04/27","01:50",0.4,20.3,94.6,1001.7,33.8,1.3,2.4,106.1,0.00,19.4,19.1,"01:43:12",1
"22/04/27","02:00",0.2,20.2,94.7,1001.5,314.2,1.1,2.5,336.0,0.00,19.4,19.0,"01:53:44",1
"22/04/27","02:10",0.2,20.2,94.9,1001.5,67.1,0.5,1.1,60.4,0.00,19.4,19.0,"02:05:28",1
"22/04/27","02:20",0.0,20.3,95.0,1001.9,126.6,0.6,1.7,139.5,0.00,19.5,19.0,"02:19:28",1
"22/04/27","02:30",0.0,20.4,95.0,1001.9,356.8,1.0,2.4,344.1,0.00,19.6,18.9,"02:21:12",1
"22/04/27","02:40",0.0,20.4,95.1,1001.7,151.2,0.6,1.6,244.0,0.00,19.6,18.9,"02:33:36",1
"22/04/27","02:50",0.2,20.4,95.2,1002.2,50.4,0.6,2.7,64.6,0.00,19.6,18.9,"02:47:44",1
"22/04/27","03:00",0.0,20.3,95.3,1002.2,349.0,1.1,2.7,336.7,0.00,19.6,18.9,"02:51:20",1
"22/04/27","03:10",0.0,20.3,95.4,1001.9,337.9,1.0,2.0,301.7,0.00,19.6,18.7,"03:00:56",1
"22/04/27","03:20",0.0,20.3,95.4,1002.2,340.8,1.2,2.1,314.8,0.00,19.6,18.9,"03:11:04",1
"22/04/27","03:30",0.0,20.2,95.5,1001.9,274.7,1.0,3.1,243.4,0.00,19.5,19.0,"03:29:52",1
"22/04/27","03:40",0.0,20.4,95.5,1002.4,299.9,1.6,3.3,246.5,0.00,19.7,18.8,"03:32:00",1
"22/04/27","03:50",0.2,20.2,95.5,1002.2,349.1,1.2,1.9,351.1,0.00,19.5,18.9,"03:42:24",1
"22/04/27","04:00",0.2,20.2,95.5,1002.2,35.8,0.5,1.0,354.6,0.00,19.5,18.9,"03:50:32",1
"22/04/27","04:10",0.0,20.0,95.6,1002.6,335.7,1.5,2.5,347.0,0.00,19.3,18.9,"04:03:28",1
"22/04/27","04:20",0.0,20.0,95.7,1002.6,251.1,0.7,1.2,257.8,0.00,19.3,18.9,"04:10:40",1
"22/04/27","04:30",0.0,20.1,95.7,1002.6,199.8,0.7,1.7,165.3,0.00,19.4,18.7,"04:25:20",1
"22/04/27","04:40",0.0,20.1,95.7,1002.2,341.3,1.2,1.9,337.8,0.00,19.4,18.6,"04:31:52",1
"22/04/27","04:50",0.0,20.0,95.8,1002.4,311.1,1.0,1.7,310.6,0.00,19.3,18.8,"04:41:36",1
"22/04/27","05:00",0.2,20.0,95.8,1002.4,301.6,1.0,1.3,309.6,0.00,19.3,18.7,"04:51:28",1
"22/04/27","05:10",0.0,19.9,95.9,1002.2,321.1,0.8,1.2,320.4,0.00,19.3,18.6,"05:00:16",1
"22/04/27","05:20",0.2,19.9,95.9,1002.6,321.2,0.7,1.3,331.1,0.00,19.3,18.7,"05:10:08",1
"22/04/27","05:30",0.0,19.9,96.0,1002.6,342.1,0.7,1.1,341.7,0.00,19.3,18.7,"05:23:20",1
"22/04/27","05:40",0.0,19.9,96.0,1002.4,304.3,0.7,1.0,339.5,0.00,19.3,18.8,"05:34:00",1
"22/04/27","05:50",0.0,19.8,96.0,1002.4,232.4,0.2,0.6,224.2,0.00,19.2,18.6,"05:40:08",1
"22/04/27","06:00",0.2,19.8,96.1,1002.9,296.6,0.0,0.3,297.9,0.00,19.2,18.8,"05:50:08",1
"22/04/27","06:10",0.0,19.9,96.1,1002.9,230.4,0.6,1.0,305.6,0.00,19.3,18.7,"06:09:36",1
"22/04/27","06:20",0.0,20.0,96.1,1002.9,330.8,1.0,1.2,347.3,0.00,19.4,18.6,"06:14:32",1
"22/04/27","06:30",0.0,20.0,96.1,1002.6,348.1,0.8,1.4,330.9,0.00,19.4,18.8,"06:21:20",1
"22/04/27","06:40",0.0,20.0,96.2,1002.6,350.9,0.7,1.3,348.1,0.00,19.4,18.7,"06:33:52",1
"22/04/27","06:50",0.0,20.1,96.2,1003.1,6.2,0.3,1.4,358.3,0.00,19.5,18.6,"06:49:28",1
"22/04/27","07:00",0.0,20.1,96.2,1003.1,342.7,0.7,1.4,341.0,0.00,19.5,18.6,"06:51:12",1
"22/04/27","07:10",0.0,20.3,96.4,1003.4,247.9,1.0,1.7,228.8,0.00,19.7,18.8,"07:00:02",1
"22/04/27","07:20",0.0,20.3,96.3,1003.1,232.7,0.7,1.4,132.2,0.01,19.7,18.8,"07:19:52",1
"22/04/27","07:30",0.0,20.5,96.3,1003.8,84.9,0.7,1.6,168.7,0.04,19.9,18.4,"07:21:04",1
"22/04/27","07:40",0.0,20.5,96.2,1003.6,348.0,1.0,1.9,348.1,0.01,19.9,18.7,"07:36:32",1
"22/04/27","07:50",0.6,20.5,96.3,1003.4,299.0,0.5,1.1,255.9,0.01,19.9,18.7,"07:47:20",1
"22/04/27","08:00",0.2,20.6,96.4,1003.8,180.8,0.5,1.2,199.4,0.03,20.0,18.5,"07:51:20",1
"22/04/27","08:10",0.0,20.9,96.4,1004.3,51.5,0.3,1.0,104.0,0.10,20.3,18.7,"08:00:56",1
"22/04/27","08:20",0.0,21.1,96.4,1004.3,96.6,0.5,1.3,124.2,0.12,20.5,18.6,"08:10:02",1
"22/04/27","08:30",0.0,21.2,96.4,1004.1,127.5,1.2,1.8,123.1,0.11,20.6,18.6,"08:21:04",1
"22/04/27","08:40",0.0,21.1,96.3,1004.8,146.9,1.6,3.6,128.8,0.09,20.5,18.8,"08:32:40",1
"22/04/27","08:50",0.0,21.5,96.3,1004.8,137.7,1.1,2.0,134.5,0.12,20.9,18.7,"08:40:16",1
"22/04/27","09:00",0.0,22.0,96.3,1005.0,177.8,1.0,2.0,142.8,0.22,21.4,18.8,"08:56:16",1
"22/04/27","09:10",0.0,22.3,96.0,1004.5,225.2,0.5,1.7,288.2,0.12,21.7,18.8,"09:08:08",1
"22/04/27","09:20",0.0,21.9,96.1,1004.5,327.3,1.1,2.2,320.7,0.10,21.3,18.8,"09:17:28",1
"22/04/27","09:30",0.0,20.9,95.8,1004.3,338.3,1.7,5.4,341.8,0.26,20.2,18.9,"09:28:32",1
"22/04/27","09:40",0.0,21.1,94.7,1005.0,347.9,3.2,6.8,350.0,0.30,20.3,18.9,"09:34:08",1
"22/04/27","09:50",0.0,21.0,92.9,1005.7,341.2,3.4,7.5,353.0,0.19,19.8,18.9,"09:49:52",1
"22/04/27","10:00",0.0,21.5,91.3,1006.2,345.2,4.0,7.9,352.7,0.18,20.1,18.8,"09:52:56",1
"22/04/27","10:10",0.0,22.6,87.3,1006.0,345.2,2.2,4.3,349.0,0.21,20.4,18.9,"10:03:04",1
"22/04/27","10:20",0.0,22.9,81.3,1006.2,348.7,2.1,5.8,14.2,0.18,19.6,18.9,"10:19:20",1
"22/04/27","10:30",0.0,23.1,77.5,1006.4,354.1,2.7,6.7,3.3,0.17,19.0,19.1,"10:20:16",1
"22/04/27","10:40",0.0,22.9,76.4,1006.2,0.7,2.6,6.5,347.0,0.12,18.6,19.1,"10:34:40",1
"22/04/27","10:50",0.0,22.4,76.8,1006.2,7.0,2.6,5.2,12.4,0.13,18.2,19.0,"10:49:28",1
"22/04/27","11:00",0.0,21.6,77.7,1006.2,3.3,3.4,7.7,341.0,0.08,17.6,18.8,"10:58:56",1
"22/04/27","11:10",0.0,21.0,79.4,1006.7,355.5,3.9,7.8,8.7,0.11,17.3,18.8,"11:06:32",1
"22/04/27","11:20",0.0,20.9,80.3,1006.7,352.4,3.5,6.2,347.1,0.17,17.4,19.0,"11:10:24",1
"22/04/27","11:30",0.0,21.0,79.9,1007.1,358.7,3.7,6.8,353.6,0.26,17.4,19.0,"11:28:32",1
"22/04/27","11:40",0.0,21.1,78.5,1006.9,358.9,3.6,6.5,30.6,0.26,17.3,19.1,"11:39:36",1
"22/04/27","11:50",0.0,21.6,77.5,1006.9,359.1,2.8,6.5,345.8,0.33,17.5,18.9,"11:46:08",1
"22/04/27","12:00",0.0,21.9,75.6,1006.4,355.7,3.2,6.2,4.4,0.36,17.4,18.8,"11:53:20",1
"22/04/27","12:10",0.0,22.4,74.9,1006.4,357.3,3.1,8.1,333.4,0.42,17.8,19.1,"12:02:00",1
"22/04/27","12:20",0.0,22.3,73.5,1006.4,358.2,3.4,6.6,342.2,0.43,17.4,19.1,"12:14:16",1
"22/04/27","12:30",0.0,21.9,73.5,1006.7,358.6,3.7,6.4,336.1,0.40,17.0,18.9,"12:21:28",1
"22/04/27","12:40",0.0,21.9,73.0,1006.2,8.0,3.4,6.6,53.6,0.39,16.9,19.0,"12:30:40",1
"22/04/27","12:50",0.0,22.0,73.3,1006.2,354.4,2.7,6.5,334.2,0.35,17.0,19.0,"12:40:40",1
"22/04/27","13:00",0.0,21.9,72.6,1006.2,354.1,3.4,6.0,15.7,0.34,16.8,19.0,"12:53:52",1
"22/04/27","13:10",0.0,21.9,71.5,1006.2,6.6,2.5,4.7,19.3,0.29,16.6,19.3,"13:00:02",1
"22/04/27","13:20",0.0,21.7,71.9,1006.4,13.0,2.5,5.0,350.7,0.30,16.5,19.1,"13:10:16",1
"22/04/27","13:30",0.0,21.5,72.5,1006.2,9.9,2.8,4.9,43.2,0.27,16.4,19.1,"13:26:40",1
"22/04/27","13:40",0.0,21.1,72.8,1006.4,4.1,3.2,6.6,355.9,0.26,16.1,19.1,"13:36:16",1
"22/04/27","13:50",0.0,21.1,73.4,1006.7,1.4,3.5,5.8,353.3,0.32,16.2,19.0,"13:48:32",1
"22/04/27","14:00",0.0,20.8,73.6,1006.9,357.6,4.0,6.7,353.7,0.29,16.0,19.4,"13:55:28",1
"22/04/27","14:10",0.0,20.7,74.0,1006.9,1.5,3.4,7.2,342.3,0.29,15.9,19.0,"14:02:08",1
"22/04/27","14:20",0.0,20.7,74.1,1006.9,4.3,3.0,5.5,346.9,0.26,16.0,19.1,"14:10:56",1
"22/04/27","14:30",0.0,20.4,74.3,1006.9,352.3,3.5,6.7,343.5,0.25,15.7,19.3,"14:22:40",1
"22/04/27","14:40",0.0,20.1,74.5,1006.9,358.2,4.0,7.0,346.5,0.27,15.5,19.1,"14:31:20",1
"22/04/27","14:50",0.0,19.8,74.7,1007.1,357.3,4.4,8.5,316.4,0.25,15.2,19.2,"14:49:28",1
"22/04/27","15:00",0.0,19.7,75.1,1007.1,1.8,3.9,6.4,23.9,0.24,15.2,19.2,"14:59:12",1
"22/04/27","15:10",0.0,19.5,75.7,1006.9,0.7,3.7,8.0,347.9,0.25,15.1,19.2,"15:07:36",1
"22/04/27","15:20",0.0,19.5,75.8,1007.1,357.4,3.4,7.2,352.5,0.26,15.2,19.2,"15:16:16",1
"22/04/27","15:30",0.0,19.1,75.9,1007.1,357.3,4.1,9.7,337.3,0.24,14.8,19.2,"15:27:04",1
"22/04/27","15:40",0.0,18.8,76.4,1007.4,357.6,4.1,8.2,338.5,0.22,14.6,18.9,"15:39:36",1
"22/04/27","15:50",0.0,18.5,77.5,1007.8,348.4,4.6,8.3,344.6,0.20,14.5,19.2,"15:41:44",1
"22/04/27","16:00",0.0,18.3,77.3,1007.8,348.3,4.7,9.1,341.8,0.21,14.3,19.0,"15:51:20",1
"22/04/27","16:10",0.0,18.0,76.3,1007.6,351.1,4.9,8.0,347.3,0.20,13.8,19.1,"16:08:08",1
"22/04/27","16:20",0.0,17.6,75.2,1007.8,350.2,5.1,8.5,344.6,0.16,13.2,19.1,"16:11:28",1
"22/04/27","16:30",0.0,17.6,74.5,1007.6,354.8,4.4,6.6,341.6,0.15,13.1,19.0,"16:28:16",1
"22/04/27","16:40",0.0,17.4,74.1,1008.1,352.8,4.7,8.6,347.8,0.15,12.8,19.2,"16:32:32",1
"22/04/27","16:50",0.0,17.1,73.3,1008.6,351.5,4.7,9.1,345.8,0.13,12.3,19.2,"16:46:56",1
"22/04/27","17:00",0.0,17.0,72.8,1008.8,349.7,5.1,11.4,355.8,0.12,12.1,19.0,"16:55:04",1
"22/04/27","17:10",0.0,16.6,72.6,1008.6,340.4,4.9,9.5,329.9,0.12,11.7,18.9,"17:04:16",1
"22/04/27","17:20",0.0,16.4,72.2,1009.0,345.3,5.2,10.4,348.4,0.11,11.4,19.0,"17:15:52",1
"22/04/27","17:30",0.0,16.4,72.1,1009.0,346.5,4.6,8.1,344.0,0.10,11.4,18.9,"17:27:20",1
"22/04/27","17:40",0.0,16.3,71.9,1009.0,343.8,4.9,8.5,343.3,0.09,11.3,18.9,"17:35:28",1
"22/04/27","17:50",0.0,16.0,72.2,1009.3,342.1,5.2,10.0,341.9,0.07,11.0,19.0,"17:47:36",1
"22/04/27","18:00",0.0,15.7,72.7,1009.0,341.8,5.1,9.6,322.2,0.06,10.9,19.0,"17:55:12",1
"22/04/27","18:10",0.0,15.5,73.4,1009.0,339.3,6.0,10.0,330.7,0.04,10.8,18.8,"18:03:24",1
"22/04/27","18:20",0.0,15.2,74.1,1008.8,334.4,6.1,10.0,343.2,0.03,10.7,18.7,"18:15:16",1
"22/04/27","18:30",0.0,15.0,74.9,1009.3,339.4,5.1,9.6,319.7,0.02,10.6,18.6,"18:26:14",1
"22/04/27","18:40",0.0,14.7,75.8,1009.3,333.4,5.1,8.3,356.9,0.01,10.5,18.8,"18:34:52",1
"22/04/27","18:50",0.0,14.5,76.2,1009.3,334.1,5.7,10.3,341.8,0.00,10.4,18.7,"18:40:02",1
"22/04/27","19:00",0.0,14.4,76.1,1009.7,337.1,5.6,10.3,339.1,0.00,10.3,18.6,"18:54:12",1
"22/04/27","19:10",0.0,14.2,75.9,1010.0,342.5,5.2,10.3,336.1,0.00,10.1,18.6,"19:08:14",1
"22/04/27","19:20",0.0,14.1,75.5,1010.0,336.0,5.1,10.6,333.2,0.00,9.9,18.7,"19:18:52",1
"22/04/27","19:30",0.0,13.9,75.5,1010.4,336.9,5.1,8.6,342.7,0.00,9.7,18.6,"19:29:20",1
"22/04/27","19:40",0.0,13.9,74.9,1010.7,332.2,4.9,8.9,325.6,0.00,9.6,18.4,"19:35:56",1
"22/04/27","19:50",0.0,13.7,74.4,1010.7,338.3,4.9,8.2,334.5,0.00,9.3,18.2,"19:40:02",1
"22/04/27","20:00",0.0,13.7,73.5,1010.4,330.8,5.2,10.1,342.6,0.00,9.1,18.5,"19:58:38",1
"22/04/27","20:10",0.0,13.9,72.5,1011.4,331.0,5.1,8.7,323.3,0.00,9.1,18.3,"20:00:08",1
"22/04/27","20:20",0.0,13.9,71.5,1011.6,335.6,4.7,7.5,305.5,0.00,8.9,18.1,"20:11:20",1
"22/04/27","20:30",0.0,14.0,70.8,1011.6,332.1,3.9,6.8,340.3,0.00,8.8,18.2,"20:20:24",1
"22/04/27","20:40",0.0,13.9,71.2,1011.6,325.9,4.2,8.6,344.4,0.00,8.8,18.2,"20:34:30",1
"22/04/27","20:50",0.0,13.9,71.6,1011.9,328.4,4.4,7.1,318.2,0.00,8.9,18.0,"20:42:10",1
"22/04/27","21:00",0.0,13.8,72.1,1012.1,331.1,3.4,5.7,330.6,0.00,8.9,18.0,"20:54:32",1
"22/04/27","21:10",0.0,13.9,72.1,1012.6,334.7,3.7,7.0,323.5,0.00,9.0,18.0,"21:09:58",1
"22/04/27","21:20",0.0,13.8,72.2,1012.6,329.2,4.2,7.3,340.1,0.00,8.9,18.0,"21:18:42",1
"22/04/27","21:30",0.0,13.9,72.4,1012.1,327.7,3.4,6.3,339.1,0.00,9.1,18.1,"21:24:26",1
"22/04/27","21:40",0.0,13.8,73.2,1012.3,335.3,3.4,6.5,348.0,0.00,9.1,17.9,"21:32:26",1
"22/04/27","21:50",0.0,13.7,73.7,1012.3,325.6,3.1,4.8,339.5,0.00,9.1,17.8,"21:40:18",1
"22/04/27","22:00",0.0,13.6,74.3,1012.8,326.5,2.7,5.1,311.1,0.00,9.2,17.9,"21:50:24",1
"22/04/27","22:10",0.0,13.3,75.1,1012.6,337.3,3.0,4.3,343.5,0.00,9.0,17.8,"22:02:00",1
"22/04/27","22:20",0.0,13.1,76.0,1012.8,313.5,2.8,4.1,314.7,0.00,9.0,17.6,"22:13:48",1
"22/04/27","22:30",0.0,13.1,76.3,1012.3,327.8,3.7,5.9,345.6,0.00,9.1,17.7,"22:26:44",1
"22/04/27","22:40",0.0,13.1,76.3,1012.3,315.5,3.7,7.2,329.1,0.00,9.1,17.7,"22:31:30",1
"22/04/27","22:50",0.0,12.9,77.0,1012.8,323.9,3.4,4.9,321.5,0.00,9.0,17.4,"22:44:02",1
"22/04/27","23:00",0.0,12.6,78.2,1012.8,327.2,3.2,5.1,338.4,0.00,8.9,17.5,"22:53:48",1
"22/04/27","23:10",0.0,12.5,79.0,1012.8,320.9,2.5,4.4,312.7,0.00,9.0,17.5,"23:03:42",1
"22/04/27","23:20",0.0,12.3,79.8,1012.6,304.7,2.3,3.4,326.0,0.00,9.0,17.5,"23:15:12",1
"22/04/27","23:30",0.0,12.3,80.3,1012.6,312.1,3.0,5.0,322.5,0.00,9.0,17.6,"23:24:36",1
"22/04/27","23:40",0.0,12.2,80.7,1012.8,294.9,2.2,4.4,333.3,0.00,9.0,17.7,"23:39:42",1
"22/04/27","23:50",0.0,12.2,81.0,1012.8,316.7,3.0,4.5,319.9,0.00,9.1,17.3,"23:49:54",1
"22/04/27","24:00",0.0,12.1,81.4,1012.6,316.7,3.0,4.7,313.4,0.00,9.1,17.5,"23:52:42",1
