�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x
"17/06/01","01:00",0.0,19.1,93.6,996.5,334.9,3.0,5.1,332.7,0.00,18.1,21.2
"17/06/01","02:00",0.0,19.0,94.1,996.7,345.5,0.7,3.7,342.4,0.00,18.1,21.2
"17/06/01","03:00",0.2,18.9,94.7,996.3,334.4,1.1,1.8,348.6,0.00,18.1,21.2
"17/06/01","04:00",0.0,18.5,95.1,996.0,284.3,1.0,2.5,348.7,0.00,17.7,21.1
"17/06/01","05:00",0.0,18.3,95.4,996.3,309.5,1.3,1.9,303.5,0.00,17.6,21.0
"17/06/01","06:00",0.0,18.6,96.0,996.5,291.9,0.8,1.9,307.2,0.00,18.0,20.8
"17/06/01","07:00",0.0,19.6,95.4,996.7,295.1,0.6,1.4,324.3,0.18,18.9,21.1
"17/06/01","08:00",0.0,22.3,85.7,996.3,312.6,1.0,2.0,346.9,0.88,19.8,21.6
"17/06/01","09:00",0.0,23.8,75.3,995.6,279.0,1.2,3.5,331.7,1.85,19.2,22.5
"17/06/01","10:00",0.0,25.1,65.7,994.8,260.7,1.6,4.7,352.7,2.58,18.3,23.8
"17/06/01","11:00",0.0,25.8,62.8,993.2,208.8,2.3,5.7,228.9,2.38,18.2,24.6
"17/06/01","12:00",0.2,28.0,55.8,992.7,95.8,0.8,4.0,233.9,2.82,18.4,25.6
"17/06/01","13:00",0.0,28.7,49.4,992.5,162.4,0.8,3.4,3.1,3.15,17.1,26.7
"17/06/01","14:00",0.0,28.6,54.5,991.5,191.7,2.3,5.5,225.2,2.78,18.6,26.4
"17/06/01","15:00",0.0,27.2,56.6,990.4,247.1,1.7,5.2,206.1,1.56,17.9,26.4
"17/06/01","16:00",0.0,27.4,56.9,989.9,216.2,2.1,5.4,230.4,1.27,18.1,25.8
"17/06/01","17:00",0.0,26.9,54.5,990.1,234.3,1.6,5.4,232.1,1.01,17.0,25.9
"17/06/01","18:00",0.0,25.9,53.3,989.6,217.5,1.5,5.1,228.0,0.45,15.7,25.2
"17/06/01","19:00",0.0,24.8,57.0,989.6,205.1,1.6,3.9,214.3,0.06,15.7,24.7
"17/06/01","20:00",0.2,23.8,62.8,990.1,271.0,1.2,5.0,225.7,0.00,16.3,24.1
"17/06/01","21:00",0.0,22.5,72.6,990.6,334.0,1.2,2.6,318.6,0.00,17.4,23.6
"17/06/01","22:00",0.0,22.1,70.7,990.4,297.0,1.1,2.8,8.5,0.00,16.6,23.2
"17/06/01","23:00",0.0,17.5,86.1,992.7,296.2,1.2,14.8,331.7,0.00,15.2,22.1
"17/06/01","24:00",0.0,17.4,90.3,991.5,240.5,0.6,3.4,302.9,0.00,15.8,21.6
"17/06/02","01:00",0.0,17.4,92.3,993.2,240.2,1.6,3.5,236.7,0.00,16.2,21.3
"17/06/02","02:00",0.0,17.0,92.3,992.5,265.9,1.5,4.2,233.0,0.00,15.8,20.9
"17/06/02","03:00",0.0,16.3,93.2,991.5,302.2,1.1,2.5,335.8,0.00,15.2,20.9
"17/06/02","04:00",0.0,15.8,94.8,992.2,335.3,1.0,2.2,339.5,0.00,15.0,20.5
"17/06/02","05:00",0.0,15.6,95.5,993.0,306.2,1.2,2.6,315.9,0.00,14.9,20.2
"17/06/02","06:00",0.0,16.3,96.2,993.2,288.6,1.0,2.0,318.7,0.01,15.7,19.9
"17/06/02","07:00",0.0,17.2,95.3,994.1,290.0,1.3,2.4,320.6,0.16,16.5,20.2
"17/06/02","08:00",0.0,19.6,86.5,994.4,286.4,1.8,3.7,316.8,0.68,17.3,20.5
"17/06/02","09:00",0.0,21.8,74.0,994.6,296.8,1.5,5.8,236.5,1.56,17.0,21.1
"17/06/02","10:00",0.0,22.6,60.8,994.1,311.1,2.0,5.6,335.4,2.31,14.7,22.3
"17/06/02","11:00",0.0,23.6,52.3,993.7,318.2,2.3,7.0,339.1,2.97,13.3,23.6
"17/06/02","12:00",0.0,23.6,51.1,993.9,324.6,3.0,7.7,357.6,3.28,13.0,24.4
"17/06/02","13:00",0.0,24.0,45.5,993.7,335.0,3.7,9.1,334.8,3.61,11.6,25.2
"17/06/02","14:00",0.0,23.3,48.1,994.4,317.0,3.1,8.1,340.8,1.88,11.8,24.4
"17/06/02","15:00",0.2,22.4,49.5,994.6,307.5,2.6,10.2,330.5,2.31,11.4,24.2
"17/06/02","16:00",0.0,22.4,43.8,995.6,334.1,2.8,8.0,342.2,2.00,9.5,23.7
"17/06/02","17:00",0.0,22.4,43.9,995.8,342.5,3.0,7.8,329.9,1.29,9.6,23.4
"17/06/02","18:00",0.0,20.9,43.1,996.7,340.6,2.6,9.5,347.2,0.14,7.9,22.9
"17/06/02","19:00",0.0,18.6,51.4,997.7,328.2,3.5,7.5,336.5,0.02,8.4,22.2
"17/06/02","20:00",0.0,16.7,64.7,998.6,338.4,2.0,5.2,335.1,0.00,10.1,21.3
"17/06/02","21:00",0.0,15.7,68.5,999.6,325.9,1.2,3.7,332.0,0.00,10.0,20.9
"17/06/02","22:00",0.0,14.0,79.1,999.8,323.4,1.8,2.6,316.5,0.00,10.5,20.3
"17/06/02","23:00",0.0,12.6,84.7,1000.0,277.9,0.8,2.6,333.7,0.00,10.1,19.8
"17/06/02","24:00",0.0,12.3,87.8,999.8,311.7,1.5,2.4,345.8,0.00,10.4,19.0
"17/06/03","01:00",0.0,12.0,89.1,999.3,301.5,1.0,2.1,310.3,0.00,10.3,18.8
"17/06/03","02:00",0.0,11.5,91.5,998.6,328.9,1.3,2.2,339.8,0.00,10.2,18.5
"17/06/03","03:00",0.0,11.7,89.9,999.3,303.3,0.7,2.2,336.0,0.00,10.1,18.2
"17/06/03","04:00",0.0,12.7,87.1,1000.5,331.9,2.2,3.9,328.8,0.00,10.7,17.9
"17/06/03","05:00",0.0,12.6,86.1,1000.3,328.9,2.3,3.3,337.0,0.00,10.4,17.7
"17/06/03","06:00",0.0,13.1,85.0,1001.5,309.3,1.2,4.3,321.2,0.01,10.7,17.6
"17/06/03","07:00",0.0,16.2,75.6,1001.9,310.8,1.5,3.5,334.0,0.32,11.9,18.0
"17/06/03","08:00",0.0,16.8,70.6,1002.4,292.3,1.7,5.2,342.6,0.94,11.5,18.3
"17/06/03","09:00",0.0,17.7,67.1,1001.5,291.4,1.6,5.2,229.9,1.51,11.6,19.0
"17/06/03","10:00",0.0,20.1,55.8,1001.2,350.0,2.5,5.2,352.9,2.19,11.0,20.2
"17/06/03","11:00",0.0,21.0,51.7,1000.3,354.4,2.5,7.2,346.1,2.74,10.7,21.6
"17/06/03","12:00",0.0,22.7,48.5,999.8,332.0,1.7,5.7,14.1,3.30,11.3,22.8
"17/06/03","13:00",0.0,23.4,46.4,998.6,333.9,1.6,5.0,26.0,2.77,11.3,23.8
"17/06/03","14:00",0.0,23.1,47.0,998.6,339.1,3.2,6.6,331.5,2.16,11.2,23.5
"17/06/03","15:00",0.0,23.9,45.4,997.9,339.4,2.5,6.3,310.2,2.78,11.4,23.9
"17/06/03","16:00",0.0,22.9,48.0,998.4,352.2,3.0,7.4,331.8,2.40,11.4,23.8
"17/06/03","17:00",0.0,22.4,48.5,999.3,344.9,2.2,7.5,327.9,1.21,11.1,23.4
"17/06/03","18:00",0.0,20.2,53.1,1000.0,345.2,3.2,6.7,342.8,0.31,10.4,22.7
"17/06/03","19:00",0.0,18.4,57.9,1001.2,342.6,1.3,5.8,317.7,0.05,10.0,22.1
"17/06/03","20:00",0.0,16.9,64.5,1001.5,332.8,2.3,4.1,356.3,0.00,10.2,21.2
"17/06/03","21:00",0.0,16.3,68.3,1002.6,339.7,2.0,5.9,339.0,0.00,10.5,20.7
"17/06/03","22:00",0.0,16.0,69.6,1003.1,341.9,1.5,5.7,331.4,0.00,10.5,20.2
"17/06/03","23:00",0.0,15.4,72.0,1003.6,329.2,1.3,3.9,358.5,0.00,10.4,19.7
"17/06/03","24:00",0.0,14.8,74.5,1003.4,330.4,1.6,3.6,315.3,0.00,10.4,19.6
"17/06/04","01:00",0.0,14.1,77.5,1002.9,312.1,2.0,4.1,333.8,0.00,10.3,18.9
"17/06/04","02:00",0.0,13.8,79.8,1003.1,323.8,2.6,4.9,328.2,0.00,10.4,18.8
"17/06/04","03:00",0.0,13.7,81.2,1002.6,323.2,2.6,4.4,328.0,0.00,10.6,18.5
"17/06/04","04:00",0.0,13.2,83.9,1003.1,326.8,2.7,4.9,333.2,0.00,10.6,18.1
"17/06/04","05:00",0.0,12.8,86.2,1003.6,327.2,2.2,4.9,333.8,0.00,10.6,17.9
"17/06/04","06:00",0.0,13.1,86.7,1004.1,332.7,2.1,5.5,320.4,0.01,11.0,17.7
"17/06/04","07:00",0.0,16.4,74.4,1004.8,342.6,0.8,4.5,312.6,0.38,11.9,17.9
"17/06/04","08:00",0.0,18.7,66.0,1004.5,246.0,0.7,2.4,227.6,0.95,12.3,18.5
"17/06/04","09:00",0.0,20.3,59.3,1004.3,355.1,1.5,5.7,349.6,1.50,12.2,19.3
"17/06/04","10:00",0.0,22.6,46.5,1004.1,8.2,1.6,4.8,337.4,2.24,10.6,20.6
"17/06/04","11:00",0.0,22.8,45.7,1003.1,8.3,2.3,7.3,338.0,3.17,10.5,22.1
"17/06/04","12:00",0.0,23.4,41.3,1003.4,328.9,2.7,8.8,329.8,3.72,9.6,23.4
"17/06/04","13:00",0.0,23.6,36.4,1002.6,340.6,3.4,8.3,340.5,3.75,7.9,24.4
"17/06/04","14:00",0.0,24.2,36.8,1002.4,323.0,3.0,7.8,344.2,3.56,8.6,23.6
"17/06/04","15:00",0.0,24.9,33.9,1002.2,346.6,2.6,5.7,342.3,3.13,8.0,23.7
"17/06/04","16:00",0.0,24.9,36.1,1002.2,353.1,2.5,6.5,342.9,2.52,8.9,23.9
"17/06/04","17:00",0.0,23.5,39.1,1002.6,340.9,3.2,7.0,342.2,1.72,8.8,23.5
"17/06/04","18:00",0.0,22.6,40.0,1003.1,344.4,1.8,8.1,343.3,0.09,8.4,23.0
"17/06/04","19:00",0.0,19.7,46.1,1003.8,331.4,3.0,6.6,333.1,0.00,7.8,22.2
"17/06/04","20:00",0.0,17.0,59.4,1005.0,317.1,2.2,4.2,344.7,0.00,9.1,21.2
"17/06/04","21:00",0.0,15.7,64.3,1005.7,327.0,2.3,5.2,327.5,0.00,9.0,20.6
"17/06/04","22:00",0.0,14.6,68.2,1006.7,328.6,2.3,4.1,336.7,0.00,8.8,19.8
"17/06/04","23:00",0.0,14.0,71.6,1007.1,333.8,2.6,4.1,330.4,0.00,9.0,19.3
"17/06/04","24:00",0.0,13.5,70.9,1007.1,332.4,2.3,4.2,316.7,0.00,8.4,18.9
"17/06/05","01:00",0.0,12.8,74.3,1006.9,331.7,1.7,3.3,341.6,0.00,8.4,18.4
"17/06/05","02:00",0.0,13.2,77.5,1006.7,324.7,3.2,4.9,329.0,0.00,9.4,18.1
"17/06/05","03:00",0.0,12.8,80.2,1006.7,324.1,2.5,5.4,333.5,0.00,9.5,17.7
"17/06/05","04:00",0.0,12.0,83.3,1007.1,336.4,2.1,5.4,332.6,0.00,9.3,17.4
"17/06/05","05:00",0.0,11.9,83.7,1007.4,331.2,2.8,5.9,318.7,0.00,9.3,17.1
"17/06/05","06:00",0.0,12.2,83.2,1007.8,337.7,2.7,4.7,316.8,0.01,9.5,17.0
"17/06/05","07:00",0.0,15.4,72.1,1009.3,329.2,2.6,6.4,343.8,0.39,10.4,17.2
"17/06/05","08:00",0.0,18.7,61.3,1009.5,312.6,1.8,6.2,341.1,1.24,11.1,17.9
"17/06/05","09:00",0.0,21.8,49.8,1008.8,332.1,1.3,4.8,349.8,2.13,10.9,19.5
"17/06/05","10:00",0.0,23.1,45.1,1008.1,358.8,2.5,5.7,15.2,2.86,10.6,21.1
"17/06/05","11:00",0.0,24.7,37.9,1007.6,23.0,1.7,7.0,321.7,3.42,9.4,23.0
"17/06/05","12:00",0.0,25.5,36.1,1007.1,7.1,2.5,7.8,341.3,3.76,9.4,24.3
"17/06/05","13:00",0.0,25.8,38.0,1006.4,358.3,2.5,6.7,336.8,3.83,10.5,25.4
"17/06/05","14:00",0.0,26.3,38.0,1005.7,348.4,2.2,6.8,312.0,3.70,10.9,24.4
"17/06/05","15:00",0.0,25.5,36.6,1006.9,347.1,3.0,6.8,319.5,2.27,9.6,24.1
"17/06/05","16:00",0.0,24.6,38.2,1007.1,340.4,2.5,6.5,320.8,1.52,9.5,23.9
"17/06/05","17:00",0.0,24.8,37.1,1007.4,1.2,2.1,7.9,345.6,1.51,9.2,23.6
"17/06/05","18:00",0.0,23.3,40.5,1008.1,359.2,2.3,6.8,353.6,0.04,9.2,23.1
"17/06/05","19:00",0.0,20.6,47.5,1009.0,344.9,1.8,7.0,338.5,0.00,9.1,22.5
"17/06/05","20:00",0.0,17.9,59.5,1010.4,304.1,0.6,4.5,311.2,0.00,9.9,21.4
"17/06/05","21:00",0.0,16.3,70.5,1011.4,300.3,1.1,3.1,322.8,0.00,11.0,20.7
"17/06/05","22:00",0.0,16.0,74.4,1012.1,356.4,1.0,2.6,317.5,0.00,11.5,20.0
"17/06/05","23:00",0.0,14.5,80.6,1012.6,323.0,1.6,2.6,332.6,0.00,11.2,19.6
"17/06/05","24:00",0.0,13.3,85.0,1012.8,308.6,1.1,2.6,342.1,0.00,10.9,18.9
"17/06/06","01:00",0.0,13.9,84.5,1013.0,311.5,1.7,4.2,336.2,0.00,11.4,18.7
"17/06/06","02:00",0.0,13.8,85.4,1012.8,326.2,2.7,4.2,319.0,0.00,11.4,18.3
"17/06/06","03:00",0.0,13.8,85.9,1012.6,312.2,2.6,4.1,334.8,0.00,11.5,18.0
"17/06/06","04:00",0.0,13.2,86.8,1012.3,336.1,2.2,4.3,321.7,0.00,11.1,17.8
"17/06/06","05:00",0.0,12.8,87.5,1013.3,323.7,2.1,3.7,347.7,0.00,10.8,17.3
"17/06/06","06:00",0.0,13.3,86.4,1013.5,329.9,2.3,4.1,331.5,0.01,11.1,17.4
"17/06/06","07:00",0.0,17.0,73.2,1013.8,349.5,1.0,3.4,328.7,0.36,12.2,17.5
"17/06/06","08:00",0.0,19.8,64.9,1013.3,239.6,0.3,2.1,333.2,1.23,13.1,18.7
"17/06/06","09:00",0.0,22.0,56.9,1012.6,221.8,1.2,3.1,189.6,2.11,13.1,19.9
"17/06/06","10:00",0.0,24.2,52.9,1011.9,142.8,1.2,3.7,192.5,2.85,14.0,21.9
"17/06/06","11:00",0.0,25.6,43.9,1011.6,151.3,1.3,4.8,121.1,3.41,12.5,23.5
"17/06/06","12:00",0.0,26.2,35.8,1011.2,187.8,2.1,4.3,173.5,3.17,9.9,24.7
"17/06/06","13:00",0.0,27.6,30.6,1010.7,158.8,0.7,5.0,211.6,3.02,8.8,25.3
"17/06/06","14:00",0.0,27.0,32.1,1010.7,210.8,1.7,4.7,227.6,2.89,9.0,25.0
"17/06/06","15:00",0.0,27.2,32.9,1009.7,223.9,1.3,3.9,227.9,1.75,9.5,24.9
"17/06/06","16:00",0.0,26.2,33.1,1008.6,242.5,1.5,4.0,200.1,1.28,8.8,24.5
"17/06/06","17:00",0.0,25.4,39.6,1008.8,238.7,1.2,3.5,233.6,0.78,10.7,24.4
"17/06/06","18:00",0.0,25.0,38.5,1009.5,261.5,1.2,3.6,229.0,0.42,9.9,23.7
"17/06/06","19:00",0.0,23.1,45.0,1010.4,353.1,1.2,2.7,341.8,0.07,10.6,23.2
"17/06/06","20:00",0.0,22.0,46.2,1010.9,321.2,1.5,2.6,342.9,0.00,10.0,22.4
"17/06/06","21:00",0.0,20.2,57.4,1012.1,316.7,0.8,2.4,351.3,0.00,11.6,21.7
"17/06/06","22:00",0.0,19.9,59.5,1012.8,320.7,2.0,4.0,341.5,0.00,11.8,21.4
"17/06/06","23:00",0.0,19.2,62.1,1012.3,293.3,1.0,2.6,323.7,0.00,11.8,20.9
"17/06/06","24:00",0.0,18.5,66.4,1011.6,320.3,1.5,2.0,315.9,0.00,12.2,20.7
"17/06/07","01:00",0.0,18.4,71.9,1010.7,312.4,0.8,2.2,321.4,0.00,13.3,20.4
"17/06/07","02:00",0.0,18.6,73.2,1010.4,286.7,1.1,1.9,321.9,0.00,13.8,20.3
"17/06/07","03:00",0.0,19.0,75.2,1010.2,301.6,0.8,2.5,331.6,0.00,14.6,20.3
"17/06/07","04:00",0.0,19.1,78.5,1010.7,321.5,1.2,2.2,333.3,0.00,15.3,20.1
"17/06/07","05:00",0.0,18.2,83.4,1010.4,282.7,1.1,3.7,318.8,0.00,15.4,20.0
"17/06/07","06:00",0.0,17.6,90.6,1010.0,278.4,0.7,3.4,314.3,0.00,16.1,19.7
"17/06/07","07:00",0.0,17.9,92.0,1009.7,286.8,0.8,1.8,264.7,0.03,16.6,19.8
"17/06/07","08:00",0.0,18.6,91.8,1010.0,287.4,0.8,2.0,321.5,0.22,17.3,20.0
"17/06/07","09:00",0.0,19.2,92.3,1010.2,340.8,0.6,2.1,343.3,0.16,18.0,20.2
"17/06/07","10:00",0.0,19.5,90.9,1009.5,253.7,0.5,1.3,182.0,0.41,18.0,20.2
"17/06/07","11:00",0.0,19.9,90.3,1009.7,332.3,0.8,1.7,290.0,0.46,18.3,20.6
"17/06/07","12:00",0.0,20.6,88.1,1009.5,231.2,0.3,2.2,337.9,0.64,18.6,20.7
"17/06/07","13:00",0.0,20.2,88.6,1008.6,332.5,0.5,2.1,343.3,0.45,18.3,21.0
"17/06/07","14:00",0.0,19.8,89.7,1007.8,240.7,0.2,2.0,351.3,0.34,18.1,21.0
"17/06/07","15:00",0.0,19.4,89.6,1008.1,280.3,0.7,2.0,226.6,0.34,17.7,21.0
"17/06/07","16:00",0.0,19.3,90.6,1007.4,303.6,0.5,2.0,69.1,0.23,17.8,20.7
"17/06/07","17:00",0.0,19.1,91.8,1006.7,101.2,0.3,1.8,121.2,0.20,17.8,20.8
"17/06/07","18:00",0.0,18.7,93.5,1006.7,112.7,0.3,1.7,39.0,0.01,17.7,20.6
"17/06/07","19:00",0.0,18.4,94.3,1006.9,348.5,0.6,1.8,342.1,0.00,17.5,20.3
"17/06/07","20:00",0.2,17.8,95.0,1007.4,245.7,0.3,1.3,133.9,0.00,17.0,20.1
"17/06/07","21:00",0.0,17.8,95.6,1007.1,177.2,0.8,2.1,169.4,0.00,17.1,19.8
"17/06/07","22:00",0.0,17.9,96.0,1006.4,118.1,0.3,2.8,208.3,0.00,17.3,19.8
"17/06/07","23:00",0.0,17.7,96.1,1005.5,293.5,0.5,1.6,122.1,0.00,17.1,19.6
"17/06/07","24:00",0.0,17.5,96.4,1005.2,259.6,0.6,1.2,320.4,0.00,17.0,19.5
"17/06/08","01:00",0.0,17.3,96.5,1004.3,256.9,0.8,1.9,332.8,0.00,16.8,19.4
"17/06/08","02:00",0.0,17.2,96.6,1003.6,302.1,0.5,1.9,331.0,0.00,16.7,19.4
"17/06/08","03:00",0.0,17.2,96.7,1003.1,293.4,0.6,1.4,343.6,0.00,16.7,19.3
"17/06/08","04:00",0.0,17.2,96.9,1002.9,287.8,0.6,2.0,345.1,0.00,16.7,19.2
"17/06/08","05:00",0.0,17.1,97.0,1002.6,321.4,0.6,1.2,342.9,0.00,16.7,19.1
"17/06/08","06:00",0.0,17.4,97.1,1002.9,312.5,0.7,1.4,345.0,0.00,17.0,19.2
"17/06/08","07:00",0.0,17.8,96.7,1002.9,344.6,0.5,1.3,334.1,0.05,17.3,19.2
"17/06/08","08:00",0.0,19.0,95.1,1002.6,321.7,0.7,1.3,328.1,0.30,18.2,19.5
"17/06/08","09:00",0.0,20.3,89.8,1002.6,294.6,0.6,2.2,346.2,0.48,18.6,19.9
"17/06/08","10:00",0.0,20.8,85.5,1002.4,298.8,0.7,1.9,228.7,0.77,18.3,20.5
"17/06/08","11:00",0.0,23.1,77.8,1001.2,167.5,0.6,2.1,233.0,1.49,19.1,21.2
"17/06/08","12:00",0.0,23.6,74.7,1000.5,300.7,1.3,2.8,237.3,1.52,18.9,21.9
"17/06/08","13:00",0.0,26.4,65.2,999.3,325.3,0.8,3.1,346.8,2.42,19.4,22.8
"17/06/08","14:00",0.0,25.7,69.0,998.9,322.0,0.8,3.5,325.3,0.99,19.6,23.2
"17/06/08","15:00",0.0,23.1,76.7,999.3,22.9,0.8,3.2,130.4,0.61,18.8,23.0
"17/06/08","16:00",0.0,23.4,72.2,999.6,333.8,2.7,7.3,340.0,0.33,18.2,22.7
"17/06/08","17:00",0.0,23.2,70.4,1000.0,344.1,3.0,8.6,334.1,0.36,17.6,22.5
"17/06/08","18:00",0.0,23.2,69.1,1000.5,327.9,2.3,5.5,331.5,0.36,17.3,22.2
"17/06/08","19:00",0.0,21.1,74.0,1001.2,327.8,2.1,6.6,333.0,0.06,16.3,21.7
"17/06/08","20:00",0.0,19.9,78.5,1001.9,3.3,1.6,4.5,324.9,0.00,16.1,21.2
"17/06/08","21:00",0.0,18.3,83.4,1002.6,348.9,0.6,4.2,10.9,0.00,15.5,20.5
"17/06/08","22:00",0.0,17.0,88.8,1003.4,301.6,0.8,2.2,323.4,0.00,15.2,20.3
"17/06/08","23:00",0.0,16.7,90.4,1003.1,305.8,1.2,2.5,341.5,0.00,15.2,19.9
"17/06/08","24:00",0.0,15.5,92.1,1002.6,261.4,0.5,2.5,343.3,0.00,14.3,19.3
"17/06/09","01:00",0.0,15.0,94.5,1002.6,289.1,0.5,1.4,310.6,0.00,14.2,19.1
"17/06/09","02:00",0.0,14.9,95.3,1002.9,304.4,1.1,1.8,327.0,0.00,14.2,18.8
"17/06/09","03:00",0.0,14.6,95.4,1002.9,299.0,0.7,2.1,326.2,0.00,13.9,18.4
"17/06/09","04:00",0.0,14.2,96.2,1003.1,276.8,0.2,1.3,332.8,0.00,13.6,18.2
"17/06/09","05:00",0.0,14.7,96.8,1003.6,335.5,1.1,2.1,335.4,0.00,14.2,18.0
"17/06/09","06:00",0.0,15.2,96.0,1003.8,312.3,0.8,2.2,353.6,0.04,14.6,17.9
"17/06/09","07:00",0.0,17.5,91.4,1004.1,320.8,0.8,2.1,324.9,0.36,16.1,18.4
"17/06/09","08:00",0.0,20.4,79.2,1004.1,151.4,0.6,3.7,319.5,1.18,16.7,19.2
"17/06/09","09:00",0.0,22.9,68.9,1002.6,109.5,0.8,1.9,128.3,2.10,16.9,20.3
"17/06/09","10:00",0.0,24.6,61.3,1001.5,112.6,1.0,2.6,86.2,2.86,16.7,21.6
"17/06/09","11:00",0.0,25.5,50.0,1000.8,194.1,2.5,5.0,220.8,3.40,14.4,23.2
"17/06/09","12:00",0.0,27.3,51.7,1000.8,170.9,1.7,4.1,220.7,3.68,16.5,24.8
"17/06/09","13:00",0.0,28.3,48.1,1000.0,141.9,1.8,4.5,159.8,3.66,16.3,25.7
"17/06/09","14:00",0.0,29.6,40.0,999.3,212.3,1.8,4.5,228.8,3.48,14.6,25.0
"17/06/09","15:00",0.0,29.7,33.3,998.6,192.2,2.0,5.4,216.8,2.81,11.9,25.3
"17/06/09","16:00",0.0,30.3,31.5,998.2,291.1,1.3,4.8,216.0,2.42,11.6,25.4
"17/06/09","17:00",0.0,28.4,36.3,997.2,296.3,1.2,5.0,215.4,1.16,12.1,25.1
"17/06/09","18:00",0.0,28.1,41.5,998.2,258.3,1.6,3.5,318.7,0.42,13.8,25.1
"17/06/09","19:00",0.0,25.6,49.2,998.9,332.8,2.1,4.7,304.4,0.09,14.2,24.2
"17/06/09","20:00",0.0,22.6,61.2,999.8,324.4,2.6,4.8,329.5,0.00,14.8,23.5
"17/06/09","21:00",0.0,20.3,71.6,1000.5,298.7,1.1,3.3,315.0,0.00,15.0,22.5
"17/06/09","22:00",0.0,19.7,75.4,1001.7,302.4,1.0,2.8,332.0,0.00,15.3,22.0
"17/06/09","23:00",0.0,18.3,81.0,1001.9,309.6,1.0,2.6,337.9,0.00,15.0,21.4
"17/06/09","24:00",0.0,17.4,84.7,1001.9,302.4,1.1,2.2,321.8,0.00,14.8,20.9
"17/06/10","01:00",0.0,16.3,86.7,1001.5,301.8,0.7,1.7,319.4,0.00,14.1,20.3
"17/06/10","02:00",0.0,16.0,87.8,1001.7,296.6,1.1,2.4,323.8,0.00,14.0,20.2
"17/06/10","03:00",0.0,15.2,89.1,1001.7,285.9,1.0,1.9,312.0,0.00,13.5,19.5
"17/06/10","04:00",0.0,14.8,90.2,1002.2,286.9,1.0,2.0,316.8,0.00,13.3,19.1
"17/06/10","05:00",0.0,14.3,91.5,1002.9,304.0,1.2,2.1,318.8,0.00,13.0,18.9
"17/06/10","06:00",0.0,15.1,92.5,1002.9,296.8,1.2,2.1,324.2,0.01,13.9,18.8
"17/06/10","07:00",0.0,18.9,82.5,1003.1,337.8,1.1,2.6,317.6,0.37,15.9,19.1
"17/06/10","08:00",0.0,21.2,73.1,1002.2,251.9,0.3,2.1,339.8,0.87,16.2,19.8
"17/06/10","09:00",0.0,24.1,66.9,1001.2,172.2,1.1,2.8,214.8,1.87,17.6,20.9
"17/06/10","10:00",0.0,26.3,57.5,999.8,299.6,1.1,2.7,355.3,2.54,17.3,22.3
"17/06/10","11:00",0.0,27.1,48.6,999.8,337.5,2.2,5.7,336.1,2.95,15.4,23.9
"17/06/10","12:00",0.0,27.9,40.9,1000.0,286.7,2.1,6.2,352.1,3.36,13.4,25.0
"17/06/10","13:00",0.0,28.9,39.6,999.3,238.6,2.0,6.3,218.9,3.53,13.8,25.9
"17/06/10","14:00",0.0,29.9,36.1,999.1,311.1,1.2,5.9,226.2,3.21,13.3,25.5
"17/06/10","15:00",0.0,29.6,38.1,998.9,316.4,1.6,5.9,351.6,2.55,13.9,26.0
"17/06/10","16:00",0.0,28.5,42.5,997.9,341.6,0.7,4.0,341.9,1.15,14.6,25.7
"17/06/10","17:00",0.0,25.9,57.7,998.6,341.9,3.7,8.3,326.1,0.96,17.0,25.5
"17/06/10","18:00",0.0,24.2,62.4,999.6,350.9,2.7,7.3,347.1,0.47,16.6,24.7
"17/06/10","19:00",0.0,22.8,67.9,1000.8,344.9,2.3,6.8,323.9,0.13,16.6,24.0
"17/06/10","20:00",0.0,21.4,72.8,1001.2,341.2,2.2,6.2,344.5,0.00,16.4,23.2
"17/06/10","21:00",0.0,20.6,68.2,1002.2,2.8,2.0,8.8,326.3,0.00,14.6,22.6
"17/06/10","22:00",0.0,19.8,69.3,1002.4,335.1,2.1,5.4,349.1,0.00,14.1,22.1
"17/06/10","23:00",0.0,19.5,66.9,1002.4,313.7,1.2,3.2,340.9,0.00,13.2,21.6
"17/06/10","24:00",0.0,19.3,64.3,1002.4,321.4,2.1,5.5,317.2,0.00,12.4,21.4
"17/06/11","01:00",0.0,18.7,72.0,1002.2,322.5,2.2,4.7,335.5,0.00,13.6,21.0
"17/06/11","02:00",0.0,18.4,74.4,1001.7,324.0,2.7,4.3,339.0,0.00,13.8,20.7
"17/06/11","03:00",0.0,18.2,71.4,1002.2,316.4,2.2,4.0,330.9,0.00,13.0,20.5
"17/06/11","04:00",0.0,18.1,74.8,1002.2,327.2,2.7,6.0,341.4,0.00,13.6,20.4
"17/06/11","05:00",0.0,17.6,76.9,1001.7,318.0,1.6,4.2,317.9,0.00,13.5,20.1
"17/06/11","06:00",0.0,17.7,77.7,1001.9,317.2,1.7,4.2,342.7,0.00,13.8,20.2
"17/06/11","07:00",0.0,18.1,75.3,1002.2,327.2,3.2,5.5,329.2,0.15,13.7,20.2
"17/06/11","08:00",0.0,19.6,69.0,1001.7,294.4,1.7,3.6,333.9,0.68,13.8,20.4
"17/06/11","09:00",0.0,19.6,69.2,1001.7,320.8,1.8,4.0,335.8,0.45,13.8,20.7
"17/06/11","10:00",0.0,19.9,66.3,1001.0,321.6,2.0,3.7,330.0,0.61,13.5,20.8
"17/06/11","11:00",0.0,20.9,56.1,1001.5,304.8,1.7,3.7,328.8,0.96,11.9,21.2
"17/06/11","12:00",0.0,22.4,50.0,1001.0,325.3,0.8,3.5,347.2,1.30,11.5,21.7
"17/06/11","13:00",0.0,24.9,45.4,999.8,289.5,1.1,4.4,220.4,1.94,12.3,22.4
"17/06/11","14:00",0.0,26.0,43.1,997.9,224.4,2.2,5.1,224.3,3.19,12.5,23.2
"17/06/11","15:00",0.0,26.0,30.5,998.2,347.6,2.6,6.2,344.4,1.91,7.4,23.8
"17/06/11","16:00",0.0,25.5,33.0,998.6,337.5,3.5,7.4,327.4,2.30,8.1,23.6
"17/06/11","17:00",0.0,23.1,41.7,999.3,342.5,3.5,8.1,333.7,0.94,9.4,23.4
"17/06/11","18:00",0.0,21.5,43.1,1000.3,339.4,4.2,7.7,346.4,0.46,8.5,23.0
"17/06/11","19:00",0.0,19.7,50.5,1001.2,315.1,2.0,8.7,340.1,0.09,9.2,22.2
"17/06/11","20:00",0.0,18.0,58.5,1001.9,321.3,2.2,7.5,341.9,0.00,9.8,21.5
"17/06/11","21:00",0.0,17.1,65.4,1002.6,337.5,1.5,5.0,347.7,0.00,10.6,20.7
"17/06/11","22:00",0.0,15.7,73.6,1003.1,325.6,1.3,3.7,345.9,0.00,11.0,20.0
"17/06/11","23:00",0.0,14.9,78.9,1003.8,332.0,1.2,2.7,329.3,0.00,11.3,19.6
"17/06/11","24:00",0.0,15.5,75.0,1004.3,319.1,1.3,4.0,336.0,0.00,11.1,19.3
"17/06/12","01:00",0.0,13.9,82.9,1005.0,304.7,1.1,3.1,317.7,0.00,11.1,18.7
"17/06/12","02:00",0.0,13.6,84.4,1004.3,288.1,1.1,2.6,329.2,0.00,11.1,18.4
"17/06/12","03:00",0.0,13.5,86.5,1004.1,318.6,1.6,2.2,327.5,0.00,11.3,18.2
"17/06/12","04:00",0.0,13.6,87.0,1005.2,327.0,1.0,2.6,335.1,0.00,11.5,18.0
"17/06/12","05:00",0.0,13.3,88.8,1005.7,315.1,1.2,2.8,339.2,0.00,11.5,17.6
"17/06/12","06:00",0.0,14.7,84.8,1006.4,330.4,2.6,4.8,322.2,0.01,12.2,17.9
"17/06/12","07:00",0.0,17.7,74.3,1006.9,307.5,2.0,5.0,333.9,0.48,13.1,18.1
"17/06/12","08:00",0.0,19.3,67.9,1007.1,294.4,1.7,4.4,327.0,1.02,13.3,18.7
"17/06/12","09:00",0.0,20.7,58.0,1006.9,278.1,1.7,4.5,326.9,1.19,12.2,19.7
"17/06/12","10:00",0.0,21.3,57.6,1007.1,358.4,2.3,8.8,332.5,1.39,12.6,20.3
"17/06/12","11:00",0.0,21.3,53.4,1006.7,326.2,3.4,7.0,340.2,2.57,11.5,21.4
"17/06/12","12:00",0.0,21.9,54.3,1006.4,348.2,2.5,7.0,324.8,2.12,12.3,22.3
"17/06/12","13:00",0.0,21.0,58.6,1006.2,341.9,3.4,9.1,318.6,2.18,12.6,22.8
"17/06/12","14:00",0.0,21.9,52.5,1006.4,340.8,4.1,13.3,334.0,2.90,11.8,22.8
"17/06/12","15:00",0.0,21.5,53.8,1006.4,329.2,2.6,8.9,336.1,2.05,11.8,22.7
"17/06/12","16:00",0.0,20.3,56.9,1006.4,346.8,3.1,6.3,334.0,1.05,11.5,22.8
"17/06/12","17:00",0.0,19.7,56.5,1006.7,338.7,3.6,6.7,336.7,0.69,10.9,22.2
"17/06/12","18:00",0.0,19.6,56.4,1007.1,346.8,1.8,7.5,332.1,0.48,10.7,21.8
"17/06/12","19:00",0.0,18.0,64.5,1007.6,326.9,2.6,4.9,344.7,0.17,11.3,21.3
"17/06/12","20:00",0.0,17.0,68.9,1008.3,335.5,2.0,4.4,334.9,0.00,11.3,20.6
"17/06/12","21:00",0.0,16.0,74.0,1008.6,330.0,1.7,3.7,327.3,0.00,11.4,19.9
"17/06/12","22:00",0.0,15.1,79.9,1008.8,344.2,0.8,2.5,340.9,0.00,11.7,19.5
"17/06/12","23:00",0.0,14.3,84.4,1009.5,316.2,0.7,2.0,329.5,0.00,11.7,18.9
"17/06/12","24:00",0.0,13.6,87.5,1009.3,298.1,1.1,1.9,328.7,0.00,11.6,18.5
"17/06/13","01:00",0.0,13.0,88.4,1009.3,301.0,1.1,2.6,327.8,0.00,11.2,18.2
"17/06/13","02:00",0.0,12.0,91.7,1009.0,314.8,1.6,2.2,322.4,0.00,10.7,17.8
"17/06/13","03:00",0.0,11.9,92.2,1009.0,288.3,0.6,2.5,334.9,0.00,10.7,17.4
"17/06/13","04:00",0.0,12.6,92.3,1009.5,324.5,1.3,3.3,321.9,0.00,11.4,17.2
"17/06/13","05:00",0.0,12.5,91.7,1009.5,333.7,2.3,3.5,341.3,0.00,11.2,17.2
"17/06/13","06:00",0.0,12.9,91.2,1009.5,324.0,0.7,4.0,334.4,0.01,11.5,17.0
"17/06/13","07:00",0.0,16.5,78.7,1010.2,338.6,1.0,2.2,335.6,0.37,12.8,17.4
"17/06/13","08:00",0.0,19.0,65.8,1009.7,26.0,0.6,1.7,128.8,1.20,12.5,18.5
"17/06/13","09:00",0.0,20.3,60.0,1008.6,64.0,0.7,2.9,337.4,2.04,12.3,19.7
"17/06/13","10:00",0.0,19.4,64.5,1008.1,338.7,2.6,4.7,33.9,0.97,12.6,20.2
"17/06/13","11:00",0.0,22.7,51.5,1006.9,339.3,1.1,4.7,325.6,2.32,12.2,21.6
"17/06/13","12:00",0.0,21.1,56.4,1006.7,335.2,2.7,7.3,327.7,1.55,12.1,22.0
"17/06/13","13:00",0.0,22.4,49.9,1006.0,2.6,1.7,5.8,334.2,2.08,11.5,22.7
"17/06/13","14:00",0.0,24.6,47.0,1005.2,329.2,1.8,6.2,330.3,3.23,12.6,22.8
"17/06/13","15:00",0.0,23.7,47.4,1004.5,330.6,1.5,4.8,5.2,2.59,11.9,23.5
"17/06/13","16:00",0.0,24.8,45.3,1004.3,338.5,3.4,6.2,333.8,2.38,12.2,23.7
"17/06/13","17:00",0.0,23.3,48.0,1004.8,339.2,2.2,5.9,334.4,1.15,11.7,23.4
"17/06/13","18:00",0.0,23.0,50.5,1004.8,340.5,2.5,6.3,351.9,0.13,12.2,22.8
"17/06/13","19:00",0.0,20.4,58.6,1005.5,338.9,3.0,6.6,343.0,0.12,12.1,22.2
"17/06/13","20:00",0.0,18.6,65.2,1006.2,337.0,3.0,6.7,333.0,0.00,12.0,21.4
"17/06/13","21:00",0.0,17.8,67.2,1006.7,358.1,2.1,5.4,331.6,0.00,11.7,20.7
"17/06/13","22:00",0.0,16.1,73.4,1006.7,298.0,1.1,3.4,344.8,0.00,11.4,19.8
"17/06/13","23:00",0.0,14.9,79.1,1006.4,285.0,1.0,4.1,343.9,0.00,11.4,19.7
"17/06/13","24:00",0.0,15.2,79.7,1006.7,308.5,1.2,3.3,331.4,0.00,11.8,19.1
"17/06/14","01:00",0.0,13.8,86.1,1006.9,319.3,1.3,2.0,342.4,0.00,11.6,18.6
"17/06/14","02:00",0.0,14.1,85.6,1006.4,335.3,1.5,2.9,333.1,0.00,11.8,18.4
"17/06/14","03:00",0.0,14.5,83.6,1006.2,329.0,2.3,4.9,335.5,0.00,11.8,18.1
"17/06/14","04:00",0.0,14.2,83.9,1005.5,327.1,2.1,4.2,339.5,0.00,11.6,18.0