�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"19/04/01","00:10",0.0,6.2,83.4,1010.9,316.9,1.6,3.1,325.1,0.00,3.6,10.2,"00:06:08",1
"19/04/01","00:20",0.0,6.2,84.3,1010.7,275.7,1.7,2.5,268.7,0.00,3.8,10.0,"00:19:28",1
"19/04/01","00:30",0.0,6.2,84.3,1010.7,273.4,2.6,5.1,289.2,0.00,3.8,10.2,"00:29:52",1
"19/04/01","00:40",0.0,6.3,84.3,1010.4,273.0,2.6,4.1,302.6,0.00,3.9,10.2,"00:31:20",1
"19/04/01","00:50",0.0,6.2,84.3,1010.2,279.0,2.3,3.5,260.8,0.00,3.8,9.7,"00:41:04",1
"19/04/01","01:00",0.0,6.2,84.2,1010.9,279.2,2.2,3.6,318.8,0.00,3.8,10.0,"00:55:04",1
"19/04/01","01:10",0.0,6.1,84.2,1010.4,278.1,2.1,3.6,259.6,0.00,3.7,9.9,"01:06:40",1
"19/04/01","01:20",0.0,6.0,84.2,1010.7,297.4,2.2,3.4,333.1,0.00,3.6,10.1,"01:13:52",1
"19/04/01","01:30",0.0,6.1,84.4,1010.4,295.2,2.7,3.7,297.2,0.00,3.7,10.1,"01:27:28",1
"19/04/01","01:40",0.0,6.1,84.4,1010.4,277.4,2.2,3.6,266.1,0.00,3.7,9.8,"01:35:44",1
"19/04/01","01:50",0.0,6.0,84.4,1010.4,288.6,2.1,4.2,322.8,0.00,3.6,9.8,"01:45:28",1
"19/04/01","02:00",0.0,6.1,84.2,1010.2,272.6,2.3,3.5,260.9,0.00,3.7,9.8,"01:55:36",1
"19/04/01","02:10",0.0,6.1,83.8,1010.0,281.5,2.7,4.9,304.8,0.00,3.6,10.0,"02:06:00",1
"19/04/01","02:20",0.0,6.1,83.4,1010.0,299.8,2.6,4.8,337.2,0.00,3.5,9.8,"02:16:40",1
"19/04/01","02:30",0.0,6.0,83.3,1010.2,270.1,2.0,4.0,238.0,0.00,3.4,9.9,"02:27:04",1
"19/04/01","02:40",0.0,6.0,83.6,1010.7,278.0,2.2,3.2,279.6,0.00,3.5,9.9,"02:36:48",1
"19/04/01","02:50",0.0,6.0,83.5,1010.4,280.5,2.6,4.1,311.8,0.00,3.5,9.9,"02:40:48",1
"19/04/01","03:00",0.0,6.0,83.5,1009.7,280.2,2.5,5.0,277.2,0.00,3.5,9.6,"02:56:56",1
"19/04/01","03:10",0.0,6.0,83.2,1010.4,288.1,3.2,4.8,290.8,0.00,3.4,9.9,"03:09:04",1
"19/04/01","03:20",0.0,6.0,83.0,1010.0,298.6,2.5,5.7,314.2,0.00,3.4,9.8,"03:14:16",1
"19/04/01","03:30",0.0,5.9,83.3,1010.0,304.5,2.7,4.8,314.9,0.00,3.3,9.7,"03:28:40",1
"19/04/01","03:40",0.0,5.8,83.3,1010.2,306.8,2.6,4.8,318.7,0.00,3.2,9.9,"03:31:52",1
"19/04/01","03:50",0.0,5.8,83.7,1010.0,299.1,2.7,5.1,318.5,0.00,3.3,9.7,"03:41:44",1
"19/04/01","04:00",0.0,5.7,83.8,1010.2,297.7,2.6,4.2,261.3,0.00,3.2,9.7,"03:56:08",1
"19/04/01","04:10",0.0,5.6,84.1,1010.0,313.8,3.2,5.6,311.2,0.00,3.2,9.7,"04:09:36",1
"19/04/01","04:20",0.0,5.5,84.0,1009.7,307.8,3.0,6.2,330.8,0.00,3.1,9.6,"04:10:56",1
"19/04/01","04:30",0.0,5.4,84.1,1009.5,282.5,2.1,3.3,271.7,0.00,3.0,9.7,"04:20:24",1
"19/04/01","04:40",0.0,5.2,83.9,1009.5,286.5,2.1,2.9,298.0,0.00,2.7,9.6,"04:36:08",1
"19/04/01","04:50",0.0,4.9,84.3,1009.7,309.2,1.8,2.8,324.4,0.00,2.5,9.5,"04:42:08",1
"19/04/01","05:00",0.0,4.7,85.9,1009.5,253.0,1.1,2.8,212.5,0.00,2.6,9.5,"04:57:04",1
"19/04/01","05:10",0.0,4.8,85.9,1009.3,235.8,0.8,1.6,214.1,0.00,2.7,9.4,"05:02:08",1
"19/04/01","05:20",0.0,5.0,85.6,1009.3,87.9,0.6,1.4,92.5,0.00,2.8,9.5,"05:15:12",1
"19/04/01","05:30",0.0,4.9,84.6,1009.5,256.3,1.2,1.8,298.7,0.00,2.6,9.5,"05:28:16",1
"19/04/01","05:40",0.0,4.7,84.3,1009.5,286.1,1.6,2.9,330.1,0.00,2.3,9.2,"05:38:40",1
"19/04/01","05:50",0.0,4.3,84.6,1009.3,319.4,2.3,3.9,333.6,0.00,2.0,9.3,"05:41:20",1
"19/04/01","06:00",0.0,3.9,85.9,1009.3,309.4,1.8,3.3,332.1,0.00,1.8,9.1,"05:50:16",1
"19/04/01","06:10",0.0,3.6,87.3,1009.3,274.6,0.7,1.7,293.3,0.00,1.7,9.1,"06:00:24",1
"19/04/01","06:20",0.0,3.3,87.4,1009.7,322.8,1.6,2.6,341.9,0.00,1.5,9.1,"06:13:36",1
"19/04/01","06:30",0.0,3.1,89.2,1009.3,307.0,1.7,2.8,323.1,0.00,1.5,9.0,"06:20:40",1
"19/04/01","06:40",0.0,3.3,90.0,1009.5,309.6,1.7,3.1,314.1,0.00,1.9,9.0,"06:39:52",1
"19/04/01","06:50",0.0,3.5,90.0,1009.5,301.9,1.6,2.4,313.8,0.00,2.1,9.1,"06:45:20",1
"19/04/01","07:00",0.0,3.9,90.8,1009.5,312.6,1.1,2.1,341.6,0.02,2.6,8.9,"06:51:52",1
"19/04/01","07:10",0.0,4.8,90.8,1009.7,260.8,0.8,1.4,266.8,0.03,3.5,8.7,"07:03:36",1
"19/04/01","07:20",0.0,5.3,89.9,1009.7,262.9,0.5,1.2,0.4,0.03,3.8,9.0,"07:13:28",1
"19/04/01","07:30",0.0,5.4,89.0,1010.0,322.2,0.7,1.8,323.2,0.02,3.8,9.0,"07:28:48",1
"19/04/01","07:40",0.0,5.8,87.8,1010.7,324.2,1.5,3.2,333.0,0.04,4.0,9.0,"07:39:12",1
"19/04/01","07:50",0.0,6.5,84.4,1010.7,317.3,1.2,2.7,327.3,0.08,4.1,9.2,"07:40:08",1
"19/04/01","08:00",0.0,7.0,81.1,1011.2,292.1,0.7,1.6,307.4,0.12,4.0,9.1,"07:57:36",1
"19/04/01","08:10",0.0,7.4,80.0,1011.2,290.0,1.1,2.2,319.0,0.14,4.2,9.4,"08:03:12",1
"19/04/01","08:20",0.0,7.8,75.9,1011.4,211.4,0.6,1.6,114.5,0.19,3.9,9.4,"08:19:36",1
"19/04/01","08:30",0.0,7.9,73.0,1011.4,226.4,1.1,4.1,266.0,0.15,3.4,9.2,"08:29:28",1
"19/04/01","08:40",0.0,8.0,70.7,1011.2,293.1,3.0,5.4,340.3,0.13,3.0,9.2,"08:31:52",1
"19/04/01","08:50",0.0,8.7,68.8,1011.6,285.7,3.2,5.2,318.0,0.31,3.3,9.6,"08:49:52",1
"19/04/01","09:00",0.0,8.8,69.0,1011.6,281.0,3.2,5.0,323.2,0.29,3.5,9.4,"08:51:20",1
"19/04/01","09:10",0.0,8.2,67.7,1011.9,295.4,3.6,7.0,331.1,0.16,2.6,9.5,"09:06:32",1
"19/04/01","09:20",0.0,9.6,68.4,1011.4,298.8,2.8,5.0,303.4,0.29,4.1,9.7,"09:16:08",1
"19/04/01","09:30",0.0,8.7,67.4,1011.6,276.0,2.2,5.4,318.9,0.28,3.0,9.8,"09:20:40",1
"19/04/01","09:40",0.0,9.2,66.7,1011.4,305.1,2.3,5.2,341.1,0.27,3.4,10.0,"09:39:12",1
"19/04/01","09:50",0.0,9.3,64.1,1011.9,286.8,3.0,5.6,236.0,0.37,2.9,10.1,"09:48:40",1
"19/04/01","10:00",0.0,9.7,62.9,1011.6,285.7,2.3,6.0,342.6,0.33,3.0,10.3,"09:58:32",1
"19/04/01","10:10",0.0,9.2,62.4,1011.6,339.7,3.0,5.2,340.8,0.30,2.4,10.3,"10:03:12",1
"19/04/01","10:20",0.0,9.3,63.4,1011.4,303.7,2.5,5.9,330.2,0.17,2.8,10.2,"10:11:44",1
"19/04/01","10:30",0.0,9.1,61.4,1011.6,303.2,1.6,4.2,344.0,0.13,2.1,10.4,"10:26:08",1
"19/04/01","10:40",0.0,10.1,63.6,1010.9,294.6,2.5,3.9,266.3,0.31,3.6,10.4,"10:38:32",1
"19/04/01","10:50",0.0,10.8,62.1,1010.9,291.9,2.8,5.0,330.5,0.57,3.9,10.7,"10:47:20",1
"19/04/01","11:00",0.0,10.1,57.8,1010.9,285.6,3.1,4.3,247.7,0.43,2.2,10.9,"10:57:12",1
"19/04/01","11:10",0.0,9.4,65.5,1010.9,271.2,2.8,6.3,322.8,0.21,3.3,10.7,"11:01:36",1
"19/04/01","11:20",0.0,10.9,64.3,1010.4,267.6,2.2,4.1,281.3,0.49,4.5,11.2,"11:15:12",1
"19/04/01","11:30",0.0,10.8,56.6,1010.4,294.0,3.4,5.8,339.1,0.52,2.6,11.1,"11:27:12",1
"19/04/01","11:40",0.0,10.5,58.2,1010.0,276.6,3.4,5.7,261.6,0.30,2.7,11.3,"11:31:20",1
"19/04/01","11:50",0.0,9.9,58.4,1009.7,275.6,2.3,6.2,302.0,0.17,2.2,11.3,"11:45:36",1
"19/04/01","12:00",0.0,10.1,56.0,1010.0,287.6,3.2,5.8,296.6,0.13,1.8,11.2,"11:55:44",1
"19/04/01","12:10",0.0,9.8,58.1,1010.0,314.8,3.5,5.7,327.5,0.10,2.0,11.2,"12:09:12",1
"19/04/01","12:20",0.0,9.5,59.1,1009.7,288.7,3.0,5.0,339.3,0.15,2.0,11.5,"12:10:32",1
"19/04/01","12:30",0.0,9.1,63.8,1009.7,244.4,3.0,5.8,204.1,0.16,2.7,11.3,"12:26:40",1
"19/04/01","12:40",0.0,9.9,65.2,1009.5,235.8,2.7,5.4,233.8,0.26,3.7,11.6,"12:31:20",1
"19/04/01","12:50",0.0,10.1,63.3,1009.3,238.0,3.0,4.5,222.5,0.46,3.5,11.6,"12:42:24",1
"19/04/01","13:00",0.0,9.5,62.6,1009.5,274.5,3.0,7.3,320.5,0.24,2.8,11.5,"12:58:40",1
"19/04/01","13:10",0.0,9.0,67.1,1009.5,297.2,4.1,6.8,287.0,0.35,3.3,11.6,"13:09:16",1
"19/04/01","13:20",0.0,10.0,67.7,1009.5,296.7,3.5,6.0,305.2,0.52,4.3,11.7,"13:10:24",1
"19/04/01","13:30",0.0,10.1,63.0,1009.0,282.4,2.7,4.7,258.9,0.58,3.4,11.7,"13:24:32",1
"19/04/01","13:40",0.0,10.6,60.3,1009.3,262.8,2.8,5.6,226.7,0.49,3.3,12.0,"13:38:56",1
"19/04/01","13:50",0.0,9.4,63.4,1008.8,249.1,3.6,5.7,242.2,0.07,2.8,12.0,"13:47:04",1
"19/04/01","14:00",0.0,8.1,69.5,1009.7,267.6,4.2,7.3,246.7,0.01,2.9,11.9,"13:51:38",1
"19/04/01","14:10",0.4,6.8,75.1,1009.3,267.3,2.2,3.5,267.7,0.02,2.7,11.8,"14:01:22",1
"19/04/01","14:20",0.2,6.8,81.0,1009.3,272.8,2.2,2.7,281.4,0.13,3.8,11.9,"14:13:16",1
"19/04/01","14:30",0.0,6.8,84.1,1008.8,271.3,2.3,4.2,286.9,0.11,4.3,11.7,"14:29:48",1
"19/04/01","14:40",0.0,7.4,87.5,1008.8,272.3,2.5,4.7,270.1,0.24,5.5,11.9,"14:32:20",1
"19/04/01","14:50",0.0,7.7,86.6,1008.8,284.9,2.8,5.6,308.1,0.39,5.6,11.7,"14:40:24",1
"19/04/01","15:00",0.0,8.4,85.1,1008.8,281.9,3.0,6.5,307.2,0.53,6.1,11.9,"14:56:54",1
"19/04/01","15:10",0.0,8.2,83.4,1009.0,274.4,3.2,5.0,308.1,0.32,5.6,11.9,"15:00:16",1
"19/04/01","15:20",0.0,8.8,82.8,1009.0,309.4,3.5,5.8,332.3,0.30,6.1,12.0,"15:18:16",1
"19/04/01","15:30",0.0,8.9,79.0,1008.8,292.9,3.0,6.2,303.0,0.32,5.5,11.9,"15:21:52",1
"19/04/01","15:40",0.0,8.6,77.0,1008.8,275.1,2.2,4.0,301.0,0.14,4.8,12.0,"15:37:12",1
"19/04/01","15:50",0.0,9.2,73.0,1008.1,291.5,1.7,3.9,307.1,0.11,4.7,12.0,"15:48:56",1
"19/04/01","16:00",0.0,9.3,71.5,1008.3,277.7,2.2,3.3,302.1,0.10,4.5,11.9,"15:53:36",1
"19/04/01","16:10",0.0,9.6,69.7,1008.6,301.6,2.8,4.7,313.5,0.12,4.4,12.0,"16:01:04",1
"19/04/01","16:20",0.0,10.5,64.8,1008.6,297.3,3.4,7.4,327.3,0.26,4.2,12.0,"16:10:02",1
"19/04/01","16:30",0.0,9.9,63.1,1009.0,304.6,4.1,8.0,319.4,0.20,3.3,11.9,"16:23:44",1
"19/04/01","16:40",0.0,8.5,64.7,1009.0,328.4,5.4,12.0,328.0,0.06,2.3,12.0,"16:38:40",1
"19/04/01","16:50",0.0,8.0,67.1,1009.0,334.5,7.0,13.9,337.7,0.08,2.3,12.1,"16:46:58",1
"19/04/01","17:00",0.0,7.7,68.0,1008.8,330.4,6.4,10.4,341.2,0.04,2.2,11.8,"16:52:16",1
"19/04/01","17:10",0.0,8.1,66.8,1008.8,328.6,6.2,9.6,333.4,0.10,2.3,11.6,"17:05:12",1
"19/04/01","17:20",0.0,7.8,66.6,1009.0,321.6,5.4,9.8,339.5,0.02,2.0,11.7,"17:17:36",1
"19/04/01","17:30",0.0,7.7,66.4,1009.0,319.4,5.5,10.5,350.3,0.03,1.9,11.5,"17:28:42",1
"19/04/01","17:40",0.0,7.6,66.8,1008.8,325.8,5.2,11.2,318.0,0.02,1.9,11.7,"17:38:08",1
"19/04/01","17:50",0.0,7.9,66.4,1009.0,326.1,5.4,8.0,328.3,0.05,2.1,11.4,"17:48:04",1
"19/04/01","18:00",0.0,7.9,64.9,1009.0,325.3,5.0,8.5,333.3,0.03,1.8,11.3,"17:50:24",1
"19/04/01","18:10",0.0,7.7,65.1,1009.3,307.8,4.0,8.2,335.4,0.00,1.6,11.1,"18:02:08",1
"19/04/01","18:20",0.0,7.4,66.4,1009.5,323.4,3.0,5.2,315.7,0.00,1.6,11.2,"18:13:20",1
"19/04/01","18:30",0.0,7.4,67.3,1009.5,333.5,3.7,6.3,339.1,0.00,1.8,11.0,"18:24:56",1
"19/04/01","18:40",0.0,7.1,67.5,1009.3,311.3,2.8,5.0,303.3,0.00,1.5,11.0,"18:30:48",1
"19/04/01","18:50",0.0,6.9,69.4,1009.5,313.9,3.7,5.6,314.6,0.00,1.7,10.7,"18:42:56",1
"19/04/01","19:00",0.0,6.8,70.0,1009.5,326.3,4.0,5.4,317.8,0.00,1.8,10.8,"18:50:16",1
"19/04/01","19:10",0.0,6.7,70.9,1009.5,313.4,4.0,5.9,327.6,0.00,1.8,10.9,"19:01:44",1
"19/04/01","19:20",0.0,6.7,71.5,1010.0,316.4,4.1,7.4,346.1,0.00,2.0,10.7,"19:10:24",1
"19/04/01","19:30",0.0,6.8,71.4,1010.0,322.4,5.2,7.9,315.7,0.00,2.0,10.7,"19:22:16",1
"19/04/01","19:40",0.0,6.8,71.9,1010.4,321.1,4.4,7.3,333.1,0.00,2.1,10.5,"19:34:48",1
"19/04/01","19:50",0.2,6.3,73.5,1010.2,332.0,4.1,7.9,338.7,0.00,2.0,10.7,"19:40:16",1
"19/04/01","20:00",0.0,5.7,77.6,1010.7,320.6,2.5,5.1,321.6,0.00,2.1,10.4,"19:50:56",1
"19/04/01","20:10",0.2,5.3,81.1,1010.7,302.8,2.2,5.4,335.1,0.00,2.4,10.4,"20:07:42",1
"19/04/01","20:20",0.0,5.2,83.4,1010.7,306.9,3.9,7.0,342.1,0.00,2.7,10.2,"20:11:16",1
"19/04/01","20:30",0.0,4.8,84.7,1010.2,303.5,3.5,5.5,331.9,0.00,2.5,10.2,"20:21:04",1
"19/04/01","20:40",0.0,4.6,86.1,1010.9,300.6,3.5,5.9,332.8,0.00,2.5,10.3,"20:37:20",1
"19/04/01","20:50",0.2,4.6,86.9,1010.9,319.8,3.7,6.0,332.8,0.00,2.6,10.0,"20:40:56",1
"19/04/01","21:00",0.0,4.4,87.6,1010.9,298.0,3.0,4.2,345.2,0.00,2.6,10.0,"20:59:46",1
"19/04/01","21:10",0.0,4.4,88.2,1010.9,309.2,4.0,6.4,321.0,0.00,2.7,10.0,"21:05:00",1
"19/04/01","21:20",0.2,4.3,88.4,1011.2,324.3,5.1,11.2,322.8,0.00,2.6,10.0,"21:14:00",1
"19/04/01","21:30",0.2,4.1,88.7,1011.2,317.9,4.4,6.4,319.1,0.00,2.4,9.8,"21:21:08",1
"19/04/01","21:40",0.0,4.0,89.4,1011.4,321.0,4.2,7.5,336.4,0.00,2.5,9.6,"21:38:38",1
"19/04/01","21:50",0.0,4.2,89.5,1011.4,311.7,4.7,6.0,313.4,0.00,2.7,9.6,"21:40:08",1
"19/04/01","22:00",0.2,4.1,89.3,1011.4,320.8,4.2,8.8,341.4,0.00,2.5,9.6,"21:50:26",1
"19/04/01","22:10",0.0,4.0,90.0,1011.4,311.2,4.0,7.0,332.1,0.00,2.6,9.3,"22:00:24",1
"19/04/01","22:20",0.0,3.9,90.0,1011.6,315.3,4.2,7.9,339.1,0.00,2.5,9.5,"22:11:38",1
"19/04/01","22:30",0.0,4.0,90.0,1011.9,324.4,4.6,7.8,344.0,0.00,2.6,9.4,"22:28:32",1
"19/04/01","22:40",0.0,4.1,89.5,1011.9,328.1,4.5,7.4,336.8,0.00,2.6,9.4,"22:38:58",1
"19/04/01","22:50",0.0,4.1,88.8,1011.9,321.5,4.0,6.0,324.1,0.00,2.5,9.2,"22:46:16",1
"19/04/01","23:00",0.0,3.8,88.5,1011.6,303.6,2.8,4.1,334.4,0.00,2.1,9.3,"22:50:40",1
"19/04/01","23:10",0.0,3.6,89.1,1012.1,293.3,3.0,5.7,322.6,0.00,2.0,9.0,"23:07:44",1
"19/04/01","23:20",0.0,3.4,89.5,1011.9,305.3,3.0,5.0,324.8,0.00,1.9,9.1,"23:12:56",1
"19/04/01","23:30",0.0,3.3,90.2,1012.1,322.2,3.1,4.1,326.4,0.00,1.9,9.1,"23:22:48",1
"19/04/01","23:40",0.0,3.1,90.4,1011.9,318.0,2.2,2.7,329.3,0.00,1.7,9.1,"23:31:28",1
"19/04/01","23:50",0.0,2.8,91.2,1011.9,303.1,1.7,2.5,291.4,0.00,1.5,9.0,"23:40:50",1
"19/04/01","24:00",0.0,3.2,91.9,1012.3,309.7,3.5,5.8,323.7,0.00,2.1,8.9,"23:58:48",1
