�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"17/09/29","00:10",0.0,14.3,96.3,1004.8,333.9,1.0,1.7,326.1,0.00,13.8,20.3,"00:01:52",1
"17/09/29","00:20",0.0,14.3,96.0,1004.8,314.9,0.7,1.6,320.2,0.00,13.7,20.3,"00:15:44",1
"17/09/29","00:30",0.0,14.0,95.9,1004.8,289.6,0.8,1.1,314.4,0.00,13.4,20.2,"00:22:48",1
"17/09/29","00:40",0.0,13.8,96.2,1004.8,304.6,1.3,1.8,314.6,0.00,13.2,19.9,"00:33:12",1
"17/09/29","00:50",0.0,14.2,97.0,1004.8,324.3,1.7,2.8,340.3,0.00,13.8,20.0,"00:48:24",1
"17/09/29","01:00",0.0,14.4,96.4,1005.2,326.6,1.6,2.7,340.4,0.00,13.9,20.0,"00:54:56",1
"17/09/29","01:10",0.0,14.5,96.3,1005.2,325.5,1.5,2.8,325.3,0.00,14.0,20.0,"01:00:32",1
"17/09/29","01:20",0.0,14.4,96.4,1005.5,321.5,1.3,2.0,325.2,0.00,13.9,20.0,"01:12:24",1
"17/09/29","01:30",0.0,14.4,96.1,1005.5,331.9,1.0,1.6,339.1,0.00,13.8,19.9,"01:24:56",1
"17/09/29","01:40",0.0,14.4,96.3,1005.7,337.3,1.2,2.0,336.6,0.00,13.9,19.8,"01:38:32",1
"17/09/29","01:50",0.0,14.4,96.3,1005.5,340.4,1.1,2.2,341.3,0.00,13.9,19.8,"01:45:28",1
"17/09/29","02:00",0.0,14.4,96.0,1005.7,338.5,1.1,1.7,323.9,0.00,13.8,19.9,"01:50:02",1
"17/09/29","02:10",0.0,14.2,95.8,1006.0,329.4,1.0,2.0,303.7,0.00,13.6,19.9,"02:09:52",1
"17/09/29","02:20",0.0,14.0,95.6,1005.7,301.6,1.1,2.2,327.7,0.00,13.3,19.6,"02:18:56",1
"17/09/29","02:30",0.0,14.1,95.9,1006.0,335.1,1.7,2.7,336.4,0.00,13.5,19.5,"02:27:12",1
"17/09/29","02:40",0.0,14.1,96.0,1005.7,316.9,2.0,2.7,315.4,0.00,13.5,19.9,"02:35:44",1
"17/09/29","02:50",0.2,14.1,95.9,1005.7,305.4,1.7,2.7,322.7,0.00,13.5,19.8,"02:48:40",1
"17/09/29","03:00",0.0,14.1,95.8,1005.7,290.1,1.5,2.4,312.9,0.00,13.5,19.7,"02:50:40",1
"17/09/29","03:10",0.0,14.0,95.8,1005.7,310.9,1.5,2.9,317.5,0.00,13.4,19.9,"03:01:36",1
"17/09/29","03:20",0.0,14.0,95.9,1005.5,329.1,1.7,2.2,331.6,0.00,13.4,19.7,"03:14:00",1
"17/09/29","03:30",0.0,13.8,95.8,1006.2,325.9,1.6,2.5,341.8,0.00,13.2,19.7,"03:28:08",1
"17/09/29","03:40",0.0,13.6,95.7,1006.0,294.3,1.3,2.1,316.4,0.00,13.0,19.7,"03:30:48",1
"17/09/29","03:50",0.0,13.5,96.0,1006.2,303.5,1.6,2.6,325.6,0.00,12.9,19.4,"03:41:04",1
"17/09/29","04:00",0.0,13.9,96.5,1006.0,324.1,2.3,3.5,333.9,0.00,13.4,19.5,"03:52:56",1
"17/09/29","04:10",0.0,14.0,96.1,1006.2,305.8,1.8,3.4,311.5,0.00,13.4,19.5,"04:00:40",1
"17/09/29","04:20",0.0,13.8,95.8,1006.4,289.0,1.5,2.0,317.7,0.00,13.2,19.3,"04:18:32",1
"17/09/29","04:30",0.0,13.6,96.0,1006.7,305.1,1.7,3.2,329.7,0.00,13.0,19.4,"04:28:00",1
"17/09/29","04:40",0.0,13.7,96.1,1006.4,299.3,1.7,3.2,315.5,0.00,13.1,19.4,"04:33:12",1
"17/09/29","04:50",0.0,13.6,96.1,1006.7,290.7,1.7,2.5,329.8,0.00,13.0,19.3,"04:45:28",1
"17/09/29","05:00",0.0,13.8,96.2,1006.7,314.6,2.3,4.8,339.3,0.00,13.2,19.3,"04:52:32",1
"17/09/29","05:10",0.0,14.0,96.1,1007.1,328.0,2.6,5.0,342.9,0.00,13.4,19.2,"05:04:16",1
"17/09/29","05:20",0.0,14.0,96.0,1007.4,327.1,3.0,4.5,323.4,0.00,13.4,19.4,"05:10:56",1
"17/09/29","05:30",0.0,14.0,96.0,1007.6,330.8,3.0,4.9,324.0,0.00,13.4,19.3,"05:27:28",1
"17/09/29","05:40",0.0,14.0,96.0,1007.1,328.2,3.1,5.0,337.1,0.00,13.4,19.3,"05:32:32",1
"17/09/29","05:50",0.0,13.9,96.3,1007.8,327.9,2.5,3.7,316.3,0.00,13.4,19.1,"05:48:16",1
"17/09/29","06:00",0.0,14.0,96.3,1007.8,325.6,2.2,3.9,331.2,0.00,13.5,19.2,"05:52:40",1
"17/09/29","06:10",0.0,13.8,96.2,1007.6,309.3,1.5,2.7,322.0,0.00,13.2,19.2,"06:02:16",1
"17/09/29","06:20",0.0,13.6,96.1,1008.1,334.4,1.6,2.1,343.4,0.00,13.0,19.3,"06:15:28",1
"17/09/29","06:30",0.0,13.7,96.4,1008.1,317.2,1.5,1.8,325.2,0.01,13.2,19.1,"06:28:32",1
"17/09/29","06:40",0.0,14.2,96.5,1008.3,320.6,1.5,1.9,323.8,0.01,13.7,19.1,"06:34:56",1
"17/09/29","06:50",0.0,14.5,96.2,1008.6,318.8,1.8,2.8,322.6,0.02,13.9,19.1,"06:44:48",1
"17/09/29","07:00",0.0,14.9,96.1,1008.8,310.4,1.7,3.2,341.5,0.04,14.3,19.2,"06:52:48",1
"17/09/29","07:10",0.0,14.9,95.5,1008.8,279.1,1.0,1.7,310.1,0.02,14.2,19.2,"07:01:52",1
"17/09/29","07:20",0.0,15.0,95.5,1009.3,253.6,0.5,1.1,253.9,0.03,14.3,19.4,"07:10:08",1
"17/09/29","07:30",0.0,15.5,95.7,1009.5,222.8,0.6,1.3,181.2,0.06,14.9,19.5,"07:24:48",1
"17/09/29","07:40",0.0,16.2,93.5,1009.3,222.7,0.3,0.9,176.4,0.07,15.2,19.2,"07:39:20",1
"17/09/29","07:50",0.0,16.6,92.3,1009.5,223.3,0.3,1.0,118.4,0.11,15.4,19.2,"07:49:12",1
"17/09/29","08:00",0.0,16.9,90.0,1009.5,209.5,0.7,1.9,219.6,0.14,15.3,19.4,"07:58:48",1
"17/09/29","08:10",0.0,16.9,89.6,1010.0,248.2,0.6,1.4,221.7,0.13,15.2,19.5,"08:05:04",1
"17/09/29","08:20",0.0,18.1,86.3,1010.0,232.5,0.5,1.3,182.5,0.22,15.8,19.5,"08:18:32",1
"17/09/29","08:30",0.0,18.4,84.8,1009.7,326.0,0.6,1.7,350.3,0.24,15.8,19.8,"08:24:00",1
"17/09/29","08:40",0.0,19.1,82.8,1009.5,23.2,0.6,1.8,9.1,0.27,16.1,19.7,"08:36:08",1
"17/09/29","08:50",0.0,19.3,82.0,1009.5,203.7,0.7,1.8,194.9,0.29,16.2,19.9,"08:46:40",1
"17/09/29","09:00",0.0,20.0,80.0,1010.0,301.0,0.3,1.4,235.6,0.31,16.5,20.0,"08:59:36",1
"17/09/29","09:10",0.0,20.5,79.6,1010.2,240.1,0.5,1.6,227.8,0.34,16.9,20.1,"09:02:24",1
"17/09/29","09:20",0.0,20.4,76.0,1010.4,232.2,0.7,1.8,327.4,0.36,16.1,20.2,"09:19:04",1
"17/09/29","09:30",0.0,21.3,74.6,1010.4,229.7,0.6,1.7,186.0,0.38,16.6,20.5,"09:24:56",1
"17/09/29","09:40",0.0,21.1,73.3,1010.2,185.4,1.1,2.1,204.1,0.40,16.2,20.5,"09:37:04",1
"17/09/29","09:50",0.0,21.4,73.5,1010.0,194.7,1.2,3.2,196.9,0.41,16.5,20.6,"09:41:36",1
"17/09/29","10:00",0.0,21.7,74.6,1009.7,196.4,1.1,2.9,207.7,0.43,17.0,20.9,"09:56:08",1
"17/09/29","10:10",0.0,21.9,71.7,1009.3,188.8,1.1,3.2,214.3,0.44,16.6,21.1,"10:06:16",1
"17/09/29","10:20",0.0,22.7,70.2,1009.0,168.3,0.6,1.3,186.9,0.46,17.0,21.3,"10:10:48",1
"17/09/29","10:30",0.0,23.0,68.3,1008.8,109.0,1.2,2.5,190.4,0.47,16.9,21.2,"10:27:44",1
"17/09/29","10:40",0.0,23.6,68.6,1007.8,156.6,1.0,2.0,115.8,0.48,17.5,21.6,"10:38:00",1
"17/09/29","10:50",0.0,23.8,64.5,1007.8,157.1,1.1,2.1,124.7,0.49,16.7,21.7,"10:41:44",1
"17/09/29","11:00",0.0,23.5,65.1,1007.1,205.7,1.3,4.0,213.1,0.50,16.6,22.0,"10:54:56",1
"17/09/29","11:10",0.0,24.0,62.1,1007.6,184.6,1.6,3.4,211.3,0.51,16.3,22.1,"11:00:08",1
"17/09/29","11:20",0.0,24.4,63.8,1006.9,165.3,1.7,3.9,194.9,0.52,17.1,22.4,"11:17:20",1
"17/09/29","11:30",0.0,25.2,59.0,1006.9,170.7,1.7,3.5,210.2,0.52,16.7,22.7,"11:27:44",1
"17/09/29","11:40",0.0,25.9,50.2,1007.1,196.5,1.6,3.4,143.0,0.53,14.8,22.7,"11:31:20",1
"17/09/29","11:50",0.0,25.8,51.7,1006.7,249.8,1.3,3.7,196.6,0.53,15.2,22.9,"11:40:32",1
"17/09/29","12:00",0.0,25.2,47.3,1007.1,305.5,2.2,5.2,310.9,0.42,13.2,23.1,"11:53:20",1
"17/09/29","12:10",0.0,25.8,45.0,1006.9,285.0,1.5,3.7,312.0,0.47,13.0,23.0,"12:08:16",1
"17/09/29","12:20",0.0,26.3,45.5,1006.9,341.9,2.0,4.9,333.9,0.58,13.6,23.3,"12:17:28",1
"17/09/29","12:30",0.0,26.2,45.5,1006.9,347.4,1.7,3.7,326.2,0.54,13.5,23.5,"12:24:40",1
"17/09/29","12:40",0.0,26.4,45.6,1007.1,307.8,1.5,3.7,325.7,0.52,13.8,23.5,"12:34:24",1
"17/09/29","12:50",0.0,26.6,49.0,1006.9,277.3,1.5,5.4,229.2,0.51,15.1,23.8,"12:42:56",1
"17/09/29","13:00",0.0,24.8,51.3,1006.9,247.8,1.5,3.7,232.7,0.22,14.1,23.6,"12:50:56",1
"17/09/29","13:10",0.0,26.0,50.2,1006.7,267.3,1.7,4.4,236.1,0.44,14.9,23.9,"13:00:16",1
"17/09/29","13:20",0.0,25.8,48.2,1006.4,251.0,1.7,4.0,230.2,0.40,14.1,24.1,"13:18:32",1
"17/09/29","13:30",0.0,24.6,51.4,1006.2,304.1,1.2,4.2,342.9,0.12,14.0,24.0,"13:27:20",1
"17/09/29","13:40",0.0,25.0,52.2,1006.9,309.6,1.6,3.4,348.3,0.19,14.6,24.0,"13:32:00",1
"17/09/29","13:50",0.0,25.4,49.5,1006.4,267.3,1.6,4.0,356.8,0.34,14.1,23.9,"13:47:28",1
"17/09/29","14:00",0.0,25.5,50.9,1006.9,310.9,1.6,4.3,319.3,0.29,14.6,24.1,"13:55:44",1
"17/09/29","14:10",0.0,26.3,48.0,1006.4,330.6,1.7,3.6,335.3,0.44,14.5,24.1,"14:04:40",1
"17/09/29","14:20",0.0,26.8,47.7,1006.2,335.4,1.3,2.6,343.2,0.40,14.8,24.2,"14:13:04",1
"17/09/29","14:30",0.0,26.3,48.5,1006.4,251.7,1.3,2.8,231.1,0.35,14.6,24.2,"14:27:36",1
"17/09/29","14:40",0.0,25.3,51.7,1006.0,230.9,1.8,4.2,235.0,0.17,14.7,24.3,"14:37:44",1
"17/09/29","14:50",0.0,25.5,50.7,1006.7,261.6,1.6,3.1,228.7,0.19,14.6,24.1,"14:44:08",1
"17/09/29","15:00",0.0,25.5,49.1,1006.7,296.6,1.2,3.4,322.7,0.21,14.1,23.9,"14:54:48",1
"17/09/29","15:10",0.0,25.4,48.0,1006.7,298.5,1.2,3.9,335.9,0.21,13.6,24.2,"15:06:24",1
"17/09/29","15:20",0.0,25.4,51.2,1006.9,309.2,1.2,2.7,334.9,0.17,14.6,24.1,"15:16:08",1
"17/09/29","15:30",0.0,25.1,50.1,1007.1,282.3,0.8,1.6,312.2,0.13,14.0,24.2,"15:20:32",1
"17/09/29","15:40",0.0,25.1,55.0,1006.9,335.7,1.0,1.8,353.9,0.07,15.5,24.2,"15:37:04",1
"17/09/29","15:50",0.0,24.5,58.6,1007.1,337.5,0.8,2.2,328.1,0.03,15.9,23.7,"15:45:52",1
"17/09/29","16:00",0.0,23.8,60.0,1007.1,333.1,0.7,1.3,334.6,0.03,15.6,23.9,"15:50:16",1
"17/09/29","16:10",0.0,23.3,63.8,1007.4,331.4,1.1,1.8,329.1,0.02,16.1,23.7,"16:04:32",1
"17/09/29","16:20",0.0,22.7,68.3,1007.8,297.1,0.7,1.3,315.9,0.02,16.6,23.8,"16:13:20",1
"17/09/29","16:30",0.0,22.3,70.0,1007.4,334.0,1.1,2.0,337.5,0.01,16.6,23.7,"16:24:24",1
"17/09/29","16:40",0.0,22.3,69.2,1007.6,336.2,1.0,2.0,337.8,0.06,16.4,23.5,"16:34:00",1
"17/09/29","16:50",0.0,22.5,69.1,1007.6,329.1,1.1,1.8,327.5,0.05,16.6,23.6,"16:41:04",1
"17/09/29","17:00",0.0,22.6,67.7,1007.8,325.9,1.2,2.1,336.5,0.04,16.4,23.4,"16:54:00",1
"17/09/29","17:10",0.0,22.4,66.0,1008.6,293.3,1.1,1.7,324.9,0.02,15.8,23.3,"17:00:08",1
"17/09/29","17:20",0.0,21.9,65.6,1008.3,309.7,1.5,3.9,346.3,0.01,15.2,23.2,"17:19:20",1
"17/09/29","17:30",0.0,21.5,64.8,1008.3,332.6,2.1,3.7,347.7,0.00,14.6,23.0,"17:24:24",1
"17/09/29","17:40",0.0,21.3,65.3,1008.8,331.1,2.2,4.5,330.2,0.00,14.6,23.0,"17:39:28",1
"17/09/29","17:50",0.0,21.3,65.0,1009.3,327.9,3.1,4.5,331.2,0.00,14.5,23.0,"17:41:36",1
"17/09/29","18:00",0.0,21.0,66.9,1009.3,330.7,2.6,4.4,334.0,0.00,14.7,22.8,"17:54:16",1
"17/09/29","18:10",0.0,20.5,69.2,1009.3,335.5,2.2,3.6,338.2,0.00,14.7,22.6,"18:04:32",1
"17/09/29","18:20",0.0,20.4,70.6,1009.5,336.0,1.8,4.2,354.1,0.00,14.9,22.7,"18:15:12",1
"17/09/29","18:30",0.0,20.3,71.4,1009.5,330.2,2.0,4.0,328.4,0.00,15.0,22.5,"18:29:28",1
"17/09/29","18:40",0.0,20.3,71.9,1009.7,344.8,1.8,4.7,344.0,0.00,15.1,22.4,"18:30:16",1
"17/09/29","18:50",0.0,20.1,72.5,1010.2,331.8,2.2,4.2,333.0,0.00,15.0,22.5,"18:43:44",1
"17/09/29","19:00",0.0,19.9,73.1,1010.2,331.9,2.3,5.4,334.9,0.00,15.0,22.3,"18:52:48",1
"17/09/29","19:10",0.0,19.9,73.4,1010.7,320.7,2.2,3.9,342.2,0.00,15.0,22.1,"19:08:16",1
"17/09/29","19:20",0.0,19.8,73.5,1011.2,318.6,1.8,4.1,341.0,0.00,15.0,22.1,"19:18:48",1
"17/09/29","19:30",0.0,19.8,73.6,1011.2,318.6,1.7,3.3,331.6,0.00,15.0,22.1,"19:25:44",1
"17/09/29","19:40",0.0,19.9,73.6,1011.4,313.1,1.8,3.4,329.3,0.00,15.1,22.1,"19:36:56",1
"17/09/29","19:50",0.0,20.0,73.6,1011.6,325.2,2.0,3.9,324.0,0.00,15.2,22.0,"19:43:12",1
"17/09/29","20:00",0.0,20.0,73.7,1011.4,336.2,2.0,3.3,342.1,0.00,15.2,22.0,"19:51:04",1
"17/09/29","20:10",0.0,19.9,74.0,1011.9,335.4,1.5,2.5,350.1,0.00,15.2,21.9,"20:01:04",1
"17/09/29","20:20",0.0,19.8,74.6,1011.6,339.2,1.3,2.7,304.5,0.00,15.2,21.8,"20:17:20",1
"17/09/29","20:30",0.0,19.3,76.0,1012.1,324.4,1.5,2.0,334.4,0.00,15.0,21.8,"20:22:56",1
"17/09/29","20:40",0.0,18.8,79.0,1011.9,319.6,1.2,2.1,337.5,0.00,15.1,21.8,"20:30:48",1
"17/09/29","20:50",0.0,18.4,80.4,1011.6,313.7,1.0,2.6,340.0,0.00,15.0,21.6,"20:40:02",1
"17/09/29","21:00",0.0,18.3,81.4,1012.1,324.2,1.5,2.4,331.1,0.00,15.1,21.7,"20:50:08",1
"17/09/29","21:10",0.0,18.3,81.4,1012.3,327.6,1.2,1.8,317.6,0.00,15.1,21.5,"21:00:08",1
"17/09/29","21:20",0.0,18.2,81.7,1012.3,312.4,0.8,1.8,331.8,0.00,15.1,21.6,"21:16:40",1
"17/09/29","21:30",0.0,17.8,83.0,1012.3,311.8,0.7,2.5,315.4,0.00,14.9,21.5,"21:24:00",1
"17/09/29","21:40",0.0,17.4,84.9,1012.8,313.9,1.3,2.2,334.5,0.00,14.9,21.4,"21:38:24",1
"17/09/29","21:50",0.0,17.2,86.0,1012.3,315.0,1.0,1.6,328.9,0.00,14.9,21.2,"21:48:32",1
"17/09/29","22:00",0.0,17.2,87.1,1012.6,318.1,1.2,1.6,321.2,0.00,15.1,21.3,"21:52:08",1
"17/09/29","22:10",0.0,17.3,87.4,1012.3,294.5,1.1,1.7,334.0,0.00,15.2,21.2,"22:09:52",1
"17/09/29","22:20",0.0,17.4,87.3,1012.3,290.9,1.1,1.9,316.6,0.00,15.3,21.0,"22:11:20",1
"17/09/29","22:30",0.0,17.4,87.0,1012.1,284.3,0.8,1.4,321.5,0.00,15.3,21.2,"22:26:16",1
"17/09/29","22:40",0.0,17.4,86.9,1012.6,304.9,1.0,1.7,324.2,0.00,15.2,21.0,"22:33:12",1
"17/09/29","22:50",0.0,17.0,87.3,1012.3,319.7,1.2,2.0,331.4,0.00,14.9,21.2,"22:41:36",1
"17/09/29","23:00",0.0,16.7,88.4,1012.3,294.8,0.7,1.8,315.3,0.00,14.8,21.0,"22:50:24",1
"17/09/29","23:10",0.0,16.4,89.1,1012.3,295.8,0.8,1.2,319.5,0.00,14.6,20.7,"23:06:48",1
"17/09/29","23:20",0.0,16.4,89.8,1012.6,334.4,1.1,1.7,339.6,0.00,14.8,21.0,"23:11:20",1
"17/09/29","23:30",0.0,16.2,90.4,1012.6,316.9,0.7,1.3,331.5,0.00,14.7,20.8,"23:20:24",1
"17/09/29","23:40",0.0,16.1,90.9,1012.6,327.6,1.0,1.4,327.9,0.00,14.7,20.9,"23:30:02",1
"17/09/29","23:50",0.0,16.0,91.5,1012.6,319.0,0.8,1.7,332.2,0.00,14.7,20.7,"23:40:16",1
"17/09/29","24:00",0.0,16.0,91.9,1012.6,302.0,0.5,1.1,300.0,0.00,14.7,20.8,"23:58:08",1
