�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"22/01/16","00:10",0.0,-0.9,93.2,1016.4,324.6,1.2,2.2,324.6,0.00,-1.8,5.8,"00:00:40",1
"22/01/16","00:20",0.0,-1.1,93.5,1016.4,302.0,1.2,2.2,324.3,0.00,-2.0,5.7,"00:19:36",1
"22/01/16","00:30",0.0,-1.1,93.6,1016.1,334.2,1.3,1.7,345.6,0.00,-2.0,5.6,"00:21:20",1
"22/01/16","00:40",0.0,-1.2,93.8,1015.9,306.1,0.6,1.2,312.6,0.00,-2.0,5.7,"00:31:36",1
"22/01/16","00:50",0.0,-1.0,94.1,1015.6,339.6,0.7,1.8,312.6,0.00,-1.8,5.7,"00:49:28",1
"22/01/16","01:00",0.0,-1.5,94.3,1015.4,329.6,1.7,2.0,321.1,0.00,-2.3,5.6,"00:50:48",1
"22/01/16","01:10",0.0,-1.5,94.5,1015.4,328.0,1.3,1.8,334.6,0.00,-2.2,5.6,"01:04:40",1
"22/01/16","01:20",0.0,-1.4,94.7,1014.9,321.8,1.5,2.4,326.4,0.00,-2.1,5.7,"01:16:24",1
"22/01/16","01:30",0.0,-1.3,94.9,1014.9,313.0,0.6,1.3,325.7,0.00,-2.0,5.4,"01:20:08",1
"22/01/16","01:40",0.0,-1.1,95.0,1014.9,312.1,1.3,2.0,331.4,0.00,-1.8,5.5,"01:37:20",1
"22/01/16","01:50",0.0,-1.6,95.2,1015.4,335.7,1.6,2.1,338.0,0.00,-2.2,5.3,"01:42:08",1
"22/01/16","02:00",0.0,-1.7,95.4,1015.2,317.7,1.1,1.8,338.7,0.00,-2.3,5.3,"01:50:16",1
"22/01/16","02:10",0.0,-1.6,95.6,1015.2,338.4,1.1,2.6,315.6,0.00,-2.2,5.2,"02:02:08",1
"22/01/16","02:20",0.0,-1.8,95.8,1015.2,320.3,1.5,2.4,325.3,0.00,-2.3,5.2,"02:19:44",1
"22/01/16","02:30",0.0,-1.8,96.0,1015.2,323.3,1.7,2.1,324.5,0.00,-2.3,5.2,"02:20:24",1
"22/01/16","02:40",0.0,-2.0,96.1,1015.2,301.0,0.8,1.9,326.3,0.00,-2.5,5.2,"02:30:16",1
"22/01/16","02:50",0.0,-2.0,96.2,1015.4,321.2,1.5,2.9,324.0,0.00,-2.5,5.1,"02:47:36",1
"22/01/16","03:00",0.0,-2.2,96.4,1014.9,318.5,1.3,2.1,344.3,0.00,-2.7,5.1,"02:51:36",1
"22/01/16","03:10",0.0,-2.2,96.6,1014.9,301.0,1.1,1.9,306.2,0.00,-2.6,5.2,"03:01:12",1
"22/01/16","03:20",0.0,-2.1,96.7,1015.2,311.8,1.7,2.4,337.5,0.00,-2.5,4.8,"03:16:56",1
"22/01/16","03:30",0.0,-2.1,96.8,1014.7,299.4,1.3,2.2,323.5,0.00,-2.5,5.0,"03:21:04",1
"22/01/16","03:40",0.0,-2.1,97.0,1014.2,318.3,2.0,2.4,319.8,0.00,-2.5,5.3,"03:32:08",1
"22/01/16","03:50",0.0,-2.2,97.0,1014.2,305.2,1.6,2.5,318.8,0.00,-2.6,4.9,"03:42:16",1
"22/01/16","04:00",0.0,-2.3,97.1,1014.7,304.2,1.6,2.2,319.3,0.00,-2.7,5.0,"03:51:12",1
"22/01/16","04:10",0.0,-2.3,97.3,1014.5,305.2,1.5,1.8,309.3,0.00,-2.6,4.9,"04:04:08",1
"22/01/16","04:20",0.0,-2.4,97.4,1014.5,319.3,2.3,3.1,324.4,0.00,-2.7,4.8,"04:18:48",1
"22/01/16","04:30",0.0,-2.6,97.5,1014.2,309.9,1.6,2.5,323.3,0.00,-2.9,4.6,"04:20:56",1
"22/01/16","04:40",0.0,-2.7,97.6,1014.7,301.3,1.6,2.6,317.9,0.00,-3.0,4.9,"04:34:32",1
"22/01/16","04:50",0.0,-2.9,97.7,1014.5,293.3,1.2,2.2,307.0,0.00,-3.2,4.8,"04:49:50",1
"22/01/16","05:00",0.0,-2.8,97.9,1014.5,310.5,2.2,2.6,316.0,0.00,-3.0,4.6,"04:59:06",1
"22/01/16","05:10",0.0,-2.7,97.9,1014.7,310.2,2.1,2.9,322.4,0.00,-2.9,4.7,"05:01:04",1
"22/01/16","05:20",0.0,-2.8,98.0,1014.5,293.0,1.2,2.6,317.5,0.00,-3.0,4.5,"05:19:48",1
"22/01/16","05:30",0.0,-2.7,97.4,1014.5,318.4,2.7,3.1,324.8,0.00,-3.0,4.6,"05:28:32",1
"22/01/16","05:40",0.0,-2.9,98.1,1014.5,299.8,2.0,2.7,322.3,0.00,-3.1,4.7,"05:30:24",1
"22/01/16","05:50",0.0,-2.7,97.6,1014.5,296.1,0.8,1.3,304.0,0.00,-3.0,4.7,"05:41:04",1
"22/01/16","06:00",0.0,-3.0,98.2,1014.7,320.0,2.6,3.2,325.4,0.00,-3.2,4.6,"05:56:48",1
"22/01/16","06:10",0.0,-2.8,97.6,1014.9,303.2,2.0,2.9,321.8,0.00,-3.1,4.7,"06:01:12",1
"22/01/16","06:20",0.0,-3.1,98.3,1014.9,292.5,1.6,1.7,290.4,0.00,-3.3,4.6,"06:10:40",1
"22/01/16","06:30",0.0,-2.8,97.8,1014.9,311.3,2.2,3.1,322.6,0.00,-3.1,4.4,"06:29:20",1
"22/01/16","06:40",0.2,-3.1,98.4,1014.7,307.7,2.3,2.9,320.1,0.00,-3.3,4.4,"06:33:40",1
"22/01/16","06:50",0.0,-2.6,97.9,1015.2,286.2,1.6,1.8,274.1,0.00,-2.8,4.4,"06:42:00",1
"22/01/16","07:00",0.0,-2.4,98.5,1015.2,306.4,1.5,2.9,322.6,0.00,-2.6,4.3,"06:58:56",1
"22/01/16","07:10",0.0,-2.7,97.9,1015.4,320.0,2.7,2.9,322.5,0.00,-2.9,4.4,"07:00:32",1
"22/01/16","07:20",0.0,-2.9,98.6,1015.4,311.2,2.1,2.7,318.6,0.00,-3.0,4.2,"07:12:16",1
"22/01/16","07:30",0.0,-2.7,98.0,1015.4,294.3,1.3,1.7,298.9,0.00,-2.9,4.4,"07:23:28",1
"22/01/16","07:40",0.0,-2.6,98.2,1015.2,292.0,1.3,1.6,283.8,0.00,-2.8,4.3,"07:32:12",1
"22/01/16","07:50",0.0,-2.3,98.1,1015.4,302.2,1.6,2.2,313.5,0.00,-2.5,4.2,"07:46:00",1
"22/01/16","08:00",0.0,-1.9,98.2,1015.2,307.3,1.6,2.6,321.6,0.00,-2.1,4.2,"07:53:22",1
"22/01/16","08:10",0.0,-1.6,98.1,1015.9,308.1,2.2,3.6,318.4,0.01,-1.8,4.1,"08:08:40",1
"22/01/16","08:20",0.0,-1.2,98.1,1015.9,301.3,2.3,3.4,319.3,0.01,-1.4,4.2,"08:10:08",1
"22/01/16","08:30",0.0,-0.5,98.0,1015.9,312.7,1.6,2.0,315.8,0.02,-0.7,4.0,"08:20:08",1
"22/01/16","08:40",0.0,-0.2,97.9,1016.6,315.5,1.3,2.5,316.4,0.03,-0.5,4.2,"08:35:28",1
"22/01/16","08:50",0.0,-0.3,98.5,1016.8,296.4,1.3,2.2,314.4,0.02,-0.5,4.1,"08:40:20",1
"22/01/16","09:00",0.0,0.1,98.0,1016.6,306.0,1.6,2.4,320.3,0.03,-0.1,4.2,"08:59:40",1
"22/01/16","09:10",0.0,0.3,97.9,1016.8,326.3,2.0,2.1,332.1,0.04,0.0,4.2,"09:09:26",1
"22/01/16","09:20",0.0,0.3,98.6,1016.8,326.7,1.8,2.1,321.0,0.06,0.1,4.2,"09:16:32",1
"22/01/16","09:30",0.0,1.0,98.0,1016.8,291.1,1.1,2.1,322.1,0.07,0.8,4.2,"09:20:38",1
"22/01/16","09:40",0.0,1.5,97.8,1016.8,279.4,1.1,1.3,287.0,0.10,1.2,4.2,"09:39:30",1
"22/01/16","09:50",0.0,1.5,98.3,1016.8,265.1,1.3,1.9,255.5,0.09,1.3,4.3,"09:42:16",1
"22/01/16","10:00",0.0,2.3,97.9,1017.3,276.9,1.1,1.8,269.6,0.13,2.0,4.2,"09:52:32",1
"22/01/16","10:10",0.0,2.6,97.9,1017.3,293.9,1.0,1.8,240.0,0.15,2.3,3.9,"10:08:56",1
"22/01/16","10:20",0.0,3.0,98.5,1017.5,259.1,1.0,1.4,265.1,0.16,2.8,4.1,"10:10:16",1
"22/01/16","10:30",0.0,3.8,97.3,1017.3,234.0,0.7,1.4,235.0,0.27,3.5,4.4,"10:29:10",1
"22/01/16","10:40",0.0,4.2,97.8,1017.8,230.2,1.0,1.8,159.1,0.30,3.9,4.4,"10:31:06",1
"22/01/16","10:50",0.0,4.6,97.5,1018.0,214.7,0.6,1.6,123.7,0.32,4.3,4.2,"10:45:54",1
"22/01/16","11:00",0.0,4.6,96.2,1018.0,275.2,0.7,1.6,298.2,0.33,4.1,4.2,"10:51:28",1
"22/01/16","11:10",0.0,4.8,95.9,1017.8,233.4,0.8,1.9,208.3,0.35,4.2,4.3,"11:09:26",1
"22/01/16","11:20",0.0,5.5,94.9,1017.8,215.2,1.2,2.6,217.9,0.36,4.8,4.4,"11:12:02",1
"22/01/16","11:30",0.0,5.9,93.5,1017.5,213.6,1.1,2.0,171.2,0.38,5.0,4.5,"11:20:08",1
"22/01/16","11:40",0.0,6.1,90.5,1017.3,170.0,1.5,2.2,114.6,0.34,4.7,4.4,"11:36:06",1
"22/01/16","11:50",0.0,6.1,87.2,1017.3,177.9,1.5,3.2,136.8,0.21,4.2,4.6,"11:42:32",1
"22/01/16","12:00",0.0,6.6,84.1,1017.1,209.3,1.7,3.5,231.4,0.27,4.2,4.7,"11:51:44",1
"22/01/16","12:10",0.0,7.0,80.4,1016.8,221.5,2.2,4.4,206.6,0.39,3.9,4.7,"12:02:08",1
"22/01/16","12:20",0.0,7.6,77.6,1017.1,197.4,1.1,2.6,111.8,0.41,4.0,4.7,"12:11:44",1
"22/01/16","12:30",0.0,7.8,75.5,1016.8,132.3,1.2,3.4,123.2,0.41,3.8,4.8,"12:24:32",1
"22/01/16","12:40",0.0,8.2,73.6,1017.3,159.1,1.5,3.6,133.5,0.41,3.8,5.0,"12:36:34",1
"22/01/16","12:50",0.0,8.5,72.8,1016.6,160.9,1.6,3.6,115.3,0.42,3.9,4.8,"12:48:24",1
"22/01/16","13:00",0.0,8.9,71.6,1016.8,157.2,1.6,3.1,129.8,0.37,4.1,5.1,"12:57:50",1
"22/01/16","13:10",0.0,8.5,71.4,1016.4,144.1,2.2,3.4,110.5,0.26,3.7,5.1,"13:00:40",1
"22/01/16","13:20",0.0,7.9,71.8,1016.1,131.1,1.7,3.6,112.3,0.10,3.2,5.1,"13:17:12",1
"22/01/16","13:30",0.0,8.0,72.8,1015.4,124.1,1.2,2.5,141.0,0.08,3.5,5.3,"13:23:12",1
"22/01/16","13:40",0.0,8.7,72.9,1015.2,229.0,0.8,2.0,28.8,0.18,4.2,5.5,"13:31:28",1
"22/01/16","13:50",0.0,9.5,70.6,1015.6,192.8,1.2,2.4,153.4,0.26,4.5,5.7,"13:44:40",1
"22/01/16","14:00",0.0,9.6,70.0,1015.4,163.6,1.6,3.4,101.3,0.22,4.4,5.6,"13:55:12",1
"22/01/16","14:10",0.0,9.5,69.4,1014.7,104.7,0.8,2.0,146.3,0.15,4.2,5.7,"14:00:32",1
"22/01/16","14:20",0.0,10.0,69.2,1014.9,326.2,1.1,2.9,329.2,0.23,4.7,5.7,"14:15:28",1
"22/01/16","14:30",0.0,10.3,68.2,1015.2,275.5,1.2,2.8,304.5,0.20,4.7,5.7,"14:29:12",1
"22/01/16","14:40",0.0,10.7,66.9,1014.9,307.6,1.7,3.2,243.0,0.26,4.8,5.8,"14:38:56",1
"22/01/16","14:50",0.0,10.2,66.3,1015.4,269.3,2.3,4.5,308.8,0.11,4.2,5.9,"14:42:24",1
"22/01/16","15:00",0.0,10.1,67.0,1014.9,263.5,1.6,3.3,240.7,0.10,4.3,6.1,"14:50:02",1
"22/01/16","15:10",0.0,10.6,67.2,1014.9,241.1,1.7,3.2,217.0,0.19,4.8,6.0,"15:01:52",1
"22/01/16","15:20",0.0,10.2,67.2,1014.9,248.3,2.3,4.2,254.5,0.10,4.4,6.1,"15:18:08",1
"22/01/16","15:30",0.0,10.5,66.3,1014.7,273.6,2.5,4.1,327.7,0.16,4.5,6.2,"15:27:20",1
"22/01/16","15:40",0.0,10.4,65.9,1014.7,277.0,1.8,3.6,262.9,0.11,4.3,6.3,"15:31:12",1
"22/01/16","15:50",0.0,10.3,65.5,1014.7,263.0,1.8,3.7,250.6,0.09,4.2,6.3,"15:43:20",1
"22/01/16","16:00",0.0,10.7,66.2,1014.7,279.2,1.0,1.4,254.5,0.10,4.7,6.3,"15:52:16",1
"22/01/16","16:10",0.0,11.1,64.7,1014.2,250.9,1.0,1.9,259.0,0.09,4.7,6.5,"16:01:44",1
"22/01/16","16:20",0.0,11.0,64.6,1014.7,236.7,1.0,2.5,235.6,0.07,4.6,6.3,"16:10:02",1
"22/01/16","16:30",0.0,10.7,65.2,1014.7,237.0,1.3,2.6,247.0,0.05,4.5,6.6,"16:29:20",1
"22/01/16","16:40",0.0,10.2,65.9,1014.5,234.7,1.2,2.6,250.8,0.03,4.2,6.6,"16:33:28",1
"22/01/16","16:50",0.0,10.1,67.1,1014.2,253.0,1.1,1.9,244.3,0.02,4.3,6.7,"16:43:20",1
"22/01/16","17:00",0.0,9.3,68.2,1014.7,267.6,1.6,2.1,261.3,0.00,3.8,6.6,"16:52:24",1
"22/01/16","17:10",0.0,8.8,69.6,1014.2,275.9,0.7,1.7,303.5,0.00,3.6,6.5,"17:04:56",1
"22/01/16","17:20",0.0,8.3,71.2,1014.2,306.1,1.7,2.5,310.3,0.00,3.4,6.7,"17:18:00",1
"22/01/16","17:30",0.0,7.3,73.9,1014.2,293.5,2.3,2.8,311.5,0.00,3.0,6.7,"17:24:08",1
"22/01/16","17:40",0.0,6.6,76.1,1014.0,294.9,2.3,4.7,309.1,0.00,2.7,6.7,"17:38:48",1
"22/01/16","17:50",0.0,6.0,77.8,1013.8,294.0,2.2,3.5,307.5,0.00,2.5,6.8,"17:40:08",1
"22/01/16","18:00",0.0,5.6,79.4,1014.2,291.9,1.8,2.7,304.9,0.00,2.4,6.7,"17:50:56",1
"22/01/16","18:10",0.0,5.3,80.9,1013.8,293.8,2.1,3.3,304.7,0.00,2.3,6.6,"18:07:04",1
"22/01/16","18:20",0.0,5.0,82.3,1013.3,294.2,2.2,3.9,313.7,0.00,2.3,6.7,"18:16:48",1
"22/01/16","18:30",0.0,4.6,83.5,1013.8,290.0,1.7,2.5,321.6,0.00,2.1,6.6,"18:24:24",1
"22/01/16","18:40",0.0,4.4,84.8,1013.5,283.3,1.8,2.2,262.8,0.00,2.1,6.4,"18:34:08",1
"22/01/16","18:50",0.0,4.2,85.6,1014.0,275.1,1.8,2.1,266.1,0.00,2.0,6.7,"18:40:40",1
"22/01/16","19:00",0.0,4.0,86.5,1013.8,315.1,2.2,2.7,316.3,0.00,2.0,6.7,"18:51:28",1
"22/01/16","19:10",0.0,3.6,87.3,1013.8,321.9,2.1,2.7,328.5,0.00,1.7,6.4,"19:01:36",1
"22/01/16","19:20",0.0,3.4,88.1,1013.8,306.1,1.8,2.4,326.4,0.00,1.7,6.4,"19:10:48",1
"22/01/16","19:30",0.0,3.4,88.8,1013.3,291.4,2.1,2.6,311.0,0.00,1.8,6.5,"19:22:00",1
"22/01/16","19:40",0.0,3.5,89.3,1013.5,301.0,2.0,2.7,320.2,0.00,1.9,6.6,"19:35:36",1
"22/01/16","19:50",0.0,3.3,89.9,1013.0,306.4,2.0,2.7,318.4,0.00,1.8,6.5,"19:48:24",1
"22/01/16","20:00",0.0,3.3,90.2,1013.0,289.6,1.7,2.2,310.9,0.00,1.9,6.3,"19:51:20",1
"22/01/16","20:10",0.0,3.3,90.8,1013.5,297.3,2.2,3.2,308.2,0.00,2.0,6.6,"20:07:28",1
"22/01/16","20:20",0.0,3.4,91.2,1013.3,289.0,2.1,3.1,305.3,0.00,2.1,6.2,"20:12:16",1
"22/01/16","20:30",0.0,3.4,91.5,1013.5,288.6,2.2,2.7,307.2,0.00,2.2,6.1,"20:26:32",1
"22/01/16","20:40",0.0,3.5,91.8,1013.5,289.9,2.2,3.4,314.5,0.00,2.3,6.3,"20:32:56",1
"22/01/16","20:50",0.0,3.5,91.9,1013.3,287.8,2.1,3.1,315.4,0.00,2.3,6.2,"20:42:56",1
"22/01/16","21:00",0.0,3.4,92.1,1013.5,277.7,1.6,2.0,287.6,0.00,2.3,6.3,"20:51:44",1
"22/01/16","21:10",0.0,3.3,92.3,1013.8,304.7,2.2,2.9,316.3,0.00,2.2,6.3,"21:04:32",1
"22/01/16","21:20",0.0,3.1,92.4,1013.8,296.5,1.7,2.4,305.7,0.00,2.0,6.3,"21:15:20",1
"22/01/16","21:30",0.0,3.2,92.7,1014.0,305.1,2.7,4.9,318.8,0.00,2.2,6.2,"21:27:04",1
"22/01/16","21:40",0.0,3.0,92.8,1013.8,282.6,2.0,3.2,299.3,0.00,2.0,6.1,"21:39:04",1
"22/01/16","21:50",0.0,2.7,92.9,1013.8,310.3,2.2,3.5,335.4,0.00,1.7,6.0,"21:42:56",1
"22/01/16","22:00",0.0,2.2,93.2,1013.8,294.7,1.7,2.0,309.7,0.00,1.3,6.0,"21:52:24",1
"22/01/16","22:10",0.0,2.1,93.4,1013.5,285.2,1.5,2.0,266.4,0.00,1.2,6.0,"22:08:00",1
"22/01/16","22:20",0.0,2.3,93.6,1013.5,290.9,2.3,3.3,306.7,0.00,1.4,5.9,"22:19:04",1
"22/01/16","22:30",0.0,2.2,93.7,1013.5,281.5,2.2,2.7,284.9,0.00,1.3,6.1,"22:20:24",1
"22/01/16","22:40",0.0,2.1,93.9,1013.5,281.6,1.6,2.1,290.3,0.00,1.3,5.9,"22:30:24",1
"22/01/16","22:50",0.0,2.2,94.1,1013.8,308.9,2.1,2.7,309.7,0.00,1.4,6.0,"22:42:48",1
"22/01/16","23:00",0.0,1.4,94.3,1013.5,301.0,2.0,2.8,318.1,0.00,0.6,5.9,"22:52:24",1
"22/01/16","23:10",0.0,1.6,94.6,1013.3,292.6,2.0,2.5,311.0,0.00,0.9,5.9,"23:00:24",1
"22/01/16","23:20",0.0,1.6,94.6,1013.5,309.6,2.2,2.7,320.2,0.00,0.9,5.9,"23:12:56",1
"22/01/16","23:30",0.0,1.3,94.9,1013.3,305.1,1.8,2.5,319.8,0.00,0.6,5.8,"23:27:44",1
"22/01/16","23:40",0.0,1.5,95.0,1013.3,308.2,2.1,2.8,320.3,0.00,0.8,5.7,"23:33:12",1
"22/01/16","23:50",0.0,1.9,95.2,1012.8,267.5,2.1,2.7,257.0,0.00,1.3,5.9,"23:46:48",1
"22/01/16","24:00",0.0,2.1,95.3,1013.3,301.5,2.2,3.2,340.4,0.00,1.5,5.8,"23:59:20",1
