�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"24/01/22","00:10",0.0,7.6,86.9,1013.3,305.6,3.1,5.2,315.8,0.00,5.6,9.4,"00:03:04",1
"24/01/22","00:20",0.0,7.5,87.6,1013.3,300.1,3.2,4.4,307.6,0.00,5.6,9.3,"00:11:44",1
"24/01/22","00:30",0.0,7.3,88.1,1013.8,319.3,2.2,4.1,312.2,0.00,5.5,9.4,"00:20:32",1
"24/01/22","00:40",0.0,7.2,88.7,1013.8,303.4,2.0,3.2,320.8,0.00,5.5,9.2,"00:35:52",1
"24/01/22","00:50",0.0,7.4,89.1,1014.0,306.7,2.2,3.5,282.4,0.00,5.8,9.2,"00:42:16",1
"24/01/22","01:00",0.0,7.6,89.4,1014.0,303.0,2.2,3.3,310.9,0.00,6.0,9.3,"00:54:56",1
"24/01/22","01:10",0.0,7.6,89.6,1013.5,301.5,2.3,4.1,328.0,0.00,6.0,9.3,"01:00:02",1
"24/01/22","01:20",0.0,7.5,89.8,1013.5,314.3,2.5,3.7,319.2,0.00,6.0,9.3,"01:10:16",1
"24/01/22","01:30",0.0,7.5,90.1,1013.5,319.1,2.1,3.1,327.2,0.00,6.0,9.2,"01:28:00",1
"24/01/22","01:40",0.0,7.4,90.4,1013.5,310.8,2.5,3.9,319.1,0.00,6.0,9.2,"01:36:00",1
"24/01/22","01:50",0.0,7.4,90.7,1013.5,304.8,2.3,3.2,309.3,0.00,6.0,9.1,"01:42:16",1
"24/01/22","02:00",0.0,7.4,90.8,1013.5,305.8,2.3,3.2,312.6,0.00,6.0,9.1,"01:53:12",1
"24/01/22","02:10",0.0,7.4,91.1,1013.8,327.2,1.6,3.1,321.7,0.00,6.1,9.0,"02:09:12",1
"24/01/22","02:20",0.0,7.2,91.4,1013.8,309.1,1.7,2.2,302.3,0.00,5.9,9.2,"02:10:24",1
"24/01/22","02:30",0.0,7.2,91.7,1013.8,327.7,2.0,2.9,327.1,0.00,6.0,9.3,"02:21:28",1
"24/01/22","02:40",0.0,7.3,91.9,1013.8,325.8,2.5,4.0,318.3,0.00,6.1,9.3,"02:37:44",1
"24/01/22","02:50",0.0,7.3,92.0,1013.8,322.2,3.5,5.1,322.2,0.00,6.1,9.1,"02:41:20",1
"24/01/22","03:00",0.0,7.3,92.1,1013.8,318.0,3.4,4.8,325.1,0.00,6.1,9.1,"02:56:32",1
"24/01/22","03:10",0.0,7.4,92.0,1013.3,322.3,3.9,5.9,316.2,0.00,6.2,8.9,"03:04:48",1
"24/01/22","03:20",0.0,7.4,91.9,1013.5,322.9,3.5,5.4,313.7,0.00,6.2,8.8,"03:11:36",1
"24/01/22","03:30",0.0,7.4,91.8,1013.5,323.7,3.5,4.4,316.8,0.00,6.2,8.9,"03:22:40",1
"24/01/22","03:40",0.0,7.4,91.6,1013.5,319.7,3.0,5.1,334.9,0.00,6.2,8.9,"03:31:52",1
"24/01/22","03:50",0.0,7.4,91.4,1013.5,321.0,2.7,4.0,331.4,0.00,6.1,9.1,"03:43:12",1
"24/01/22","04:00",0.0,7.4,91.3,1013.8,319.5,3.1,4.9,317.8,0.00,6.1,9.0,"03:57:28",1
"24/01/22","04:10",0.0,7.4,91.1,1013.5,322.7,3.9,5.8,320.5,0.00,6.1,9.0,"04:08:08",1
"24/01/22","04:20",0.0,7.4,90.8,1013.5,321.7,4.1,5.2,334.3,0.00,6.0,9.1,"04:18:00",1
"24/01/22","04:30",0.0,7.4,90.6,1013.5,313.5,3.9,5.1,334.1,0.00,6.0,9.2,"04:21:20",1
"24/01/22","04:40",0.0,7.4,90.4,1013.8,323.0,4.4,5.5,312.0,0.00,6.0,9.1,"04:31:28",1
"24/01/22","04:50",0.0,7.4,90.3,1013.8,324.2,4.6,7.0,321.5,0.00,6.0,8.9,"04:46:32",1
"24/01/22","05:00",0.0,7.4,90.2,1014.0,325.5,4.2,5.9,325.9,0.00,5.9,8.9,"04:52:32",1
"24/01/22","05:10",0.0,7.4,90.2,1013.8,321.4,3.1,4.2,325.5,0.00,5.9,9.0,"05:04:32",1
"24/01/22","05:20",0.0,7.3,90.5,1013.8,313.5,4.1,5.1,311.0,0.00,5.9,9.0,"05:13:20",1
"24/01/22","05:30",0.0,7.3,90.8,1013.5,312.0,4.0,5.4,330.7,0.00,5.9,9.2,"05:20:40",1
"24/01/22","05:40",0.0,7.3,91.0,1014.0,314.4,3.5,4.4,313.4,0.00,6.0,8.7,"05:37:28",1
"24/01/22","05:50",0.0,7.2,91.2,1013.8,313.6,3.5,4.8,332.4,0.00,5.9,9.1,"05:40:56",1
"24/01/22","06:00",0.0,7.2,91.2,1013.8,304.5,3.4,5.9,330.4,0.00,5.9,8.9,"05:58:24",1
"24/01/22","06:10",0.0,7.2,91.3,1014.0,325.4,3.1,4.9,323.6,0.00,5.9,8.9,"06:00:24",1
"24/01/22","06:20",0.0,7.3,91.2,1014.0,325.3,4.0,5.7,331.8,0.00,6.0,8.9,"06:18:00",1
"24/01/22","06:30",0.0,7.4,90.9,1013.8,325.2,4.2,7.0,318.6,0.00,6.1,9.0,"06:27:52",1
"24/01/22","06:40",0.0,7.4,90.7,1014.7,321.6,4.0,5.5,322.8,0.00,6.0,8.8,"06:32:24",1
"24/01/22","06:50",0.0,7.4,90.4,1014.5,324.1,4.2,5.2,318.7,0.00,6.0,8.9,"06:47:04",1
"24/01/22","07:00",0.0,7.4,90.2,1014.2,316.7,3.7,5.1,322.4,0.00,5.9,8.8,"06:51:12",1
"24/01/22","07:10",0.0,7.4,90.0,1014.7,302.1,3.2,4.5,312.8,0.00,5.9,8.7,"07:00:48",1
"24/01/22","07:20",0.0,7.4,89.9,1014.2,319.5,2.6,3.7,313.4,0.00,5.9,8.8,"07:10:40",1
"24/01/22","07:30",0.0,7.4,89.9,1014.2,311.1,1.2,2.7,289.6,0.00,5.9,9.0,"07:20:32",1
"24/01/22","07:40",0.0,7.4,90.2,1014.2,295.0,2.0,2.9,320.9,0.00,5.9,8.8,"07:34:24",1
"24/01/22","07:50",0.0,7.4,90.4,1014.0,284.0,2.2,2.8,265.9,0.00,6.0,8.7,"07:43:52",1
"24/01/22","08:00",0.0,7.5,90.6,1013.8,312.0,1.5,2.2,274.3,0.01,6.1,8.9,"07:50:40",1
"24/01/22","08:10",0.0,7.6,90.6,1014.0,281.1,1.8,2.6,272.5,0.02,6.2,8.9,"08:08:16",1
"24/01/22","08:20",0.0,7.8,90.3,1014.2,281.5,2.3,3.4,262.7,0.03,6.4,9.0,"08:10:16",1
"24/01/22","08:30",0.0,7.9,89.9,1014.2,312.1,2.5,3.6,321.1,0.04,6.4,8.8,"08:27:36",1
"24/01/22","08:40",0.0,8.0,89.2,1014.2,311.2,2.6,4.2,318.2,0.05,6.4,8.9,"08:39:44",1
"24/01/22","08:50",0.0,8.2,88.2,1014.5,321.4,2.7,3.3,337.3,0.09,6.4,8.8,"08:40:40",1
"24/01/22","09:00",0.0,8.6,87.3,1014.5,302.3,2.3,4.2,315.3,0.17,6.7,8.8,"08:57:04",1
"24/01/22","09:10",0.0,8.9,85.3,1014.5,293.2,1.8,3.2,256.7,0.18,6.6,8.9,"09:02:16",1
"24/01/22","09:20",0.0,9.0,84.0,1014.5,278.4,1.6,3.3,260.0,0.11,6.5,8.8,"09:10:42",1
"24/01/22","09:30",0.0,9.3,82.9,1014.7,282.2,1.3,2.5,322.2,0.17,6.6,8.8,"09:28:56",1
"24/01/22","09:40",0.0,9.6,81.3,1014.2,292.0,1.3,2.6,326.1,0.18,6.6,9.0,"09:31:04",1
"24/01/22","09:50",0.0,9.4,79.0,1014.0,307.8,2.5,4.2,302.6,0.17,6.0,8.8,"09:48:32",1
"24/01/22","10:00",0.0,9.7,77.5,1014.5,323.7,2.1,3.3,323.7,0.20,6.0,9.1,"09:52:36",1
"24/01/22","10:10",0.0,10.1,76.4,1014.2,322.4,1.8,4.2,342.0,0.19,6.2,9.1,"10:08:50",1
"24/01/22","10:20",0.0,9.7,77.5,1014.5,296.9,2.5,4.5,347.9,0.12,6.0,9.2,"10:13:48",1
"24/01/22","10:30",0.0,9.6,78.0,1014.0,292.5,2.5,4.1,328.9,0.14,6.0,9.0,"10:21:48",1
"24/01/22","10:40",0.0,9.8,77.7,1014.0,284.6,2.7,4.0,307.9,0.19,6.1,9.0,"10:30:44",1
"24/01/22","10:50",0.0,10.1,77.2,1014.0,299.1,2.5,4.1,329.6,0.24,6.3,9.2,"10:41:50",1
"24/01/22","11:00",0.0,10.3,75.8,1013.3,298.9,2.2,3.9,311.0,0.26,6.3,9.2,"10:57:24",1
"24/01/22","11:10",0.0,10.3,74.1,1013.5,303.5,2.0,3.1,320.1,0.24,5.9,9.2,"11:02:38",1
"24/01/22","11:20",0.0,10.5,72.5,1013.5,303.6,1.3,2.4,315.2,0.21,5.8,9.2,"11:15:36",1
"24/01/22","11:30",0.0,10.3,71.8,1013.0,271.6,1.7,2.9,326.1,0.13,5.5,9.3,"11:29:14",1
"24/01/22","11:40",0.0,10.3,71.5,1012.6,286.6,2.1,3.4,242.2,0.17,5.4,9.3,"11:39:32",1
"24/01/22","11:50",0.0,10.3,71.6,1012.8,290.5,2.0,4.0,328.2,0.21,5.4,9.2,"11:49:24",1
"24/01/22","12:00",0.0,10.2,72.4,1012.6,307.0,2.6,3.7,314.8,0.19,5.5,9.4,"11:53:06",1
"24/01/22","12:10",0.0,10.3,73.1,1012.1,298.2,2.2,3.6,299.3,0.20,5.7,9.4,"12:06:54",1
"24/01/22","12:20",0.0,10.4,73.1,1011.6,320.8,2.6,4.3,333.5,0.24,5.8,9.5,"12:16:04",1
"24/01/22","12:30",0.0,10.4,72.3,1011.6,325.7,2.2,3.2,320.9,0.24,5.7,9.7,"12:20:28",1
"24/01/22","12:40",0.0,10.7,71.2,1011.9,294.0,1.5,2.5,303.7,0.23,5.7,9.5,"12:36:26",1
"24/01/22","12:50",0.0,10.8,70.4,1011.9,320.6,1.8,3.4,322.3,0.21,5.7,9.5,"12:40:36",1
"24/01/22","13:00",0.0,10.8,70.0,1011.2,303.5,2.2,3.7,294.4,0.27,5.6,9.6,"12:51:22",1
"24/01/22","13:10",0.0,10.7,68.8,1010.7,318.0,1.6,2.9,333.7,0.16,5.2,9.7,"13:03:58",1
"24/01/22","13:20",0.0,10.8,68.1,1010.7,299.7,1.3,2.0,313.8,0.21,5.2,9.8,"13:13:12",1
"24/01/22","13:30",0.0,12.0,67.5,1010.7,279.8,1.1,2.5,328.9,0.46,6.2,9.8,"13:27:24",1
"24/01/22","13:40",0.0,12.3,65.1,1010.2,314.7,1.0,2.2,335.7,0.37,6.0,9.7,"13:37:20",1
"24/01/22","13:50",0.0,12.8,64.9,1009.7,287.0,0.6,1.7,341.7,0.37,6.4,9.9,"13:42:08",1
"24/01/22","14:00",0.0,13.1,63.6,1010.4,215.4,0.7,1.9,116.7,0.39,6.4,10.1,"13:54:40",1
"24/01/22","14:10",0.0,12.6,64.0,1010.0,206.8,1.7,4.1,197.9,0.35,6.0,10.0,"14:08:56",1
"24/01/22","14:20",0.0,12.3,65.0,1010.2,238.2,2.1,4.1,239.0,0.34,6.0,10.0,"14:11:52",1
"24/01/22","14:30",0.0,12.1,64.6,1010.0,208.3,1.0,2.6,246.5,0.25,5.7,10.0,"14:20:08",1
"24/01/22","14:40",0.0,12.5,64.3,1009.7,179.4,1.0,2.2,118.7,0.35,6.0,10.2,"14:30:44",1
"24/01/22","14:50",0.0,12.7,63.1,1009.5,224.1,1.3,2.8,127.6,0.30,5.9,10.1,"14:46:24",1
"24/01/22","15:00",0.0,12.4,63.8,1009.3,169.9,1.5,3.7,198.3,0.28,5.8,10.3,"14:50:16",1
"24/01/22","15:10",0.0,12.3,62.8,1009.3,119.8,1.2,2.5,87.7,0.22,5.5,10.2,"15:06:40",1
"24/01/22","15:20",0.0,12.5,63.6,1009.0,161.6,0.8,2.5,144.6,0.23,5.8,10.4,"15:19:00",1
"24/01/22","15:30",0.0,12.9,61.2,1009.5,270.0,1.3,3.1,345.2,0.21,5.7,10.3,"15:25:52",1
"24/01/22","15:40",0.0,12.6,60.1,1009.5,267.1,1.2,2.7,243.9,0.13,5.1,10.5,"15:31:04",1
"24/01/22","15:50",0.0,12.6,61.0,1009.7,229.8,1.2,3.5,226.7,0.13,5.3,10.6,"15:43:44",1
"24/01/22","16:00",0.0,12.2,60.8,1009.5,210.8,0.8,1.9,218.4,0.08,4.9,10.4,"15:53:18",1
"24/01/22","16:10",0.0,12.5,60.5,1009.5,243.0,0.5,1.2,135.3,0.11,5.1,10.6,"16:07:24",1
"24/01/22","16:20",0.0,12.4,62.3,1009.3,221.8,1.0,2.2,242.8,0.08,5.4,10.6,"16:12:12",1
"24/01/22","16:30",0.0,12.1,62.2,1009.3,237.9,1.0,2.0,260.3,0.04,5.1,10.5,"16:27:00",1
"24/01/22","16:40",0.0,12.0,64.9,1009.5,262.6,1.3,2.4,264.3,0.03,5.6,10.7,"16:34:32",1
"24/01/22","16:50",0.0,11.2,68.2,1009.0,296.5,1.6,2.2,321.4,0.01,5.6,10.5,"16:48:58",1
"24/01/22","17:00",0.0,10.6,70.7,1009.3,284.5,1.5,2.1,264.1,0.00,5.5,10.5,"16:54:54",1
"24/01/22","17:10",0.0,10.2,72.7,1009.3,297.3,1.8,2.4,337.1,0.00,5.6,10.3,"17:00:08",1
"24/01/22","17:20",0.0,9.8,74.1,1009.3,301.6,2.0,3.1,327.3,0.00,5.5,10.4,"17:17:52",1
"24/01/22","17:30",0.0,9.5,75.5,1009.5,310.2,2.2,3.5,320.3,0.00,5.4,10.5,"17:29:20",1
"24/01/22","17:40",0.0,9.1,77.0,1009.3,320.6,2.5,3.6,320.2,0.00,5.3,10.3,"17:32:00",1
"24/01/22","17:50",0.0,8.8,78.4,1009.3,315.1,2.0,2.9,320.1,0.00,5.3,10.4,"17:40:08",1
"24/01/22","18:00",0.0,8.6,79.8,1009.5,315.6,2.3,3.9,329.5,0.00,5.4,10.3,"17:56:40",1
"24/01/22","18:10",0.0,8.4,81.1,1009.5,310.7,1.6,2.6,322.3,0.00,5.4,10.3,"18:04:08",1
"24/01/22","18:20",0.0,8.3,82.1,1009.5,303.7,0.5,1.4,322.6,0.00,5.5,10.3,"18:11:04",1
"24/01/22","18:30",0.0,8.2,83.0,1009.3,288.2,1.0,2.1,316.6,0.00,5.5,10.0,"18:29:20",1
"24/01/22","18:40",0.0,8.2,83.6,1009.3,318.5,2.0,2.9,320.9,0.00,5.6,10.3,"18:33:12",1
"24/01/22","18:50",0.0,8.3,84.1,1009.3,327.1,2.0,2.6,331.9,0.00,5.8,10.2,"18:40:08",1
"24/01/22","19:00",0.0,8.1,84.6,1009.3,288.4,0.7,2.4,318.8,0.00,5.7,10.0,"18:50:24",1
"24/01/22","19:10",0.0,7.9,85.4,1009.3,311.6,1.6,2.8,325.3,0.00,5.6,10.1,"19:08:00",1
"24/01/22","19:20",0.0,7.6,86.3,1009.3,324.6,2.3,2.9,324.1,0.00,5.5,10.0,"19:11:36",1
"24/01/22","19:30",0.0,7.4,87.0,1009.3,300.2,1.6,2.1,311.9,0.00,5.4,10.1,"19:20:56",1
"24/01/22","19:40",0.0,7.4,87.5,1009.0,300.6,1.7,3.9,321.3,0.00,5.5,10.1,"19:34:00",1
"24/01/22","19:50",0.0,7.2,87.9,1009.5,305.3,1.3,2.0,295.5,0.00,5.4,10.0,"19:44:48",1
"24/01/22","20:00",0.0,7.1,88.2,1009.3,295.5,2.0,3.1,315.8,0.00,5.3,9.9,"19:59:44",1
"24/01/22","20:10",0.0,7.0,88.5,1009.3,328.7,1.8,2.7,333.2,0.00,5.3,9.7,"20:05:28",1
"24/01/22","20:20",0.0,6.9,88.8,1009.5,282.9,1.7,2.6,270.3,0.00,5.2,9.9,"20:11:20",1
"24/01/22","20:30",0.0,6.8,89.1,1009.3,305.6,1.8,2.7,319.3,0.00,5.2,9.7,"20:27:20",1
"24/01/22","20:40",0.0,6.9,89.2,1009.5,318.3,1.7,2.7,324.0,0.00,5.3,9.7,"20:34:56",1
"24/01/22","20:50",0.0,6.9,89.2,1009.5,318.3,2.2,3.2,314.1,0.00,5.3,9.8,"20:48:48",1
"24/01/22","21:00",0.0,7.2,88.6,1009.5,319.8,2.0,3.1,324.1,0.00,5.5,9.7,"20:51:04",1
"24/01/22","21:10",0.0,7.6,87.4,1009.7,335.8,1.5,2.9,284.5,0.00,5.7,9.8,"21:01:04",1
"24/01/22","21:20",0.0,7.6,86.6,1009.3,305.0,1.8,3.2,308.5,0.00,5.6,9.6,"21:11:36",1
"24/01/22","21:30",0.0,7.5,86.5,1009.3,295.1,1.6,2.9,310.3,0.00,5.4,9.6,"21:28:56",1
"24/01/22","21:40",0.0,7.8,85.8,1009.3,260.0,2.1,3.3,249.8,0.00,5.6,9.4,"21:32:24",1
"24/01/22","21:50",0.0,7.9,84.8,1009.5,290.9,1.8,2.5,316.1,0.00,5.5,9.8,"21:46:40",1
"24/01/22","22:00",0.0,8.0,83.9,1009.3,308.6,2.1,2.8,326.4,0.00,5.5,9.3,"21:59:28",1
"24/01/22","22:10",0.0,8.0,83.7,1009.3,326.0,2.7,4.2,317.3,0.00,5.5,9.6,"22:01:44",1
"24/01/22","22:20",0.0,7.8,84.1,1009.0,320.5,2.1,2.7,322.7,0.00,5.3,9.6,"22:15:04",1
"24/01/22","22:30",0.0,7.7,84.7,1008.8,311.6,2.1,3.3,323.5,0.00,5.3,9.4,"22:29:28",1
"24/01/22","22:40",0.0,7.7,85.2,1008.8,316.8,2.3,3.2,301.1,0.00,5.4,9.6,"22:39:20",1
"24/01/22","22:50",0.0,7.6,85.6,1008.8,316.3,2.8,3.6,318.3,0.00,5.4,9.3,"22:48:56",1
"24/01/22","23:00",0.0,7.8,85.4,1008.8,317.3,3.1,4.2,331.6,0.00,5.5,9.5,"22:58:08",1
"24/01/22","23:10",0.0,8.0,84.9,1009.0,324.4,3.4,5.0,329.8,0.00,5.7,9.4,"23:01:04",1
"24/01/22","23:20",0.0,8.1,84.5,1009.3,302.6,3.2,6.4,316.7,0.00,5.7,9.4,"23:19:20",1
"24/01/22","23:30",0.0,7.9,84.5,1009.5,286.5,3.5,5.1,303.4,0.00,5.5,9.4,"23:22:00",1
"24/01/22","23:40",0.0,7.4,84.3,1009.3,285.3,3.4,4.8,275.1,0.00,5.0,9.3,"23:30:08",1
"24/01/22","23:50",0.0,6.9,83.7,1009.7,288.0,4.4,6.6,283.3,0.00,4.4,9.3,"23:47:38",1
"24/01/22","24:00",0.0,6.4,82.8,1009.5,291.1,5.1,8.5,324.6,0.00,3.7,9.3,"23:57:16",1
