�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"22/06/24","00:10",0.0,25.2,86.3,1002.2,322.5,1.0,1.9,331.6,0.00,22.8,24.2,"00:04:32",1
"22/06/24","00:20",0.0,25.0,86.5,1001.9,327.8,0.7,1.1,338.5,0.00,22.6,24.3,"00:17:28",1
"22/06/24","00:30",0.0,24.8,86.8,1002.4,335.6,0.5,1.1,319.6,0.00,22.5,24.2,"00:27:44",1
"22/06/24","00:40",0.0,24.5,87.0,1002.2,307.7,0.5,1.0,327.7,0.00,22.2,24.2,"00:36:16",1
"22/06/24","00:50",0.0,24.4,87.4,1002.2,301.1,0.7,0.9,309.2,0.00,22.2,24.3,"00:45:44",1
"22/06/24","01:00",0.0,24.5,88.0,1002.2,310.1,1.1,1.6,311.4,0.00,22.4,24.3,"00:54:00",1
"22/06/24","01:10",0.0,24.4,88.3,1002.2,305.5,0.8,1.6,320.0,0.00,22.4,24.3,"01:01:12",1
"22/06/24","01:20",0.0,24.4,88.6,1001.9,300.5,0.8,1.3,259.8,0.00,22.4,24.1,"01:10:40",1
"22/06/24","01:30",0.0,24.4,89.0,1001.7,321.0,1.2,1.7,343.5,0.00,22.5,24.0,"01:24:48",1
"22/06/24","01:40",0.0,24.3,89.2,1001.5,324.7,0.6,1.0,315.5,0.00,22.4,24.0,"01:33:44",1
"22/06/24","01:50",0.0,24.2,89.3,1001.5,285.1,0.3,0.8,311.5,0.00,22.4,24.0,"01:45:20",1
"22/06/24","02:00",0.0,24.3,89.6,1001.5,323.5,0.6,1.4,337.7,0.00,22.5,23.9,"01:57:04",1
"22/06/24","02:10",0.0,24.4,89.8,1001.7,325.1,1.0,1.7,325.5,0.00,22.7,23.9,"02:05:36",1
"22/06/24","02:20",0.0,24.2,90.1,1001.5,311.6,0.6,1.0,338.3,0.00,22.5,24.2,"02:19:04",1
"22/06/24","02:30",0.0,24.3,90.4,1001.0,342.5,0.8,1.3,357.9,0.00,22.7,24.0,"02:24:56",1
"22/06/24","02:40",0.0,24.3,90.6,1000.8,321.5,0.8,1.4,315.1,0.00,22.7,23.9,"02:36:24",1
"22/06/24","02:50",0.0,24.4,90.7,1000.8,283.2,0.7,1.3,261.8,0.00,22.8,24.0,"02:42:24",1
"22/06/24","03:00",0.0,24.5,90.9,1001.0,248.7,0.5,0.9,261.3,0.00,23.0,24.1,"02:56:08",1
"22/06/24","03:10",0.0,24.5,91.0,1000.8,285.0,0.8,1.4,240.7,0.00,23.0,24.0,"03:07:20",1
"22/06/24","03:20",0.0,24.6,91.1,1000.8,315.3,0.7,1.3,337.3,0.00,23.1,24.0,"03:10:56",1
"22/06/24","03:30",0.0,24.7,91.1,1001.2,339.1,0.8,1.6,325.7,0.00,23.2,23.8,"03:27:52",1
"22/06/24","03:40",0.0,24.6,91.1,1000.5,304.0,0.7,1.7,329.4,0.00,23.1,23.8,"03:33:04",1
"22/06/24","03:50",0.0,24.7,91.3,1000.5,358.6,1.0,2.1,329.0,0.00,23.2,23.7,"03:49:52",1
"22/06/24","04:00",0.0,24.6,91.3,1001.0,334.4,0.7,1.8,322.3,0.00,23.1,23.7,"03:50:32",1
"22/06/24","04:10",0.0,24.5,91.3,1000.8,276.3,0.6,1.4,340.9,0.00,23.0,23.9,"04:00:16",1
"22/06/24","04:20",0.0,24.6,91.4,1000.3,252.0,0.6,1.7,233.7,0.00,23.1,23.8,"04:13:36",1
"22/06/24","04:30",0.0,24.6,91.4,1000.3,292.1,1.0,1.7,7.2,0.00,23.1,23.7,"04:28:16",1
"22/06/24","04:40",0.0,24.6,91.3,1000.5,335.9,1.0,1.8,328.8,0.00,23.1,23.8,"04:32:16",1
"22/06/24","04:50",0.0,24.6,91.3,1000.5,315.3,0.8,1.3,321.4,0.00,23.1,23.8,"04:42:08",1
"22/06/24","05:00",0.0,24.5,91.4,1000.5,254.0,0.3,1.2,248.3,0.00,23.0,23.7,"04:59:20",1
"22/06/24","05:10",0.0,24.4,91.4,1000.3,312.9,0.8,1.2,257.5,0.00,22.9,23.7,"05:00:32",1
"22/06/24","05:20",0.0,24.4,91.5,1000.5,350.1,1.1,1.7,13.9,0.00,23.0,23.7,"05:15:36",1
"22/06/24","05:30",0.0,24.5,91.5,1000.3,319.4,1.1,2.0,5.1,0.00,23.1,23.6,"05:25:12",1
"22/06/24","05:40",0.0,24.4,91.5,1000.3,277.5,0.5,1.2,215.2,0.00,23.0,23.6,"05:34:00",1
"22/06/24","05:50",0.0,24.5,91.5,1000.5,326.7,0.5,1.1,323.6,0.00,23.1,23.6,"05:47:36",1
"22/06/24","06:00",0.0,24.5,91.6,1000.5,323.9,0.6,1.1,265.2,0.00,23.1,23.6,"05:56:16",1
"22/06/24","06:10",0.0,24.6,91.6,1000.5,311.0,0.5,1.3,329.0,0.00,23.2,23.4,"06:09:52",1
"22/06/24","06:20",0.0,24.8,91.5,1001.0,325.3,1.1,1.6,325.4,0.00,23.4,23.7,"06:10:08",1
"22/06/24","06:30",0.0,24.7,91.6,1000.5,321.2,1.0,1.9,243.5,0.00,23.3,23.6,"06:26:08",1
"22/06/24","06:40",0.0,24.9,91.6,1000.8,287.5,0.7,1.3,242.7,0.02,23.5,23.7,"06:33:20",1
"22/06/24","06:50",0.0,25.0,91.5,1000.5,324.2,0.8,1.3,338.7,0.03,23.6,23.7,"06:42:16",1
"22/06/24","07:00",0.0,25.3,91.3,1000.5,341.1,1.0,1.7,344.0,0.02,23.8,23.7,"06:54:16",1
"22/06/24","07:10",0.0,25.4,91.2,1001.0,310.4,1.0,1.6,355.3,0.04,23.9,23.7,"07:00:16",1
"22/06/24","07:20",0.0,25.7,91.0,1000.8,331.7,1.0,1.3,336.2,0.09,24.2,23.6,"07:15:52",1
"22/06/24","07:30",0.0,26.1,90.0,1000.5,331.0,0.7,1.4,339.6,0.15,24.4,23.6,"07:25:36",1
"22/06/24","07:40",0.0,26.9,88.6,1000.5,326.9,0.7,1.4,339.1,0.18,24.9,23.6,"07:35:36",1
"22/06/24","07:50",0.0,27.8,85.9,1000.5,9.1,0.8,1.9,336.2,0.24,25.3,23.7,"07:41:28",1
"22/06/24","08:00",0.0,28.0,82.5,1000.0,314.3,1.1,1.9,314.3,0.24,24.8,23.6,"07:54:16",1
"22/06/24","08:10",0.0,28.4,79.5,1000.3,329.1,0.6,2.1,354.4,0.21,24.5,23.7,"08:01:28",1
"22/06/24","08:20",0.0,28.7,77.4,1000.3,45.0,0.7,1.2,345.7,0.15,24.4,23.6,"08:10:08",1
"22/06/24","08:30",0.0,29.3,76.7,1000.8,235.4,0.6,1.8,0.0,0.21,24.8,23.8,"08:25:04",1
"22/06/24","08:40",0.0,29.1,74.4,1001.0,165.0,1.0,2.7,135.3,0.17,24.1,23.7,"08:35:52",1
"22/06/24","08:50",0.0,28.7,72.2,1000.8,226.0,1.8,5.7,245.3,0.12,23.2,23.8,"08:41:44",1
"22/06/24","09:00",0.0,28.6,71.6,1000.0,252.7,1.5,4.8,243.3,0.09,23.0,23.7,"08:59:52",1
"22/06/24","09:10",0.0,28.8,71.7,1000.0,241.1,2.5,5.8,163.3,0.19,23.2,23.7,"09:09:44",1
"22/06/24","09:20",0.0,30.2,69.3,999.8,200.7,2.2,5.7,216.9,0.49,24.0,23.7,"09:10:08",1
"22/06/24","09:30",0.0,31.0,67.0,1000.3,177.2,2.1,5.6,139.8,0.51,24.2,23.7,"09:26:16",1
"22/06/24","09:40",0.0,31.0,65.1,1000.0,194.5,3.2,6.8,196.0,0.57,23.7,23.8,"09:38:24",1
"22/06/24","09:50",0.0,30.5,65.1,1000.3,182.4,3.5,6.2,210.9,0.49,23.2,24.1,"09:46:08",1
"22/06/24","10:00",0.0,30.7,64.4,1000.3,220.6,3.0,5.5,228.9,0.44,23.2,24.0,"09:57:04",1
"22/06/24","10:10",0.0,31.1,64.0,1000.3,219.5,2.3,6.0,227.9,0.43,23.5,24.1,"10:00:32",1
"22/06/24","10:20",0.0,31.8,61.3,1000.0,189.6,2.0,5.2,173.3,0.51,23.5,24.0,"10:19:44",1
"22/06/24","10:30",0.0,32.1,61.1,1000.0,194.2,2.6,6.0,211.2,0.54,23.7,24.1,"10:20:48",1
"22/06/24","10:40",0.0,32.4,60.3,1000.8,221.3,1.6,5.2,239.1,0.52,23.8,24.1,"10:38:16",1
"22/06/24","10:50",0.0,31.6,60.5,1000.3,256.4,2.6,5.7,233.0,0.54,23.1,24.3,"10:46:24",1
"22/06/24","11:00",0.0,31.6,60.6,999.6,212.5,3.6,10.5,233.1,0.54,23.1,24.2,"10:55:44",1
"22/06/24","11:10",0.0,32.6,59.8,1000.0,226.2,1.7,4.5,230.3,0.54,23.8,24.3,"11:02:08",1
"22/06/24","11:20",0.0,32.2,58.3,1000.5,209.8,2.7,9.6,230.2,0.55,23.0,24.4,"11:16:32",1
"22/06/24","11:30",0.0,32.3,59.8,1000.0,232.8,3.2,8.0,236.5,0.58,23.5,24.3,"11:27:36",1
"22/06/24","11:40",0.0,32.3,59.1,1000.0,229.6,3.6,8.1,232.7,0.57,23.3,24.5,"11:32:56",1
"22/06/24","11:50",0.0,32.3,60.3,1000.0,221.8,2.6,5.7,214.3,0.51,23.7,24.5,"11:44:16",1
"22/06/24","12:00",0.0,32.3,60.2,1000.0,227.8,2.7,6.0,245.1,0.58,23.6,24.6,"11:56:32",1
"22/06/24","12:10",0.0,32.1,60.9,999.8,223.5,3.9,8.1,221.8,0.58,23.6,24.7,"12:00:16",1
"22/06/24","12:20",0.0,32.0,60.5,1000.0,214.2,3.5,10.6,216.8,0.55,23.4,24.9,"12:16:56",1
"22/06/24","12:30",0.0,31.9,62.0,999.8,215.1,3.5,8.9,232.7,0.55,23.8,24.7,"12:26:24",1
"22/06/24","12:40",0.0,31.9,60.6,999.6,235.9,3.6,8.5,239.2,0.55,23.4,25.0,"12:37:44",1
"22/06/24","12:50",0.0,32.0,60.8,999.6,227.6,3.7,7.4,238.9,0.49,23.5,24.9,"12:48:24",1
"22/06/24","13:00",0.0,31.8,60.5,999.1,233.3,3.5,10.4,212.7,0.45,23.3,24.9,"12:50:56",1
"22/06/24","13:10",0.0,31.7,61.9,998.9,228.0,4.1,9.6,231.2,0.43,23.5,25.1,"13:02:40",1
"22/06/24","13:20",0.0,31.8,61.7,999.1,241.5,3.1,6.2,298.0,0.50,23.6,25.1,"13:18:32",1
"22/06/24","13:30",0.0,31.9,61.0,998.9,221.4,3.7,9.6,195.1,0.51,23.5,25.1,"13:21:12",1
"22/06/24","13:40",0.0,32.1,60.4,999.1,222.8,3.6,7.5,237.6,0.50,23.5,25.0,"13:34:24",1
"22/06/24","13:50",0.0,32.0,60.4,999.1,230.5,3.0,7.1,206.0,0.46,23.4,25.1,"13:40:56",1
"22/06/24","14:00",0.0,32.6,60.0,999.1,230.6,2.1,5.5,225.3,0.46,23.9,25.3,"13:55:04",1
"22/06/24","14:10",0.0,32.6,60.3,999.3,225.7,2.5,4.5,164.9,0.46,23.9,25.2,"14:07:12",1
"22/06/24","14:20",0.0,32.5,59.3,999.6,230.7,2.2,5.7,233.5,0.44,23.6,25.4,"14:14:00",1
"22/06/24","14:30",0.0,32.4,58.9,999.3,240.6,2.2,5.4,231.7,0.44,23.4,25.2,"14:25:52",1
"22/06/24","14:40",0.0,31.9,59.3,998.9,261.6,2.8,5.8,297.1,0.33,23.0,25.2,"14:39:36",1
"22/06/24","14:50",0.0,31.7,59.8,998.9,244.9,3.2,8.0,250.2,0.32,23.0,25.4,"14:43:44",1
"22/06/24","15:00",0.0,31.4,60.7,999.1,247.3,3.0,6.7,240.0,0.18,22.9,25.6,"14:50:24",1
"22/06/24","15:10",0.0,31.3,61.1,998.4,246.5,3.0,7.1,281.3,0.17,22.9,25.5,"15:04:32",1
"22/06/24","15:20",0.0,31.0,62.2,998.2,252.0,2.8,6.2,242.1,0.10,23.0,25.2,"15:14:32",1
"22/06/24","15:30",0.0,30.8,63.1,998.2,245.9,2.5,6.6,206.0,0.09,23.0,25.5,"15:25:36",1
"22/06/24","15:40",0.0,31.1,63.3,998.2,276.0,0.7,2.2,319.3,0.11,23.3,25.4,"15:39:44",1
"22/06/24","15:50",0.0,30.9,63.6,997.9,316.3,2.0,4.9,345.6,0.14,23.2,25.6,"15:46:32",1
"22/06/24","16:00",0.0,30.8,64.0,997.9,290.3,2.1,4.4,310.7,0.12,23.2,25.3,"15:52:24",1
"22/06/24","16:10",0.0,30.7,64.6,997.9,284.7,2.2,4.5,237.1,0.12,23.3,25.6,"16:06:08",1
"22/06/24","16:20",0.0,30.8,64.5,997.9,260.7,1.7,3.9,237.1,0.14,23.4,25.5,"16:18:32",1
"22/06/24","16:30",0.0,30.8,64.1,997.7,284.5,2.0,4.3,328.4,0.15,23.3,25.5,"16:29:52",1
"22/06/24","16:40",0.0,30.7,64.9,997.7,269.9,1.8,5.0,220.6,0.11,23.4,25.5,"16:30:56",1
"22/06/24","16:50",0.0,30.4,65.0,997.4,263.6,2.0,4.5,244.1,0.09,23.1,25.2,"16:45:36",1
"22/06/24","17:00",0.0,30.1,65.7,997.4,279.7,2.8,5.6,245.3,0.07,23.0,25.5,"16:58:56",1
"22/06/24","17:10",0.0,30.1,66.3,997.4,289.1,2.2,7.2,9.4,0.07,23.2,25.6,"17:02:08",1
"22/06/24","17:20",0.0,30.2,66.5,997.4,311.5,2.8,8.1,349.9,0.09,23.3,25.2,"17:16:00",1
"22/06/24","17:30",0.0,30.8,65.1,997.2,282.4,1.8,5.4,346.5,0.09,23.5,25.3,"17:21:12",1
"22/06/24","17:40",0.0,30.5,65.1,997.4,286.3,1.8,6.3,350.8,0.06,23.2,25.4,"17:33:12",1
"22/06/24","17:50",0.0,30.2,66.4,997.2,277.5,1.6,3.7,238.3,0.04,23.3,25.5,"17:42:08",1
"22/06/24","18:00",0.0,29.9,67.0,997.2,284.1,2.0,5.4,294.4,0.03,23.1,25.3,"17:57:44",1
"22/06/24","18:10",0.0,29.8,67.3,997.7,284.5,2.0,4.9,241.2,0.02,23.1,25.4,"18:06:48",1
"22/06/24","18:20",0.0,29.6,68.0,997.4,294.4,2.3,5.5,243.8,0.02,23.1,25.3,"18:16:08",1
"22/06/24","18:30",0.0,29.4,68.5,997.2,269.4,2.3,4.9,248.5,0.03,23.0,25.5,"18:22:40",1
"22/06/24","18:40",0.0,29.3,69.3,997.2,285.6,2.0,5.2,336.4,0.02,23.1,25.2,"18:31:52",1
"22/06/24","18:50",0.0,29.2,69.8,996.7,300.2,2.7,7.4,346.1,0.02,23.2,25.6,"18:42:00",1
"22/06/24","19:00",0.0,29.0,70.6,997.2,300.2,2.5,5.2,323.6,0.01,23.2,25.2,"18:50:16",1
"22/06/24","19:10",0.0,28.9,71.3,997.4,289.4,2.2,4.4,347.2,0.00,23.2,25.3,"19:03:04",1
"22/06/24","19:20",0.0,28.7,72.0,997.0,301.6,1.8,5.0,322.6,0.00,23.2,25.4,"19:17:20",1
"22/06/24","19:30",0.0,28.5,72.6,997.4,302.5,2.1,4.5,338.7,0.00,23.1,25.2,"19:29:36",1
"22/06/24","19:40",0.0,28.4,73.3,997.4,313.6,1.8,3.6,299.5,0.00,23.2,25.0,"19:32:16",1
"22/06/24","19:50",0.0,28.2,74.0,997.2,326.6,2.7,6.2,348.5,0.00,23.2,25.2,"19:48:16",1
"22/06/24","20:00",0.0,28.0,74.6,997.2,315.8,2.1,5.4,337.7,0.00,23.1,25.1,"19:54:48",1
"22/06/24","20:10",0.0,27.9,75.2,997.4,322.2,2.1,4.4,335.2,0.00,23.1,25.3,"20:04:26",1
"22/06/24","20:20",0.0,27.8,75.5,997.7,297.1,1.7,4.0,328.5,0.00,23.1,24.9,"20:17:12",1
"22/06/24","20:30",0.0,27.7,75.9,997.2,321.8,2.1,4.1,339.2,0.00,23.1,25.1,"20:22:56",1
"22/06/24","20:40",0.0,27.7,76.2,997.7,320.7,2.0,3.9,327.5,0.00,23.2,24.9,"20:36:40",1
"22/06/24","20:50",0.0,27.6,76.4,997.7,323.9,1.8,4.1,334.1,0.00,23.1,25.0,"20:43:52",1
"22/06/24","21:00",0.0,27.5,76.7,997.7,338.7,1.8,2.9,351.3,0.00,23.1,24.9,"20:57:04",1
"22/06/24","21:10",0.0,27.3,77.5,997.9,328.5,1.0,2.0,312.1,0.00,23.1,24.9,"21:02:32",1
"22/06/24","21:20",0.0,26.9,78.3,997.9,347.8,0.7,2.0,328.7,0.00,22.8,25.1,"21:12:40",1
"22/06/24","21:30",0.0,26.8,79.2,998.2,312.9,0.7,2.0,340.1,0.00,22.9,25.1,"21:27:20",1
"22/06/24","21:40",0.0,26.7,79.9,998.2,332.4,1.1,2.8,352.7,0.00,23.0,25.0,"21:34:32",1
"22/06/24","21:50",0.0,26.9,79.7,998.2,331.5,1.7,3.3,332.8,0.00,23.1,24.9,"21:42:40",1
"22/06/24","22:00",0.0,27.2,78.9,998.2,321.9,1.7,3.4,321.4,0.00,23.3,24.9,"21:54:48",1
"22/06/24","22:10",0.0,27.2,78.4,997.9,335.8,1.7,3.3,340.7,0.00,23.2,24.9,"22:01:44",1
"22/06/24","22:20",0.0,27.2,78.5,997.9,329.7,1.6,2.6,349.4,0.00,23.2,24.9,"22:12:00",1
"22/06/24","22:30",0.0,27.2,78.8,997.9,330.2,1.7,3.3,334.1,0.00,23.2,24.8,"22:24:48",1
"22/06/24","22:40",0.0,27.1,78.8,997.9,340.8,1.6,3.2,340.3,0.00,23.1,24.7,"22:32:00",1
"22/06/24","22:50",0.0,27.0,79.2,998.2,336.6,1.2,2.0,349.7,0.00,23.1,24.6,"22:44:24",1
"22/06/24","23:00",0.0,27.0,79.5,997.9,338.7,1.0,2.0,3.3,0.00,23.2,24.6,"22:56:40",1
"22/06/24","23:10",0.0,27.0,79.8,998.2,333.3,0.7,1.8,252.5,0.00,23.3,24.6,"23:00:02",1
"22/06/24","23:20",0.0,27.1,79.7,998.2,250.8,0.8,2.6,230.9,0.00,23.3,24.5,"23:14:00",1
"22/06/24","23:30",0.0,27.3,78.9,998.4,199.5,1.1,2.1,241.6,0.00,23.4,24.7,"23:26:08",1
"22/06/24","23:40",0.0,27.6,77.7,998.4,199.4,1.6,3.1,236.0,0.00,23.4,24.7,"23:34:48",1
"22/06/24","23:50",0.0,27.8,76.6,999.1,292.3,2.2,5.6,3.2,0.00,23.4,24.7,"23:46:16",1
"22/06/24","24:00",0.0,27.9,76.2,998.9,293.8,1.6,3.6,343.6,0.00,23.4,24.8,"23:57:20",1
