�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"19/08/28","00:10",0.0,22.8,95.9,1005.0,301.2,0.5,0.9,333.3,0.00,22.2,24.8,"00:04:08",1
"19/08/28","00:20",0.2,22.8,95.9,1005.2,270.6,0.2,0.9,310.5,0.00,22.2,24.8,"00:18:16",1
"19/08/28","00:30",0.0,22.9,96.0,1005.2,297.5,0.5,1.2,336.2,0.00,22.3,24.8,"00:24:40",1
"19/08/28","00:40",0.0,22.9,96.0,1005.0,294.0,0.6,1.1,334.3,0.00,22.3,24.9,"00:36:48",1
"19/08/28","00:50",0.0,22.9,96.0,1005.2,313.9,0.6,1.2,311.6,0.00,22.3,24.7,"00:49:12",1
"19/08/28","01:00",0.0,22.9,96.0,1005.2,319.2,0.8,1.4,328.4,0.00,22.3,24.8,"00:51:52",1
"19/08/28","01:10",0.0,22.9,96.1,1005.2,274.2,0.2,0.9,323.4,0.00,22.3,24.8,"01:02:00",1
"19/08/28","01:20",0.0,22.9,96.1,1005.0,307.6,0.6,1.3,324.8,0.00,22.3,24.7,"01:15:36",1
"19/08/28","01:30",0.0,22.9,96.1,1004.5,308.3,0.7,1.3,330.2,0.00,22.3,24.8,"01:22:56",1
"19/08/28","01:40",0.0,22.9,96.2,1004.3,286.9,0.5,1.1,342.7,0.00,22.3,24.8,"01:39:12",1
"19/08/28","01:50",0.0,22.9,96.1,1004.5,275.8,0.6,1.2,231.3,0.00,22.3,24.9,"01:42:48",1
"19/08/28","02:00",0.0,22.9,96.3,1004.3,268.3,0.5,1.0,275.9,0.00,22.3,24.7,"01:59:36",1
"19/08/28","02:10",0.0,22.9,96.3,1004.1,296.1,0.6,1.0,332.3,0.00,22.3,24.7,"02:08:32",1
"19/08/28","02:20",0.0,22.9,96.2,1004.1,336.4,0.6,1.2,337.5,0.00,22.3,24.7,"02:13:28",1
"19/08/28","02:30",0.2,22.9,96.3,1003.8,323.6,0.5,1.2,332.7,0.00,22.3,24.8,"02:20:24",1
"19/08/28","02:40",0.2,22.9,96.3,1003.4,250.8,0.2,0.6,227.2,0.00,22.3,24.7,"02:34:16",1
"19/08/28","02:50",0.0,22.9,96.3,1003.6,261.0,0.2,0.9,320.1,0.00,22.3,24.9,"02:49:52",1
"19/08/28","03:00",0.2,22.9,96.3,1003.1,327.1,0.3,0.8,307.8,0.00,22.3,24.6,"02:59:20",1
"19/08/28","03:10",0.0,22.9,96.4,1003.1,307.9,0.6,1.4,340.9,0.00,22.3,24.7,"03:08:56",1
"19/08/28","03:20",0.2,22.9,96.4,1003.4,330.5,0.7,1.6,337.0,0.00,22.3,24.6,"03:10:24",1
"19/08/28","03:30",0.0,22.9,96.4,1003.6,337.9,0.7,1.3,339.5,0.00,22.3,24.7,"03:24:56",1
"19/08/28","03:40",0.0,22.9,96.4,1003.1,353.8,0.6,1.4,15.3,0.00,22.3,24.7,"03:30:48",1
"19/08/28","03:50",0.0,22.9,96.5,1003.1,308.1,0.6,1.0,291.2,0.00,22.4,24.8,"03:44:08",1
"19/08/28","04:00",0.2,22.9,96.5,1002.9,252.1,0.2,0.6,261.1,0.00,22.4,24.7,"03:53:44",1
"19/08/28","04:10",0.2,22.9,96.5,1003.1,305.7,0.2,0.5,308.9,0.00,22.4,24.7,"04:02:00",1
"19/08/28","04:20",0.0,22.9,96.5,1002.6,338.1,0.3,1.0,327.8,0.00,22.4,24.8,"04:14:24",1
"19/08/28","04:30",0.0,22.9,96.6,1002.4,293.1,0.5,1.0,336.6,0.00,22.4,24.7,"04:20:32",1
"19/08/28","04:40",0.0,22.8,96.5,1002.6,296.9,0.6,1.1,326.3,0.00,22.3,24.7,"04:34:16",1
"19/08/28","04:50",0.0,22.8,96.6,1002.6,269.4,0.6,1.2,304.6,0.00,22.3,24.7,"04:45:36",1
"19/08/28","05:00",0.0,22.9,96.6,1002.4,247.0,0.6,1.2,235.6,0.00,22.4,24.7,"04:51:12",1
"19/08/28","05:10",0.0,22.9,96.6,1002.4,348.8,0.3,1.1,343.8,0.00,22.4,24.6,"05:01:52",1
"19/08/28","05:20",0.2,22.9,96.6,1002.4,335.3,0.6,1.2,340.3,0.00,22.4,24.6,"05:19:44",1
"19/08/28","05:30",2.6,22.9,96.7,1001.7,214.2,0.8,2.1,196.6,0.00,22.4,24.6,"05:25:12",1
"19/08/28","05:40",0.2,22.9,96.6,1001.9,293.9,0.7,2.4,352.4,0.00,22.4,24.4,"05:38:32",1
"19/08/28","05:50",0.8,22.9,96.7,1002.2,220.6,1.0,2.0,234.3,0.00,22.4,24.7,"05:44:24",1
"19/08/28","06:00",3.6,23.0,96.7,1001.9,208.7,1.0,2.0,226.5,0.00,22.5,24.6,"05:52:32",1
"19/08/28","06:10",2.4,23.0,96.7,1002.2,307.5,0.8,2.0,348.2,0.00,22.5,24.4,"06:00:08",1
"19/08/28","06:20",1.8,23.0,96.7,1002.4,349.9,1.0,1.8,320.2,0.00,22.5,24.4,"06:15:28",1
"19/08/28","06:30",0.8,23.1,96.8,1002.4,314.6,0.6,1.3,214.9,0.00,22.6,24.5,"06:20:08",1
"19/08/28","06:40",2.4,23.3,96.7,1002.6,83.2,0.3,1.1,136.0,0.00,22.8,24.4,"06:32:00",1
"19/08/28","06:50",1.4,23.3,96.8,1002.9,299.8,0.3,1.1,323.0,0.00,22.8,24.5,"06:49:28",1
"19/08/28","07:00",1.8,23.5,96.8,1002.6,353.2,0.7,1.7,95.6,0.00,23.0,24.5,"06:58:48",1
"19/08/28","07:10",2.4,23.5,96.7,1002.4,131.2,0.5,1.2,129.7,0.00,23.0,24.6,"07:01:52",1
"19/08/28","07:20",1.0,23.5,96.7,1002.4,90.6,0.2,1.0,30.5,0.00,23.0,24.4,"07:10:16",1
"19/08/28","07:30",0.8,23.5,96.7,1002.9,114.7,0.8,2.1,26.6,0.00,23.0,24.5,"07:23:36",1
"19/08/28","07:40",1.6,23.5,96.7,1002.9,76.6,0.2,1.0,69.9,0.00,23.0,24.4,"07:31:20",1
"19/08/28","07:50",0.6,23.6,96.7,1003.1,61.7,0.3,0.8,336.9,0.00,23.1,24.5,"07:41:44",1
"19/08/28","08:00",0.4,23.7,96.7,1002.9,320.7,0.3,1.0,338.3,0.00,23.2,24.5,"07:51:12",1
"19/08/28","08:10",0.6,23.7,96.7,1002.9,344.1,0.5,1.1,342.9,0.00,23.2,24.3,"08:07:12",1
"19/08/28","08:20",1.2,23.8,96.7,1003.1,8.9,0.5,1.0,359.6,0.00,23.3,24.6,"08:14:08",1
"19/08/28","08:30",0.6,23.9,96.7,1002.9,75.9,0.2,0.9,81.1,0.01,23.4,24.4,"08:27:36",1
"19/08/28","08:40",0.4,23.8,96.6,1003.1,149.0,0.3,0.9,175.9,0.00,23.3,24.5,"08:33:04",1
"19/08/28","08:50",0.2,23.9,96.7,1003.1,8.5,0.5,1.6,347.2,0.00,23.4,24.6,"08:47:04",1
"19/08/28","09:00",0.2,24.1,96.8,1002.6,24.5,0.3,1.0,215.9,0.01,23.6,24.6,"08:52:56",1
"19/08/28","09:10",0.2,24.3,96.5,1003.4,281.3,0.3,1.1,348.6,0.03,23.7,24.5,"09:01:52",1
"19/08/28","09:20",0.0,24.6,96.6,1003.1,256.2,0.5,1.1,228.7,0.08,24.1,24.5,"09:13:04",1
"19/08/28","09:30",0.0,24.5,96.5,1003.4,264.3,0.7,1.9,211.0,0.10,23.9,24.6,"09:25:44",1
"19/08/28","09:40",0.0,25.0,95.9,1003.6,268.3,0.7,2.5,233.9,0.15,24.3,24.5,"09:37:36",1
"19/08/28","09:50",0.0,25.3,95.3,1003.1,271.8,0.8,2.4,219.7,0.15,24.5,24.6,"09:48:32",1
"19/08/28","10:00",0.0,25.2,93.7,1003.4,326.1,1.5,5.9,329.5,0.10,24.2,24.6,"09:54:24",1
"19/08/28","10:10",0.0,25.4,92.6,1003.1,317.3,1.6,3.1,325.4,0.09,24.2,24.8,"10:04:40",1
"19/08/28","10:20",0.0,25.6,91.8,1003.4,313.3,1.7,3.5,341.0,0.10,24.2,24.7,"10:11:44",1
"19/08/28","10:30",0.0,25.8,90.8,1003.1,306.8,1.1,2.6,355.2,0.13,24.2,24.8,"10:25:12",1
"19/08/28","10:40",0.0,26.3,87.8,1003.1,292.8,1.1,2.2,349.5,0.15,24.2,24.8,"10:38:32",1
"19/08/28","10:50",0.0,26.6,85.3,1003.1,299.4,1.1,2.6,348.3,0.15,24.0,24.9,"10:44:16",1
"19/08/28","11:00",0.0,26.6,84.2,1003.4,273.3,1.1,3.5,223.0,0.12,23.8,25.2,"10:57:52",1
"19/08/28","11:10",0.0,26.8,82.9,1003.4,249.1,1.2,2.7,224.8,0.14,23.7,24.9,"11:01:28",1
"19/08/28","11:20",0.0,26.9,82.2,1003.4,275.8,1.2,2.7,347.6,0.15,23.6,24.9,"11:18:56",1
"19/08/28","11:30",0.0,27.3,82.3,1002.9,320.3,1.0,2.7,337.5,0.20,24.1,25.1,"11:23:52",1
"19/08/28","11:40",0.0,27.6,82.9,1003.6,284.2,0.8,2.7,5.0,0.20,24.5,25.1,"11:37:04",1
"19/08/28","11:50",0.0,27.4,81.6,1003.1,274.8,0.8,2.2,234.6,0.10,24.0,25.3,"11:43:12",1
"19/08/28","12:00",0.0,27.3,82.0,1003.1,284.6,0.5,1.2,319.5,0.04,24.0,25.3,"11:50:16",1
"19/08/28","12:10",0.0,27.1,83.5,1003.1,139.9,0.6,1.6,124.8,0.08,24.1,25.4,"12:02:24",1
"19/08/28","12:20",0.0,27.2,84.4,1003.4,291.3,0.6,1.1,325.6,0.09,24.4,25.2,"12:18:24",1
"19/08/28","12:30",0.0,26.9,84.3,1003.1,300.4,1.0,2.7,225.7,0.09,24.1,25.3,"12:29:20",1
"19/08/28","12:40",0.0,27.2,84.7,1003.6,278.8,1.0,1.8,326.3,0.04,24.4,25.5,"12:32:56",1
"19/08/28","12:50",0.0,27.3,82.9,1003.4,271.1,1.2,2.8,236.1,0.10,24.2,25.2,"12:45:12",1
"19/08/28","13:00",0.0,27.4,82.8,1003.1,223.3,0.8,3.1,230.4,0.03,24.3,25.3,"12:55:52",1
"19/08/28","13:10",0.2,27.1,83.8,1003.1,1.5,0.7,1.3,340.0,0.02,24.2,25.4,"13:09:36",1
"19/08/28","13:20",0.0,26.8,85.0,1003.1,336.3,0.6,1.3,355.5,0.01,24.1,25.4,"13:10:08",1
"19/08/28","13:30",0.2,26.3,86.0,1002.9,212.1,1.0,2.1,178.5,0.01,23.8,25.5,"13:23:52",1
"19/08/28","13:40",0.2,26.1,86.3,1003.4,228.5,1.2,3.7,230.7,0.06,23.7,25.5,"13:37:28",1
"19/08/28","13:50",0.0,26.0,85.5,1003.1,226.8,1.2,4.2,144.2,0.06,23.4,25.6,"13:42:32",1
"19/08/28","14:00",0.0,25.9,85.1,1003.4,263.7,1.2,3.1,63.2,0.08,23.2,25.4,"13:51:28",1
"19/08/28","14:10",0.2,26.0,84.9,1003.1,308.4,1.1,2.9,211.3,0.08,23.3,25.5,"14:00:40",1
"19/08/28","14:20",0.0,26.0,85.0,1003.1,306.9,0.8,1.9,327.2,0.12,23.3,25.3,"14:17:20",1
"19/08/28","14:30",0.0,26.2,85.9,1002.9,290.7,0.6,1.3,305.4,0.11,23.7,25.6,"14:24:40",1
"19/08/28","14:40",0.0,26.1,85.6,1003.1,216.1,0.6,3.1,248.9,0.11,23.5,25.8,"14:34:16",1
"19/08/28","14:50",0.0,26.4,85.2,1002.6,42.6,0.5,1.4,12.2,0.10,23.8,25.7,"14:41:52",1
"19/08/28","15:00",0.0,26.4,85.2,1002.9,209.1,0.6,1.8,148.6,0.07,23.8,25.7,"14:59:44",1
"19/08/28","15:10",0.0,26.0,85.9,1003.1,198.6,1.0,2.4,225.7,0.00,23.5,25.7,"15:06:32",1
"19/08/28","15:20",0.0,25.9,86.9,1002.9,260.9,1.0,2.8,223.6,0.03,23.6,25.4,"15:10:56",1
"19/08/28","15:30",0.0,25.6,86.2,1002.9,286.6,1.1,2.7,325.9,0.08,23.2,25.6,"15:22:32",1
"19/08/28","15:40",0.0,25.9,85.3,1002.6,237.6,0.5,1.6,234.8,0.05,23.3,25.5,"15:33:04",1
"19/08/28","15:50",0.0,25.9,85.5,1002.2,205.6,0.3,1.3,192.0,0.03,23.3,25.5,"15:41:36",1
"19/08/28","16:00",0.0,25.9,85.9,1001.9,192.0,0.5,1.4,144.5,0.10,23.4,25.5,"15:53:44",1
"19/08/28","16:10",0.0,26.1,87.0,1002.2,198.1,0.3,1.0,157.0,0.08,23.8,25.7,"16:04:16",1
"19/08/28","16:20",0.2,26.0,86.6,1001.9,3.6,0.2,0.8,14.3,0.07,23.6,25.5,"16:18:32",1
"19/08/28","16:30",0.0,26.3,87.8,1002.2,8.4,0.2,0.8,348.7,0.07,24.2,25.6,"16:27:20",1
"19/08/28","16:40",0.2,26.3,87.4,1001.9,333.7,0.7,1.3,315.8,0.06,24.1,25.7,"16:34:48",1
"19/08/28","16:50",0.0,26.1,87.3,1001.9,353.1,0.5,1.3,337.1,0.05,23.9,25.7,"16:40:40",1
"19/08/28","17:00",0.0,26.1,88.3,1002.4,176.3,0.6,1.6,95.8,0.07,24.1,25.7,"16:53:04",1
"19/08/28","17:10",0.0,25.8,88.8,1001.9,112.7,0.3,1.0,156.2,0.04,23.9,25.8,"17:02:32",1
"19/08/28","17:20",0.0,25.8,89.7,1002.2,249.3,0.3,1.0,221.4,0.02,24.0,25.7,"17:12:16",1
"19/08/28","17:30",0.0,25.7,90.0,1001.9,13.3,0.6,1.4,343.2,0.01,24.0,25.6,"17:21:44",1
"19/08/28","17:40",0.0,25.7,90.4,1002.2,17.3,0.6,1.4,1.7,0.00,24.0,25.8,"17:30:08",1
"19/08/28","17:50",0.0,25.7,90.7,1002.4,299.5,0.5,1.3,312.2,0.00,24.1,25.7,"17:45:28",1
"19/08/28","18:00",0.0,25.8,91.0,1002.4,9.0,0.7,1.4,322.2,0.00,24.3,25.7,"17:51:52",1
"19/08/28","18:10",0.0,25.6,91.1,1002.9,86.5,0.2,0.8,71.1,0.00,24.1,25.6,"18:00:02",1
"19/08/28","18:20",0.0,25.7,91.7,1002.4,327.0,0.7,2.1,343.9,0.00,24.3,25.5,"18:14:32",1
"19/08/28","18:30",0.0,25.5,91.9,1002.6,334.3,1.0,2.1,341.0,0.00,24.1,25.7,"18:23:28",1
"19/08/28","18:40",0.2,25.4,92.1,1002.6,277.2,0.6,1.8,342.4,0.00,24.1,25.6,"18:32:00",1
"19/08/28","18:50",0.0,25.3,92.4,1002.9,313.2,0.5,0.9,334.2,0.00,24.0,25.6,"18:43:12",1
"19/08/28","19:00",0.2,25.3,92.6,1002.9,308.6,0.6,1.1,344.2,0.00,24.1,25.7,"18:58:08",1
"19/08/28","19:10",0.2,25.2,92.9,1002.6,327.9,0.5,1.0,339.6,0.00,24.0,25.5,"19:03:12",1
"19/08/28","19:20",0.0,25.0,92.9,1002.9,307.9,0.5,1.4,336.6,0.00,23.8,25.5,"19:18:40",1
"19/08/28","19:30",0.2,25.0,93.2,1002.9,307.4,0.3,1.1,308.8,0.00,23.9,25.4,"19:20:48",1
"19/08/28","19:40",0.0,24.8,93.2,1002.9,347.2,0.5,1.0,357.0,0.00,23.7,25.6,"19:34:16",1
"19/08/28","19:50",0.0,24.7,93.4,1003.4,322.7,0.2,1.0,346.4,0.00,23.6,25.5,"19:42:00",1
"19/08/28","20:00",0.2,24.6,93.6,1003.4,310.8,0.1,0.5,240.0,0.00,23.5,25.3,"19:51:44",1
"19/08/28","20:10",0.0,24.5,93.7,1002.9,351.1,0.3,1.0,4.9,0.00,23.5,25.3,"20:07:12",1
"19/08/28","20:20",0.0,24.5,94.0,1002.9,329.3,0.2,0.6,344.2,0.00,23.5,25.5,"20:11:52",1
"19/08/28","20:30",0.0,24.5,94.1,1002.9,56.4,0.2,0.6,23.9,0.00,23.5,25.4,"20:21:36",1
"19/08/28","20:40",0.0,24.3,94.1,1002.9,22.7,0.5,1.0,0.3,0.00,23.3,25.3,"20:35:44",1
"19/08/28","20:50",0.0,24.3,94.2,1003.4,357.9,0.5,1.0,349.1,0.00,23.3,25.5,"20:48:56",1
"19/08/28","21:00",0.0,24.2,94.4,1003.6,299.4,0.2,0.9,355.5,0.00,23.3,25.4,"20:59:20",1
"19/08/28","21:10",0.0,24.1,94.5,1003.4,317.4,0.1,0.8,349.2,0.00,23.2,25.4,"21:04:08",1
"19/08/28","21:20",0.0,24.1,94.6,1003.4,16.7,0.1,0.5,109.4,0.00,23.2,25.4,"21:16:48",1
"19/08/28","21:30",0.0,24.0,94.7,1003.4,19.5,0.2,0.6,351.9,0.00,23.1,25.4,"21:25:20",1
"19/08/28","21:40",0.0,24.1,94.9,1003.6,339.1,0.6,1.1,9.7,0.00,23.3,25.2,"21:38:56",1
"19/08/28","21:50",0.0,24.0,94.9,1003.4,322.9,0.3,1.0,356.6,0.00,23.2,25.3,"21:40:56",1
"19/08/28","22:00",0.0,24.0,94.9,1003.1,332.5,0.6,1.3,334.3,0.00,23.2,25.2,"21:57:04",1
"19/08/28","22:10",0.0,24.1,95.0,1003.8,353.8,0.6,1.4,354.1,0.00,23.3,25.2,"22:02:00",1
"19/08/28","22:20",0.0,24.1,95.2,1003.6,105.4,0.2,0.5,129.8,0.00,23.3,25.2,"22:16:56",1
"19/08/28","22:30",0.0,24.1,95.2,1003.6,338.0,0.3,0.8,331.5,0.00,23.3,25.2,"22:28:32",1
"19/08/28","22:40",0.0,24.1,95.3,1003.8,278.8,0.2,0.5,334.7,0.00,23.3,25.2,"22:30:24",1
"19/08/28","22:50",0.0,24.2,95.3,1004.3,351.4,0.1,0.5,343.1,0.00,23.4,25.0,"22:40:48",1
"19/08/28","23:00",0.0,24.2,95.4,1004.1,332.8,0.3,0.8,347.4,0.00,23.5,25.0,"22:58:08",1
"19/08/28","23:10",0.0,24.2,95.4,1004.1,341.5,0.6,1.7,349.4,0.00,23.5,25.1,"23:02:56",1
"19/08/28","23:20",0.2,24.2,95.4,1003.8,345.6,0.6,1.7,346.0,0.00,23.5,24.9,"23:13:52",1
"19/08/28","23:30",0.0,24.2,95.5,1004.1,335.0,0.1,0.5,359.6,0.00,23.5,25.1,"23:20:08",1
"19/08/28","23:40",0.0,24.2,95.5,1004.1,14.6,0.2,1.2,353.0,0.00,23.5,25.1,"23:38:56",1
"19/08/28","23:50",0.0,24.3,95.5,1004.1,6.5,0.6,1.1,327.2,0.00,23.6,25.2,"23:40:24",1
"19/08/28","24:00",0.0,24.3,95.4,1004.1,8.0,0.3,1.1,4.4,0.00,23.6,25.0,"23:50:32",1
