�N����,����,�~����,�C��,���x,�C��,����,���ϕ���,�ő�u�ԕ���,�ő厞����,���˗�,�I�_���x,�n�����x,�ő啗���N��,DTYPE
"18/12/14","00:10",0.0,5.2,80.5,1017.8,318.9,3.5,4.5,311.4,0.00,2.2,8.2,"00:05:44",1
"18/12/14","00:20",0.0,5.0,80.0,1017.1,303.2,2.7,4.2,318.9,0.00,1.9,8.1,"00:14:08",1
"18/12/14","00:30",0.0,5.2,79.2,1017.1,310.6,3.4,5.8,267.9,0.00,1.9,8.0,"00:22:08",1
"18/12/14","00:40",0.0,5.1,78.6,1017.8,301.0,2.8,4.4,315.1,0.00,1.7,8.2,"00:38:32",1
"18/12/14","00:50",0.0,5.2,77.9,1017.8,299.9,3.1,4.5,299.9,0.00,1.7,8.1,"00:47:04",1
"18/12/14","01:00",0.0,5.1,77.8,1017.8,284.1,2.6,4.1,301.5,0.00,1.6,8.0,"00:55:28",1
"18/12/14","01:10",0.0,5.3,76.5,1018.0,284.1,2.8,4.8,269.1,0.00,1.5,8.1,"01:04:08",1
"18/12/14","01:20",0.0,5.4,75.8,1017.8,281.4,2.7,6.0,331.8,0.00,1.5,7.8,"01:18:48",1
"18/12/14","01:30",0.0,5.2,74.3,1017.8,302.7,2.7,3.9,323.0,0.00,1.0,8.0,"01:26:48",1
"18/12/14","01:40",0.0,4.9,75.4,1017.5,309.1,2.5,4.0,318.9,0.00,1.0,8.1,"01:35:44",1
"18/12/14","01:50",0.0,4.7,76.6,1017.5,292.7,2.0,2.8,323.1,0.00,1.0,8.0,"01:49:28",1
"18/12/14","02:00",0.0,4.4,77.2,1017.5,305.8,1.7,3.1,314.8,0.00,0.8,7.8,"01:50:02",1
"18/12/14","02:10",0.0,4.3,77.3,1017.5,308.1,1.3,3.1,311.8,0.00,0.7,7.8,"02:00:08",1
"18/12/14","02:20",0.0,4.1,78.7,1017.5,295.8,1.8,2.9,320.9,0.00,0.8,7.8,"02:13:20",1
"18/12/14","02:30",0.0,3.7,78.8,1017.8,308.7,1.3,2.9,329.9,0.00,0.4,7.8,"02:20:02",1
"18/12/14","02:40",0.0,3.2,82.3,1017.5,316.1,1.7,2.8,319.7,0.00,0.5,7.7,"02:37:28",1
"18/12/14","02:50",0.0,3.1,84.4,1017.8,297.0,1.3,3.1,319.4,0.00,0.8,7.7,"02:41:44",1
"18/12/14","03:00",0.0,3.4,85.2,1017.8,320.7,1.2,2.7,322.9,0.00,1.2,7.6,"02:58:48",1
"18/12/14","03:10",0.0,3.6,86.5,1017.8,289.5,1.6,3.7,319.5,0.00,1.6,7.7,"03:06:56",1
"18/12/14","03:20",0.0,4.0,87.3,1018.0,336.0,1.2,2.5,350.6,0.00,2.1,7.8,"03:14:16",1
"18/12/14","03:30",0.0,4.2,85.4,1018.2,279.6,1.5,2.5,312.7,0.00,2.0,8.0,"03:27:28",1
"18/12/14","03:40",0.0,4.4,85.4,1018.0,281.9,2.5,4.4,329.3,0.00,2.2,7.9,"03:32:48",1
"18/12/14","03:50",0.0,4.6,84.6,1018.0,272.1,3.1,5.5,321.6,0.00,2.3,7.8,"03:44:00",1
"18/12/14","04:00",0.0,4.5,84.6,1018.0,273.3,3.1,5.1,289.7,0.00,2.2,7.8,"03:57:12",1
"18/12/14","04:10",0.0,4.5,85.3,1018.0,283.9,2.8,4.3,281.5,0.00,2.3,7.7,"04:01:52",1
"18/12/14","04:20",0.0,4.5,85.9,1017.8,288.4,2.8,5.9,313.8,0.00,2.4,7.8,"04:12:48",1
"18/12/14","04:30",0.0,4.4,86.5,1017.8,280.7,3.0,4.9,302.7,0.00,2.4,7.8,"04:20:40",1
"18/12/14","04:40",0.0,4.4,87.1,1018.2,271.9,2.6,4.0,276.6,0.00,2.5,7.8,"04:34:32",1
"18/12/14","04:50",0.0,4.3,87.4,1018.5,261.8,2.7,4.4,266.6,0.00,2.4,7.7,"04:43:36",1
"18/12/14","05:00",0.0,4.2,87.6,1018.2,267.3,2.6,5.6,308.1,0.00,2.4,7.6,"04:52:00",1
"18/12/14","05:10",0.0,4.0,88.1,1018.5,263.8,2.2,4.3,241.4,0.00,2.3,7.8,"05:08:40",1
"18/12/14","05:20",0.0,4.0,88.5,1018.2,260.6,2.6,4.8,303.8,0.00,2.3,7.7,"05:16:00",1
"18/12/14","05:30",0.0,4.0,88.5,1018.2,266.2,2.2,3.4,264.3,0.00,2.3,7.9,"05:29:28",1
"18/12/14","05:40",0.0,3.9,88.3,1018.5,282.9,2.2,3.9,337.1,0.00,2.2,7.7,"05:39:20",1
"18/12/14","05:50",0.0,3.9,89.0,1018.2,263.4,2.2,5.0,230.5,0.00,2.3,7.7,"05:46:00",1
"18/12/14","06:00",0.0,4.0,88.9,1018.5,256.9,2.2,4.1,237.1,0.00,2.4,7.6,"05:54:00",1
"18/12/14","06:10",0.0,4.2,89.1,1019.0,256.0,2.2,4.1,239.7,0.00,2.6,7.4,"06:06:24",1
"18/12/14","06:20",0.0,4.2,88.7,1018.7,262.6,2.2,4.1,242.8,0.00,2.5,7.5,"06:10:32",1
"18/12/14","06:30",0.0,4.2,88.6,1019.0,273.1,2.2,3.6,305.1,0.00,2.5,7.6,"06:24:00",1
"18/12/14","06:40",0.0,4.2,88.7,1018.5,276.8,2.5,4.2,281.4,0.00,2.5,7.5,"06:30:02",1
"18/12/14","06:50",0.0,4.1,88.6,1019.0,292.9,2.7,4.7,317.1,0.00,2.4,7.5,"06:45:20",1
"18/12/14","07:00",0.0,4.1,89.0,1019.2,290.0,2.6,3.7,269.8,0.00,2.5,7.6,"06:52:24",1
"18/12/14","07:10",0.0,4.0,89.1,1019.2,289.4,2.7,4.8,293.7,0.00,2.4,7.7,"07:00:08",1
"18/12/14","07:20",0.0,3.9,89.4,1019.4,279.8,2.7,3.4,298.1,0.00,2.4,7.7,"07:11:04",1
"18/12/14","07:30",0.0,3.7,89.9,1019.2,291.4,2.3,3.7,293.2,0.00,2.2,7.7,"07:20:32",1
"18/12/14","07:40",0.0,3.5,90.5,1019.4,299.9,2.1,3.4,327.1,0.00,2.1,7.4,"07:34:24",1
"18/12/14","07:50",0.0,3.9,91.0,1019.2,297.9,2.6,5.0,328.7,0.00,2.6,7.6,"07:47:12",1
"18/12/14","08:00",0.0,4.5,90.5,1019.7,296.9,3.0,5.1,303.3,0.02,3.1,7.6,"07:50:02",1
"18/12/14","08:10",0.0,4.9,89.1,1019.7,285.7,3.5,5.8,309.3,0.03,3.3,7.7,"08:00:08",1
"18/12/14","08:20",0.0,5.1,88.5,1019.9,283.5,3.2,5.7,313.3,0.04,3.4,7.6,"08:12:08",1
"18/12/14","08:30",0.0,5.4,87.0,1020.6,289.6,3.2,4.8,305.2,0.07,3.5,7.7,"08:23:44",1
"18/12/14","08:40",0.0,5.5,86.5,1020.6,285.7,3.4,4.3,288.7,0.08,3.5,7.5,"08:37:36",1
"18/12/14","08:50",0.0,5.7,85.5,1020.6,281.8,2.8,4.4,292.0,0.11,3.5,7.9,"08:46:42",1
"18/12/14","09:00",0.0,6.1,83.4,1020.8,284.9,3.4,5.0,304.0,0.15,3.5,7.9,"08:53:16",1
"18/12/14","09:10",0.0,6.4,82.8,1021.3,302.4,3.4,5.4,334.3,0.19,3.7,7.8,"09:02:34",1
"18/12/14","09:20",0.0,6.6,82.6,1021.3,309.1,3.6,6.8,314.5,0.20,3.9,8.2,"09:11:22",1
"18/12/14","09:30",0.0,5.8,82.8,1021.3,313.9,3.5,7.7,337.6,0.06,3.1,8.0,"09:23:04",1
"18/12/14","09:40",0.0,6.1,84.5,1021.1,306.0,2.3,4.4,338.1,0.10,3.7,8.2,"09:35:12",1
"18/12/14","09:50",0.0,6.2,82.2,1021.3,333.3,3.0,7.0,323.3,0.06,3.4,8.2,"09:42:00",1
"18/12/14","10:00",0.0,6.5,82.1,1021.3,327.2,5.0,9.0,324.7,0.18,3.7,8.4,"09:54:42",1
"18/12/14","10:10",0.0,6.9,80.6,1021.1,335.5,4.9,8.1,336.5,0.27,3.8,8.5,"10:05:08",1
"18/12/14","10:20",0.0,7.0,79.9,1021.5,324.9,5.6,9.7,332.2,0.26,3.8,8.7,"10:19:44",1
"18/12/14","10:30",0.0,7.1,78.0,1021.3,337.5,3.6,10.5,332.4,0.26,3.6,8.7,"10:22:00",1
"18/12/14","10:40",0.0,6.7,78.6,1021.1,315.5,3.4,7.1,345.4,0.14,3.3,8.6,"10:32:00",1
"18/12/14","10:50",0.0,6.8,77.5,1021.1,338.0,4.0,6.8,333.7,0.23,3.2,8.8,"10:46:08",1
"18/12/14","11:00",0.0,7.2,74.1,1020.8,323.4,4.4,10.5,331.7,0.35,2.9,8.9,"10:56:42",1
"18/12/14","11:10",0.0,7.3,74.5,1021.1,320.0,3.6,8.0,321.7,0.28,3.1,8.9,"11:09:56",1
"18/12/14","11:20",0.0,7.2,74.9,1020.8,337.9,5.0,12.6,339.6,0.24,3.1,8.8,"11:14:46",1
"18/12/14","11:30",0.0,7.2,73.9,1020.8,343.0,6.2,10.8,344.3,0.34,2.9,9.2,"11:24:20",1
"18/12/14","11:40",0.0,7.4,73.8,1020.8,340.5,6.5,13.5,359.8,0.40,3.1,9.2,"11:32:16",1
"18/12/14","11:50",0.0,7.6,73.2,1020.6,336.5,4.5,9.4,329.0,0.36,3.2,9.3,"11:49:40",1
"18/12/14","12:00",0.0,7.4,73.8,1021.1,333.0,6.5,11.1,322.2,0.38,3.1,9.2,"11:57:00",1
"18/12/14","12:10",0.0,7.3,72.0,1020.4,335.3,6.9,11.3,342.5,0.35,2.6,9.5,"12:02:24",1
"18/12/14","12:20",0.0,7.1,72.9,1020.1,336.5,6.1,10.4,346.5,0.22,2.6,9.6,"12:10:48",1
"18/12/14","12:30",0.0,7.8,70.9,1019.9,343.2,4.4,8.1,327.5,0.42,2.9,9.7,"12:20:26",1
"18/12/14","12:40",0.0,8.4,69.9,1020.4,344.7,4.0,6.6,333.2,0.39,3.3,9.6,"12:38:32",1
"18/12/14","12:50",0.0,8.5,70.5,1019.9,341.5,4.5,7.4,3.9,0.33,3.5,9.7,"12:40:56",1
"18/12/14","13:00",0.0,7.4,76.2,1020.1,329.5,3.5,5.5,323.3,0.23,3.5,9.8,"12:51:50",1
"18/12/14","13:10",0.0,7.6,74.7,1020.1,336.8,2.6,5.6,323.9,0.34,3.4,9.8,"13:09:26",1
"18/12/14","13:20",0.0,7.8,72.8,1019.9,329.7,2.5,3.9,326.7,0.33,3.3,9.8,"13:11:22",1
"18/12/14","13:30",0.0,7.6,71.2,1019.9,340.0,3.4,6.4,9.7,0.30,2.8,10.1,"13:28:08",1
"18/12/14","13:40",0.0,8.2,68.4,1019.9,340.2,3.6,6.4,325.4,0.35,2.8,10.0,"13:38:42",1
"18/12/14","13:50",0.0,8.3,67.9,1020.1,334.7,3.6,7.7,335.7,0.33,2.8,10.3,"13:43:34",1
"18/12/14","14:00",0.0,7.9,68.0,1020.1,333.9,3.4,6.8,317.5,0.30,2.4,10.3,"13:50:02",1
"18/12/14","14:10",0.0,6.9,69.2,1020.1,336.6,4.7,8.5,314.0,0.04,1.7,10.2,"14:04:50",1
"18/12/14","14:20",0.0,7.9,67.9,1020.1,337.8,3.6,7.0,354.1,0.25,2.4,10.3,"14:12:40",1
"18/12/14","14:30",0.0,8.2,65.9,1020.1,315.3,4.0,6.6,330.2,0.27,2.3,10.3,"14:26:18",1
"18/12/14","14:40",0.0,8.3,63.0,1019.9,322.8,2.7,5.6,332.2,0.25,1.7,10.5,"14:32:40",1
"18/12/14","14:50",0.0,8.5,63.7,1020.1,322.7,4.4,7.3,314.8,0.23,2.1,10.3,"14:41:52",1
"18/12/14","15:00",0.0,8.2,61.1,1019.9,319.9,4.4,7.1,342.3,0.14,1.2,10.3,"14:52:40",1
"18/12/14","15:10",0.0,7.3,62.0,1020.1,324.5,5.2,9.1,331.1,0.05,0.5,10.3,"15:01:06",1
"18/12/14","15:20",0.0,7.4,64.0,1020.4,317.0,3.6,6.6,321.7,0.06,1.1,10.2,"15:10:08",1
"18/12/14","15:30",0.0,7.7,64.4,1020.4,320.6,4.5,7.2,328.3,0.16,1.5,10.3,"15:26:24",1
"18/12/14","15:40",0.0,7.9,64.4,1020.4,310.2,4.4,6.7,329.5,0.17,1.6,10.1,"15:39:04",1
"18/12/14","15:50",0.0,7.4,65.7,1020.4,331.2,3.5,6.0,343.3,0.07,1.4,10.2,"15:45:44",1
"18/12/14","16:00",0.0,7.0,65.9,1020.1,337.4,4.1,8.5,334.9,0.05,1.1,10.2,"15:59:54",1
"18/12/14","16:10",0.0,6.9,66.5,1020.6,331.3,3.7,6.5,312.6,0.04,1.1,10.2,"16:00:16",1
"18/12/14","16:20",0.0,7.2,64.9,1020.4,325.5,2.5,5.2,340.2,0.03,1.1,10.0,"16:15:44",1
"18/12/14","16:30",0.0,6.8,66.9,1020.4,343.2,2.7,7.0,334.9,0.01,1.1,9.9,"16:22:16",1
"18/12/14","16:40",0.0,6.7,67.9,1020.4,350.4,2.1,4.1,349.2,0.01,1.2,9.8,"16:30:48",1
"18/12/14","16:50",0.0,6.7,69.2,1020.1,343.3,2.2,6.2,329.5,0.00,1.5,9.9,"16:40:02",1
"18/12/14","17:00",0.0,6.1,73.5,1020.8,347.8,2.5,4.9,330.7,0.00,1.8,9.7,"16:50:56",1
"18/12/14","17:10",0.0,5.7,76.7,1019.9,324.0,1.8,3.2,331.8,0.00,2.0,9.6,"17:04:16",1
"18/12/14","17:20",0.0,5.6,78.2,1020.4,333.2,1.2,2.7,316.0,0.00,2.1,9.5,"17:11:36",1
"18/12/14","17:30",0.0,5.4,80.0,1020.4,324.8,1.1,2.1,312.3,0.00,2.3,9.5,"17:26:56",1
"18/12/14","17:40",0.0,5.4,82.3,1020.4,315.5,2.1,3.9,327.9,0.00,2.7,9.4,"17:39:28",1
"18/12/14","17:50",0.0,5.3,84.1,1020.4,319.1,1.8,2.9,326.1,0.00,2.9,9.2,"17:46:56",1
"18/12/14","18:00",0.0,5.1,84.7,1020.4,304.5,2.2,4.2,338.1,0.00,2.8,9.4,"17:50:02",1
"18/12/14","18:10",0.0,5.2,84.9,1020.4,296.4,3.0,5.5,315.0,0.00,2.9,9.2,"18:00:16",1
"18/12/14","18:20",0.0,5.2,84.9,1020.6,311.3,3.4,5.4,323.5,0.00,2.9,9.3,"18:17:36",1
"18/12/14","18:30",0.0,5.1,85.5,1020.8,318.9,4.6,6.8,335.4,0.00,2.9,9.0,"18:25:44",1
"18/12/14","18:40",0.2,4.7,86.4,1020.8,304.9,3.4,5.2,325.2,0.00,2.7,9.0,"18:31:28",1
"18/12/14","18:50",0.0,4.3,87.8,1020.8,309.2,3.0,4.9,306.6,0.00,2.5,9.0,"18:48:30",1
"18/12/14","19:00",0.0,4.1,89.0,1020.6,322.3,3.2,4.8,315.0,0.00,2.5,8.9,"18:56:40",1
"18/12/14","19:10",0.0,4.1,89.9,1020.8,314.6,3.9,6.2,323.0,0.00,2.6,9.1,"19:04:36",1
"18/12/14","19:20",0.0,4.1,90.5,1020.8,313.0,4.0,5.8,318.2,0.00,2.7,8.8,"19:14:16",1
"18/12/14","19:30",0.0,4.2,90.9,1021.1,319.1,4.2,6.0,328.8,0.00,2.9,8.8,"19:23:28",1
"18/12/14","19:40",0.2,4.2,91.3,1021.1,313.9,3.5,5.7,319.5,0.00,3.0,8.7,"19:34:42",1
"18/12/14","19:50",0.0,4.1,91.8,1021.5,316.8,3.4,4.8,324.3,0.00,2.9,8.8,"19:41:18",1
"18/12/14","20:00",0.2,4.1,92.2,1021.3,308.3,2.7,3.3,327.2,0.00,3.0,8.7,"19:50:24",1
"18/12/14","20:10",0.0,3.9,92.4,1021.1,326.3,2.7,3.1,329.6,0.00,2.8,8.6,"20:07:28",1
"18/12/14","20:20",0.0,3.7,92.8,1021.3,317.6,2.5,2.6,332.2,0.00,2.7,8.7,"20:13:56",1
"18/12/14","20:30",0.0,3.6,93.4,1021.1,312.9,2.9,2.9,312.9,0.00,2.7,8.5,"20:28:48",1
"18/12/14","20:40",0.0,3.7,93.7,1021.3,309.7,1.4,1.4,309.7,0.00,2.8,8.7,"20:31:36",1
"18/12/14","20:50",0.0,3.9,93.9,1021.3,0.0,0.0,0.0,0.0,0.00,3.0,8.5,"20:40:00",1
"18/12/14","21:00",0.0,3.8,94.0,1021.5,0.0,0.0,0.0,0.0,0.00,3.0,8.6,"20:50:00",1
"18/12/14","21:10",0.0,3.8,94.2,1021.3,0.0,0.0,0.0,0.0,0.00,3.0,8.6,"21:00:00",1
"18/12/14","21:20",0.0,3.6,94.3,1021.5,310.6,2.0,2.0,310.7,0.00,2.8,8.3,"21:13:28",1
"18/12/14","21:30",0.0,3.5,94.8,1021.5,0.0,0.0,0.0,0.0,0.00,2.8,8.4,"21:20:00",1
"18/12/14","21:40",0.0,3.5,95.0,1022.0,320.5,2.6,2.6,320.5,0.00,2.8,8.2,"21:39:52",1
"18/12/14","21:50",0.2,3.6,95.1,1021.5,0.0,0.0,0.0,0.0,0.00,2.9,8.3,"21:40:00",1
"18/12/14","22:00",0.0,3.5,95.2,1021.5,0.0,0.0,0.0,0.0,0.00,2.8,8.4,"21:50:00",1
"18/12/14","22:10",0.0,3.5,95.4,1021.8,0.0,0.0,0.0,0.0,0.00,2.9,8.2,"22:00:00",1
"18/12/14","22:20",0.0,3.5,95.4,1021.8,0.0,0.0,0.0,0.0,0.00,2.9,8.4,"22:10:00",1
"18/12/14","22:30",0.0,3.4,95.7,1022.3,0.0,0.0,0.0,0.0,0.00,2.8,8.2,"22:20:00",1
"18/12/14","22:40",0.0,3.4,95.7,1021.8,0.0,0.0,0.0,0.0,0.00,2.8,8.2,"22:30:00",1
"18/12/14","22:50",0.0,3.4,95.7,1022.0,281.9,0.9,0.9,281.9,0.00,2.8,8.0,"22:48:08",1
"18/12/14","23:00",0.0,3.4,95.9,1021.5,316.7,2.5,2.5,316.7,0.00,2.8,8.2,"22:57:44",1
"18/12/14","23:10",0.0,3.4,95.9,1022.0,0.0,0.0,0.0,0.0,0.00,2.8,8.1,"23:00:00",1
"18/12/14","23:20",0.0,3.4,95.9,1021.8,0.0,0.0,0.0,0.0,0.00,2.8,8.1,"23:10:00",1
"18/12/14","23:30",0.0,3.3,96.1,1021.8,0.0,0.0,0.0,0.0,0.00,2.8,7.9,"23:20:00",1
"18/12/14","23:40",0.2,3.4,96.2,1021.8,0.0,0.0,0.0,0.0,0.00,2.9,8.1,"23:30:00",1
"18/12/14","23:50",0.0,3.5,96.3,1021.8,320.6,1.9,1.9,320.6,0.00,3.0,8.2,"23:49:22",1
"18/12/14","24:00",0.0,3.5,96.4,1021.8,0.0,0.0,0.0,0.0,0.00,3.0,8.1,"23:50:00",1
